createdAt,value
2023-11-25T00:01:10.322Z,74.00
2023-11-25T00:03:40.099Z,73.58
2023-11-25T00:06:06.969Z,73.87
2023-11-25T00:08:33.808Z,74.56
2023-11-25T00:11:00.677Z,74.12
2023-11-25T00:13:31.377Z,74.32
2023-11-25T00:16:04.838Z,74.21
2023-11-25T00:18:31.562Z,73.53
2023-11-25T00:21:06.657Z,73.65
2023-11-25T00:23:41.815Z,72.85
2023-11-25T00:26:18.285Z,72.50
2023-11-25T00:28:48.034Z,73.14
2023-11-25T00:31:25.604Z,73.20
2023-11-25T00:34:00.925Z,72.95
2023-11-25T00:36:28.000Z,73.03
2023-11-25T00:38:59.235Z,72.92
2023-11-25T00:41:26.588Z,73.18
2023-11-25T00:43:53.528Z,73.36
2023-11-25T00:46:21.596Z,72.71
2023-11-25T00:48:54.725Z,73.18
2023-11-25T00:51:21.529Z,72.57
2023-11-25T00:53:53.581Z,73.55
2023-11-25T00:56:20.523Z,73.01
2023-11-25T00:58:47.192Z,72.87
2023-11-25T01:01:14.129Z,72.58
2023-11-25T01:03:47.504Z,72.74
2023-11-25T01:06:14.343Z,72.10
2023-11-25T01:08:42.383Z,72.53
2023-11-25T01:11:12.260Z,72.56
2023-11-25T01:13:46.046Z,72.87
2023-11-25T01:16:25.180Z,72.57
2023-11-25T01:19:02.090Z,73.36
2023-11-25T01:21:29.456Z,73.49
2023-11-25T01:23:56.649Z,73.61
2023-11-25T01:26:27.012Z,72.58
2023-11-25T01:28:55.476Z,73.01
2023-11-25T01:31:24.311Z,73.19
2023-11-25T01:33:53.642Z,72.52
2023-11-25T01:36:24.407Z,72.49
2023-11-25T01:38:50.961Z,71.66
2023-11-25T01:41:26.292Z,72.12
2023-11-25T01:43:56.325Z,72.25
2023-11-25T01:46:45.252Z,72.50
2023-11-25T01:49:15.546Z,72.36
2023-11-25T01:51:44.831Z,72.81
2023-11-25T01:54:15.284Z,73.17
2023-11-25T01:56:45.964Z,71.87
2023-11-25T01:59:19.980Z,72.29
2023-11-25T02:02:00.905Z,72.99
2023-11-25T02:04:27.802Z,73.74
2023-11-25T02:06:54.529Z,73.38
2023-11-25T02:09:24.808Z,73.30
2023-11-25T02:11:56.248Z,74.08
2023-11-25T02:14:23.957Z,74.48
2023-11-25T02:16:51.241Z,74.33
2023-11-25T02:19:22.252Z,74.27
2023-11-25T02:21:48.880Z,74.07
2023-11-25T02:24:15.554Z,73.39
2023-11-25T02:26:45.017Z,74.15
2023-11-25T02:29:11.710Z,73.75
2023-11-25T02:31:39.993Z,73.56
2023-11-25T02:34:11.230Z,74.08
2023-11-25T02:36:39.806Z,74.90
2023-11-25T02:39:06.858Z,73.42
2023-11-25T02:41:33.885Z,73.90
2023-11-25T02:44:03.793Z,74.20
2023-11-25T02:46:30.617Z,74.65
2023-11-25T02:48:57.345Z,74.32
2023-11-25T02:51:25.565Z,74.54
2023-11-25T02:53:52.176Z,74.78
2023-11-25T02:56:18.883Z,75.32
2023-11-25T02:58:45.585Z,74.36
2023-11-25T03:01:15.195Z,74.71
2023-11-25T03:03:48.746Z,74.11
2023-11-25T03:06:23.481Z,74.98
2023-11-25T03:08:50.433Z,74.68
2023-11-25T03:11:22.275Z,74.71
2023-11-25T03:13:50.566Z,74.74
2023-11-25T03:16:25.883Z,74.58
2023-11-25T03:18:55.702Z,73.99
2023-11-25T03:21:24.988Z,74.20
2023-11-25T03:23:52.107Z,74.06
2023-11-25T03:26:18.936Z,74.78
2023-11-25T03:28:45.992Z,75.24
2023-11-25T03:31:13.625Z,75.26
2023-11-25T03:33:40.688Z,75.08
2023-11-25T03:36:08.914Z,74.52
2023-11-25T03:38:37.450Z,74.15
2023-11-25T03:41:04.060Z,74.10
2023-11-25T03:43:30.789Z,74.13
2023-11-25T03:45:58.352Z,74.51
2023-11-25T03:48:25.414Z,74.22
2023-11-25T03:50:53.972Z,74.34
2023-11-25T03:53:23.879Z,74.21
2023-11-25T03:55:50.603Z,73.90
2023-11-25T03:58:17.348Z,74.28
2023-11-25T04:00:44.269Z,73.58
2023-11-25T04:03:11.071Z,74.39
2023-11-25T04:05:38.021Z,73.90
2023-11-25T04:08:04.852Z,73.50
2023-11-25T04:10:31.665Z,73.72
2023-11-25T04:12:58.367Z,73.54
2023-11-25T04:15:25.343Z,73.82
2023-11-25T04:17:53.025Z,74.32
2023-11-25T04:20:26.258Z,74.33
2023-11-25T04:22:54.170Z,74.51
2023-11-25T04:25:21.454Z,74.72
2023-11-25T04:27:49.969Z,74.40
2023-11-25T04:30:20.461Z,73.80
2023-11-25T04:32:49.133Z,73.01
2023-11-25T04:35:17.391Z,72.01
2023-11-25T04:37:49.190Z,71.55
2023-11-25T04:40:16.284Z,70.72
2023-11-25T04:42:48.021Z,70.26
2023-11-25T04:45:18.660Z,68.94
2023-11-25T04:47:51.210Z,67.40
2023-11-25T04:50:22.239Z,65.90
2023-11-25T04:52:49.127Z,65.50
2023-11-25T04:55:16.338Z,62.92
2023-11-25T04:57:44.256Z,63.12
2023-11-25T05:00:12.908Z,61.99
2023-11-25T05:02:40.126Z,61.58
2023-11-25T05:05:07.901Z,61.74
2023-11-25T05:07:37.747Z,60.79
2023-11-25T05:10:12.738Z,60.37
2023-11-25T05:12:46.377Z,60.59
2023-11-25T05:15:15.810Z,59.90
2023-11-25T05:17:42.503Z,59.15
2023-11-25T05:20:18.059Z,58.29
2023-11-25T05:22:47.744Z,57.93
2023-11-25T05:25:20.336Z,57.26
2023-11-25T05:27:47.006Z,57.22
2023-11-25T05:30:15.165Z,56.77
2023-11-25T05:32:43.980Z,56.49
2023-11-25T05:35:12.543Z,56.88
2023-11-25T05:37:40.178Z,56.91
2023-11-25T05:40:10.291Z,56.57
2023-11-25T05:42:38.530Z,56.13
2023-11-25T05:45:09.739Z,56.47
2023-11-25T05:47:38.291Z,55.49
2023-11-25T05:50:08.765Z,54.86
2023-11-25T05:52:37.423Z,56.01
2023-11-25T05:55:04.611Z,54.76
2023-11-25T05:57:31.162Z,54.55
2023-11-25T05:59:58.081Z,54.27
2023-11-25T06:02:24.868Z,53.90
2023-11-25T06:04:51.776Z,53.22
2023-11-25T06:07:21.310Z,51.08
2023-11-25T06:09:47.987Z,52.07
2023-11-25T06:12:14.902Z,51.98
2023-11-25T06:14:43.136Z,51.51
2023-11-25T06:17:09.840Z,51.25
2023-11-25T06:19:37.383Z,51.55
2023-11-25T06:22:05.633Z,51.32
2023-11-25T06:24:32.658Z,50.88
2023-11-25T06:27:00.132Z,50.40
2023-11-25T06:29:26.856Z,50.84
2023-11-25T06:31:53.685Z,50.82
2023-11-25T06:34:23.036Z,49.66
2023-11-25T06:36:49.810Z,51.14
2023-11-25T06:39:22.823Z,50.20
2023-11-25T06:41:54.635Z,49.75
2023-11-25T06:44:21.838Z,49.61
2023-11-25T06:46:51.276Z,49.64
2023-11-25T06:49:20.439Z,49.54
2023-11-25T06:51:47.121Z,49.59
2023-11-25T06:54:13.889Z,49.80
2023-11-25T06:56:42.658Z,49.47
2023-11-25T06:59:11.575Z,49.74
2023-11-25T07:01:38.477Z,50.22
2023-11-25T07:04:06.108Z,49.32
2023-11-25T07:06:33.039Z,49.56
2023-11-25T07:09:01.551Z,49.43
2023-11-25T07:11:31.448Z,49.37
2023-11-25T07:13:58.608Z,49.90
2023-11-25T07:16:28.614Z,49.80
2023-11-25T07:18:56.210Z,49.90
2023-11-25T07:21:25.514Z,49.85
2023-11-25T07:23:52.439Z,49.90
2023-11-25T07:26:19.545Z,50.05
2023-11-25T07:28:48.107Z,49.95
2023-11-25T07:31:14.987Z,49.89
2023-11-25T07:33:42.057Z,49.40
2023-11-25T07:36:11.188Z,50.42
2023-11-25T07:38:40.734Z,50.16
2023-11-25T07:41:07.576Z,50.03
2023-11-25T07:43:34.562Z,49.90
2023-11-25T07:46:01.259Z,49.93
2023-11-25T07:48:28.028Z,50.18
2023-11-25T07:51:00.354Z,50.11
2023-11-25T07:53:30.663Z,49.35
2023-11-25T07:55:57.494Z,49.74
2023-11-25T07:58:24.773Z,49.57
2023-11-25T08:00:51.592Z,49.33
2023-11-25T08:03:18.473Z,49.57
2023-11-25T08:05:45.893Z,48.96
2023-11-25T08:08:13.257Z,49.58
2023-11-25T08:10:39.976Z,49.84
2023-11-25T08:13:16.180Z,49.64
2023-11-25T08:15:43.464Z,49.13
2023-11-25T08:18:10.411Z,49.03
2023-11-25T08:20:37.902Z,48.85
2023-11-25T08:23:08.403Z,48.81
2023-11-25T08:25:35.439Z,48.96
2023-11-25T08:28:02.604Z,48.89
2023-11-25T08:30:29.745Z,48.61
2023-11-25T08:32:58.340Z,48.30
2023-11-25T08:35:25.482Z,48.23
2023-11-25T08:37:52.324Z,47.82
2023-11-25T08:40:23.267Z,47.45
2023-11-25T08:42:50.956Z,48.06
2023-11-25T08:45:17.913Z,48.28
2023-11-25T08:47:53.146Z,48.12
2023-11-25T08:50:26.115Z,48.21
2023-11-25T08:52:54.797Z,47.94
2023-11-25T08:55:23.551Z,47.58
2023-11-25T08:57:52.662Z,47.63
2023-11-25T09:00:22.361Z,47.38
2023-11-25T09:02:53.121Z,47.46
2023-11-25T09:05:30.578Z,47.82
2023-11-25T09:07:57.781Z,47.09
2023-11-25T09:10:26.325Z,46.60
2023-11-25T09:12:57.438Z,46.24
2023-11-25T09:15:40.901Z,46.95
2023-11-25T09:18:16.804Z,46.82
2023-11-25T09:20:43.753Z,46.80
2023-11-25T09:23:10.550Z,46.28
2023-11-25T09:25:45.304Z,46.10
2023-11-25T09:28:14.272Z,46.58
2023-11-25T09:30:41.241Z,46.60
2023-11-25T09:33:08.070Z,46.22
2023-11-25T09:35:44.536Z,46.36
2023-11-25T09:38:11.755Z,45.88
2023-11-25T09:40:38.851Z,45.45
2023-11-25T09:43:05.643Z,46.07
2023-11-25T09:45:33.056Z,45.98
2023-11-25T09:47:59.977Z,45.36
2023-11-25T09:50:26.769Z,45.40
2023-11-25T09:53:03.392Z,45.78
2023-11-25T09:55:32.254Z,45.67
2023-11-25T09:58:03.525Z,46.25
2023-11-25T10:00:33.991Z,46.40
2023-11-25T10:03:02.774Z,44.83
2023-11-25T10:05:32.754Z,44.03
2023-11-25T10:08:01.124Z,44.22
2023-11-25T10:10:30.330Z,44.44
2023-11-25T10:12:57.371Z,44.63
2023-11-25T10:15:26.601Z,43.79
2023-11-25T10:17:56.606Z,43.78
2023-11-25T10:20:27.273Z,42.99
2023-11-25T10:23:00.574Z,42.75
2023-11-25T10:25:32.136Z,42.08
2023-11-25T10:28:05.092Z,42.35
2023-11-25T10:30:32.511Z,42.07
2023-11-25T10:33:03.722Z,42.33
2023-11-25T10:35:30.498Z,38.34
2023-11-25T10:37:57.358Z,35.44
2023-11-25T10:40:31.851Z,33.85
2023-11-25T10:43:05.692Z,32.99
2023-11-25T10:45:32.575Z,32.86
2023-11-25T10:47:59.841Z,31.72
2023-11-25T10:50:35.411Z,31.67
2023-11-25T10:53:06.636Z,31.27
2023-11-25T10:55:34.979Z,31.36
2023-11-25T10:58:03.721Z,31.40
2023-11-25T11:00:31.617Z,29.91
2023-11-25T11:03:06.982Z,30.29
2023-11-25T11:05:54.249Z,30.90
2023-11-25T11:08:26.998Z,31.95
2023-11-25T11:11:17.505Z,31.02
2023-11-25T11:13:58.012Z,30.75
2023-11-25T11:16:39.502Z,29.73
2023-11-25T11:19:09.521Z,30.77
2023-11-25T11:21:39.671Z,31.12
2023-11-25T11:24:16.262Z,31.04
2023-11-25T11:27:05.782Z,29.54
2023-11-25T11:29:44.333Z,29.42
2023-11-25T11:32:20.497Z,28.35
2023-11-25T11:34:48.281Z,25.49
2023-11-25T11:37:15.294Z,25.93
2023-11-25T11:40:01.119Z,23.70
2023-11-25T11:42:35.403Z,24.05
2023-11-25T11:45:24.207Z,24.10
2023-11-25T11:47:59.503Z,23.85
2023-11-25T11:50:32.786Z,25.48
2023-11-25T11:53:02.729Z,26.38
2023-11-25T11:55:42.724Z,23.57
2023-11-25T11:58:12.529Z,25.28
2023-11-25T12:00:56.738Z,26.14
2023-11-25T12:03:24.958Z,24.99
2023-11-25T12:05:52.956Z,26.26
2023-11-25T12:08:20.720Z,26.34
2023-11-25T12:10:48.749Z,25.94
2023-11-25T12:13:32.528Z,25.70
2023-11-25T12:16:06.586Z,25.84
2023-11-25T12:18:43.907Z,24.72
2023-11-25T12:21:11.246Z,24.46
2023-11-25T12:23:48.736Z,24.55
2023-11-25T12:26:28.447Z,24.42
2023-11-25T12:28:56.637Z,24.59
2023-11-25T12:31:23.563Z,24.60
2023-11-25T12:33:50.703Z,24.92
2023-11-25T12:36:19.063Z,25.15
2023-11-25T12:38:46.088Z,25.75
2023-11-25T12:41:17.593Z,25.09
2023-11-25T12:44:12.772Z,23.25
2023-11-25T12:46:44.937Z,23.72
2023-11-25T12:49:31.143Z,23.51
2023-11-25T12:52:01.083Z,24.01
2023-11-25T12:54:43.837Z,24.73
2023-11-25T12:57:11.713Z,23.79
2023-11-25T12:59:39.262Z,24.47
2023-11-25T13:02:10.310Z,24.81
2023-11-25T13:04:45.773Z,24.43
2023-11-25T13:07:13.298Z,24.82
2023-11-25T13:09:47.027Z,24.64
2023-11-25T13:12:17.805Z,25.49
2023-11-25T13:14:44.834Z,24.08
2023-11-25T13:17:12.192Z,23.73
2023-11-25T13:19:39.138Z,23.76
2023-11-25T13:22:05.799Z,23.89
2023-11-25T13:24:32.438Z,23.69
2023-11-25T13:27:02.112Z,24.26
2023-11-25T13:29:28.906Z,23.82
2023-11-25T13:31:55.590Z,23.73
2023-11-25T13:34:22.582Z,24.23
2023-11-25T13:36:49.845Z,25.03
2023-11-25T13:39:22.911Z,25.06
2023-11-25T13:41:53.125Z,25.07
2023-11-25T13:44:35.766Z,25.64
2023-11-25T13:47:02.588Z,25.58
2023-11-25T13:49:33.423Z,25.75
2023-11-25T13:52:00.445Z,25.54
2023-11-25T13:54:27.114Z,25.51
2023-11-25T13:56:53.837Z,25.97
2023-11-25T13:59:22.963Z,26.11
2023-11-25T14:01:50.021Z,26.44
2023-11-25T14:04:16.890Z,26.13
2023-11-25T14:06:48.169Z,27.14
2023-11-25T14:09:19.176Z,27.43
2023-11-25T14:11:47.245Z,28.16
2023-11-25T14:14:14.261Z,27.68
2023-11-25T14:16:46.434Z,28.58
2023-11-25T14:19:20.722Z,29.20
2023-11-25T14:21:53.256Z,28.41
2023-11-25T14:24:30.480Z,28.33
2023-11-25T14:26:57.237Z,28.10
2023-11-25T14:29:23.899Z,28.45
2023-11-25T14:31:50.675Z,28.88
2023-11-25T14:34:26.896Z,28.84
2023-11-25T14:36:58.008Z,28.96
2023-11-25T14:39:42.155Z,28.63
2023-11-25T14:42:14.697Z,29.07
2023-11-25T14:44:41.708Z,29.37
2023-11-25T14:47:13.819Z,29.22
2023-11-25T14:49:40.831Z,28.89
2023-11-25T14:52:07.447Z,28.17
2023-11-25T14:54:34.589Z,29.23
2023-11-25T14:57:07.637Z,28.20
2023-11-25T14:59:37.841Z,28.42
2023-11-25T15:02:04.902Z,28.28
2023-11-25T15:04:40.391Z,28.58
2023-11-25T15:07:13.224Z,28.88
2023-11-25T15:09:43.663Z,28.89
2023-11-25T15:12:11.712Z,28.69
2023-11-25T15:14:39.937Z,28.16
2023-11-25T15:17:15.443Z,27.24
2023-11-25T15:19:45.497Z,27.04
2023-11-25T15:22:12.466Z,27.21
2023-11-25T15:24:39.312Z,27.14
2023-11-25T15:30:02.527Z,27.49
2023-11-25T15:32:29.418Z,28.13
2023-11-25T15:34:57.393Z,27.96
2023-11-25T15:37:24.151Z,28.32
2023-11-25T15:39:51.643Z,28.17
2023-11-25T15:42:28.174Z,28.77
2023-11-25T15:44:54.852Z,28.90
2023-11-25T15:47:31.522Z,29.10
2023-11-25T15:49:58.478Z,29.27
2023-11-25T15:52:25.330Z,29.23
2023-11-25T15:54:56.792Z,29.57
2023-11-25T15:57:24.247Z,29.72
2023-11-25T15:59:51.638Z,29.51
2023-11-25T16:02:20.441Z,29.36
2023-11-25T16:04:52.670Z,29.05
2023-11-25T16:07:22.470Z,29.52
2023-11-25T16:09:49.393Z,30.28
2023-11-25T16:12:16.881Z,30.33
2023-11-25T16:14:43.900Z,29.99
2023-11-25T16:17:10.706Z,30.54
2023-11-25T16:19:38.234Z,29.73
2023-11-25T16:22:15.702Z,30.04
2023-11-25T16:24:43.008Z,31.16
2023-11-25T16:27:09.927Z,31.31
2023-11-25T16:29:36.589Z,30.55
2023-11-25T16:32:04.505Z,30.66
2023-11-25T16:34:31.661Z,30.96
2023-11-25T16:36:58.390Z,30.52
2023-11-25T16:39:25.292Z,30.41
2023-11-25T16:42:00.639Z,30.76
2023-11-25T16:44:30.917Z,29.89
2023-11-25T16:46:58.169Z,30.54
2023-11-25T16:49:26.741Z,29.72
2023-11-25T16:51:59.437Z,29.93
2023-11-25T16:54:26.598Z,29.96
2023-11-25T16:56:53.425Z,29.81
2023-11-25T16:59:24.187Z,29.92
2023-11-25T17:01:54.312Z,29.77
2023-11-25T17:04:21.440Z,29.89
2023-11-25T17:06:48.620Z,30.05
2023-11-25T17:09:15.485Z,29.34
2023-11-25T17:11:42.333Z,29.38
2023-11-25T17:14:09.006Z,29.55
2023-11-25T17:16:46.073Z,29.62
2023-11-25T17:19:13.339Z,29.22
2023-11-25T17:21:39.922Z,29.74
2023-11-25T17:24:08.399Z,29.84
2023-11-25T17:26:35.405Z,29.48
2023-11-25T17:29:02.397Z,29.22
2023-11-25T17:31:29.038Z,29.28
2023-11-25T17:33:55.988Z,28.98
2023-11-25T17:36:27.679Z,29.02
2023-11-25T17:38:54.282Z,29.68
2023-11-25T17:41:24.548Z,29.25
2023-11-25T17:43:51.439Z,29.41
2023-11-25T17:46:18.371Z,29.00
2023-11-25T17:48:48.022Z,29.38
2023-11-25T17:51:15.403Z,29.24
2023-11-25T17:53:42.376Z,29.75
2023-11-25T17:56:09.540Z,29.09
2023-11-25T17:58:39.122Z,29.80
2023-11-25T18:01:11.346Z,29.46
2023-11-25T18:03:38.005Z,29.32
2023-11-25T18:06:05.669Z,29.51
2023-11-25T18:08:32.624Z,29.51
2023-11-25T18:11:00.111Z,29.64
2023-11-25T18:13:27.020Z,29.90
2023-11-25T18:15:53.884Z,29.97
2023-11-25T18:18:20.771Z,29.71
2023-11-25T18:20:48.440Z,29.68
2023-11-25T18:23:15.608Z,29.77
2023-11-25T18:25:42.368Z,29.18
2023-11-25T18:28:09.112Z,29.62
2023-11-25T18:30:36.348Z,29.20
2023-11-25T18:33:03.222Z,29.07
2023-11-25T18:35:32.096Z,29.12
2023-11-25T18:37:58.957Z,29.25
2023-11-25T18:40:26.208Z,29.02
2023-11-25T18:42:53.013Z,28.90
2023-11-25T18:45:22.771Z,28.78
2023-11-25T18:47:54.486Z,28.85
2023-11-25T18:50:24.384Z,29.35
2023-11-25T18:52:51.778Z,29.18
2023-11-25T18:55:18.493Z,29.22
2023-11-25T18:57:45.074Z,29.01
2023-11-25T19:00:19.840Z,29.43
2023-11-25T19:02:46.865Z,28.91
2023-11-25T19:05:16.661Z,28.23
2023-11-25T19:07:47.322Z,28.71
2023-11-25T19:10:17.884Z,27.63
2023-11-25T19:12:47.125Z,28.39
2023-11-25T19:15:15.723Z,28.38
2023-11-25T19:17:43.614Z,27.63
2023-11-25T19:20:12.452Z,27.51
2023-11-25T19:22:39.455Z,27.60
2023-11-25T19:25:10.352Z,27.41
2023-11-25T19:27:37.292Z,28.15
2023-11-25T19:30:05.006Z,27.94
2023-11-25T19:32:31.949Z,27.68
2023-11-25T19:34:58.605Z,27.37
2023-11-25T19:37:25.389Z,27.47
2023-11-25T19:39:52.214Z,27.64
2023-11-25T19:42:19.521Z,27.13
2023-11-25T19:44:49.323Z,27.35
2023-11-25T19:47:16.244Z,27.58
2023-11-25T19:49:43.128Z,27.57
2023-11-25T19:52:09.895Z,27.58
2023-11-25T19:54:39.909Z,27.50
2023-11-25T19:57:07.350Z,27.39
2023-11-25T19:59:36.077Z,27.69
2023-11-25T20:02:03.060Z,27.54
2023-11-25T20:04:30.906Z,27.68
2023-11-25T20:07:00.311Z,27.43
2023-11-25T20:09:27.315Z,27.53
2023-11-25T20:11:57.114Z,27.68
2023-11-25T20:14:25.050Z,27.15
2023-11-25T20:16:52.279Z,27.63
2023-11-25T20:19:19.177Z,27.87
2023-11-25T20:21:45.965Z,27.63
2023-11-25T20:24:14.076Z,27.91
2023-11-25T20:26:41.969Z,27.39
2023-11-25T20:29:09.932Z,27.44
2023-11-25T20:31:36.703Z,26.99
2023-11-25T20:34:03.725Z,27.00
2023-11-25T20:36:30.542Z,27.13
2023-11-25T20:38:58.954Z,26.62
2023-11-25T20:41:26.802Z,26.58
2023-11-25T20:43:53.450Z,26.62
2023-11-25T20:46:21.801Z,27.14
2023-11-25T20:48:49.295Z,27.20
2023-11-25T20:51:21.555Z,26.54
2023-11-25T20:53:49.124Z,26.76
2023-11-25T20:56:16.645Z,27.77
2023-11-25T20:58:43.567Z,27.31
2023-11-25T21:01:11.437Z,27.47
2023-11-25T21:03:38.640Z,27.27
2023-11-25T21:06:07.434Z,26.83
2023-11-25T21:08:34.432Z,26.33
2023-11-25T21:11:01.893Z,27.75
2023-11-25T21:13:28.621Z,27.42
2023-11-25T21:15:55.648Z,27.93
2023-11-25T21:18:24.630Z,27.71
2023-11-25T21:20:54.856Z,27.40
2023-11-25T21:23:21.669Z,27.77
2023-11-25T21:25:48.614Z,27.92
2023-11-25T21:28:16.082Z,27.84
2023-11-25T21:30:42.838Z,28.25
2023-11-25T21:33:10.291Z,27.54
2023-11-25T21:35:45.833Z,27.64
2023-11-25T21:38:12.955Z,27.17
2023-11-25T21:40:39.859Z,26.84
2023-11-25T21:43:10.952Z,27.66
2023-11-25T21:45:38.246Z,26.58
2023-11-25T21:48:05.281Z,27.05
2023-11-25T21:50:32.362Z,27.68
2023-11-25T21:53:02.838Z,27.00
2023-11-25T21:55:30.082Z,26.83
2023-11-25T21:58:02.974Z,26.40
2023-11-25T22:00:29.809Z,27.48
2023-11-25T22:02:57.170Z,26.91
2023-11-25T22:05:24.545Z,26.63
2023-11-25T22:07:51.627Z,27.48
2023-11-25T22:10:25.087Z,27.41
2023-11-25T22:12:57.368Z,27.54
2023-11-25T22:15:25.416Z,27.54
2023-11-25T22:17:52.224Z,28.29
2023-11-25T22:20:19.137Z,28.29
2023-11-25T22:22:46.024Z,28.33
2023-11-25T22:25:30.563Z,28.25
2023-11-25T22:28:04.944Z,28.77
2023-11-25T22:30:32.744Z,28.24
2023-11-25T22:32:59.640Z,27.65
2023-11-25T22:35:48.074Z,28.03
2023-11-25T22:38:22.430Z,28.23
2023-11-25T22:40:49.252Z,27.80
2023-11-25T22:43:15.904Z,27.76
2023-11-25T22:45:42.649Z,27.59
2023-11-25T22:48:09.311Z,27.39
2023-11-25T22:50:41.383Z,27.32
2023-11-25T22:53:08.212Z,27.38
2023-11-25T22:55:35.765Z,27.75
2023-11-25T22:58:02.609Z,27.60
2023-11-25T23:00:43.625Z,27.84
2023-11-25T23:03:10.490Z,27.90
2023-11-25T23:05:37.225Z,27.45
2023-11-25T23:08:04.431Z,27.39
2023-11-25T23:10:38.473Z,28.09
2023-11-25T23:13:10.439Z,29.39
2023-11-25T23:15:37.070Z,28.85
2023-11-25T23:18:12.056Z,29.32
2023-11-25T23:20:42.828Z,29.45
2023-11-25T23:23:09.720Z,29.49
2023-11-25T23:25:36.909Z,29.58
2023-11-25T23:28:07.404Z,29.02
2023-11-25T23:30:41.644Z,29.21
2023-11-25T23:33:08.379Z,29.81
2023-11-25T23:35:39.928Z,29.73
2023-11-25T23:38:14.989Z,29.21
2023-11-25T23:40:41.804Z,29.36
2023-11-25T23:43:10.483Z,28.94
2023-11-25T23:45:40.583Z,29.58
2023-11-25T23:48:07.442Z,30.30
2023-11-25T23:50:40.968Z,30.18
2023-11-25T23:53:07.802Z,29.44
2023-11-25T23:55:35.193Z,30.06
2023-11-25T23:58:01.853Z,30.17
