createdAt,value
2023-01-26T00:00:02.132Z,296
2023-01-26T00:05:01.531Z,459
2023-01-26T00:10:02.120Z,590
2023-01-26T00:15:01.526Z,437
2023-01-26T00:20:01.965Z,453
2023-01-26T00:25:01.760Z,405
2023-01-26T00:30:02.176Z,331
2023-01-26T00:35:01.562Z,438
2023-01-26T00:40:02.397Z,335
2023-01-26T00:45:01.782Z,609
2023-01-26T00:50:02.286Z,370
2023-01-26T00:55:01.799Z,393
2023-01-26T01:00:02.204Z,413
2023-01-26T01:05:01.644Z,359
2023-01-26T01:10:02.488Z,516
2023-01-26T01:15:01.875Z,516
2023-01-26T01:20:01.443Z,362
2023-01-26T01:25:01.815Z,308
2023-01-26T01:30:02.358Z,346
2023-01-26T01:35:02.151Z,320
2023-01-26T01:40:01.751Z,375
2023-01-26T01:45:02.109Z,374
2023-01-26T01:50:01.646Z,395
2023-01-26T01:55:02.090Z,346
2023-01-26T02:00:01.539Z,337
2023-01-26T02:05:01.913Z,428
2023-01-26T02:10:01.726Z,293
2023-01-26T02:15:02.118Z,361
2023-01-26T02:20:01.546Z,527
2023-01-26T02:25:02.351Z,340
2023-01-26T02:30:01.730Z,370
2023-01-26T02:35:02.316Z,320
2023-01-26T02:40:01.970Z,299
2023-01-26T02:45:01.779Z,344
2023-01-26T02:50:02.129Z,324
2023-01-26T02:55:01.927Z,399
2023-01-26T03:00:01.338Z,303
2023-01-26T03:05:01.681Z,286
2023-01-26T03:10:02.066Z,388
2023-01-26T03:15:01.462Z,321
2023-01-26T03:20:02.058Z,390
2023-01-26T03:25:01.601Z,447
2023-01-26T03:30:02.387Z,488
2023-01-26T03:35:01.763Z,374
2023-01-26T03:40:02.643Z,374
2023-01-26T03:45:02.468Z,487
2023-01-26T03:50:01.968Z,469
2023-01-26T03:55:01.807Z,447
2023-01-26T04:00:02.177Z,493
2023-01-26T04:05:01.716Z,562
2023-01-26T04:10:02.131Z,500
2023-01-26T04:15:01.537Z,484
2023-01-26T04:20:01.969Z,493
2023-01-26T04:25:01.345Z,506
2023-01-26T04:30:01.745Z,395
2023-01-26T04:35:02.523Z,555
2023-01-26T04:40:01.955Z,581
2023-01-26T04:45:01.783Z,391
2023-01-26T04:50:02.124Z,483
2023-01-26T04:55:01.618Z,397
2023-01-26T05:00:02.050Z,521
2023-01-26T05:05:01.917Z,440
2023-01-26T05:10:01.353Z,384
2023-01-26T05:15:01.737Z,411
2023-01-26T05:20:02.178Z,612
2023-01-26T05:25:01.544Z,539
2023-01-26T05:30:01.671Z,598
2023-01-26T05:35:02.169Z,552
2023-01-26T05:40:02.002Z,489
2023-01-26T05:45:01.879Z,429
2023-01-26T05:50:02.668Z,488
2023-01-26T05:55:02.048Z,506
2023-01-26T06:00:01.557Z,439
2023-01-26T06:05:01.939Z,430
2023-01-26T06:10:01.373Z,441
2023-01-26T06:15:01.751Z,401
2023-01-26T06:20:02.633Z,401
2023-01-26T06:25:02.128Z,478
2023-01-26T06:30:01.943Z,430
2023-01-26T06:35:01.483Z,342
2023-01-26T06:40:02.293Z,490
2023-01-26T06:45:01.658Z,464
2023-01-26T06:50:02.430Z,452
2023-01-26T06:55:02.212Z,454
2023-01-26T07:00:01.592Z,560
2023-01-26T07:05:02.382Z,538
2023-01-26T07:10:01.800Z,335
2023-01-26T07:15:02.597Z,592
2023-01-26T07:20:02.487Z,523
2023-01-26T07:25:01.978Z,443
2023-01-26T07:30:01.574Z,402
2023-01-26T07:35:01.978Z,578
2023-01-26T07:40:01.566Z,553
2023-01-26T07:45:01.948Z,370
2023-01-26T07:50:01.374Z,455
2023-01-26T07:55:01.714Z,364
2023-01-26T08:00:02.520Z,378
2023-01-26T08:05:02.095Z,328
2023-01-26T08:10:01.536Z,455
2023-01-26T08:15:01.936Z,443
2023-01-26T08:20:01.546Z,434
2023-01-26T08:25:02.103Z,374
2023-01-26T08:30:01.910Z,485
2023-01-26T08:35:02.304Z,355
2023-01-26T08:40:02.162Z,306
2023-01-26T08:45:01.566Z,472
2023-01-26T08:50:02.349Z,320
2023-01-26T08:55:02.168Z,321
2023-01-26T09:00:02.031Z,302
2023-01-26T09:05:02.045Z,434
2023-01-26T09:10:01.956Z,417
2023-01-26T09:15:01.813Z,347
2023-01-26T09:20:01.857Z,448
2023-01-26T09:25:02.654Z,385
2023-01-26T09:30:02.251Z,3
2023-01-26T09:35:01.647Z,6
2023-01-26T09:40:02.258Z,6
2023-01-26T09:45:02.055Z,7
2023-01-26T09:50:01.491Z,5
2023-01-26T09:55:02.051Z,8
2023-01-26T10:00:01.462Z,2
2023-01-26T10:05:02.088Z,5
2023-01-26T10:10:01.917Z,34
2023-01-26T10:15:02.717Z,24
2023-01-26T10:20:02.604Z,20
2023-01-26T10:25:02.154Z,20
2023-01-26T10:30:01.657Z,13
2023-01-26T10:35:02.321Z,12
2023-01-26T10:40:01.883Z,8
2023-01-26T10:45:02.307Z,11
2023-01-26T10:50:02.102Z,7
2023-01-26T10:55:01.478Z,8
2023-01-26T11:00:02.301Z,8
2023-01-26T11:05:01.856Z,7
2023-01-26T11:10:01.393Z,6
2023-01-26T11:15:02.262Z,6
2023-01-26T11:20:02.179Z,6
2023-01-26T11:25:01.975Z,5
2023-01-26T11:30:01.465Z,4
2023-01-26T11:35:02.251Z,4
2023-01-26T11:40:02.105Z,4
2023-01-26T11:45:01.627Z,7
2023-01-26T11:50:02.010Z,7
2023-01-26T11:55:01.826Z,3
2023-01-26T12:00:02.334Z,7
2023-01-26T12:05:02.127Z,3
2023-01-26T12:10:01.575Z,3
2023-01-26T12:15:03.713Z,2
2023-01-26T12:20:02.245Z,5
2023-01-26T12:25:18.681Z,6
2023-01-26T12:30:02.026Z,4
2023-01-26T12:35:01.384Z,3
2023-01-26T12:40:01.831Z,4
2023-01-26T12:45:02.498Z,4
2023-01-26T12:50:02.088Z,3
2023-01-26T12:55:01.913Z,3
2023-01-26T13:00:02.725Z,3
2023-01-26T13:05:02.554Z,2
2023-01-26T13:10:02.112Z,6
2023-01-26T13:15:01.704Z,3
2023-01-26T13:20:02.559Z,2
2023-01-26T13:25:02.365Z,5
2023-01-26T13:30:01.903Z,3
2023-01-26T13:35:05.606Z,3
2023-01-26T13:40:02.332Z,2
2023-01-26T13:45:02.173Z,2
2023-01-26T13:50:01.709Z,2
2023-01-26T13:55:02.509Z,3
2023-01-26T14:00:02.314Z,2
2023-01-26T14:05:01.811Z,2
2023-01-26T14:10:02.528Z,1
2023-01-26T14:15:01.962Z,4
2023-01-26T14:20:01.590Z,3
2023-01-26T14:25:02.399Z,3
2023-01-26T14:30:01.800Z,2
2023-01-26T14:35:02.292Z,2
2023-01-26T14:40:01.704Z,2
2023-01-26T14:45:02.069Z,3
2023-01-26T14:50:01.591Z,1
2023-01-26T14:55:02.410Z,2
2023-01-26T15:00:02.234Z,2
2023-01-26T15:05:01.740Z,1
2023-01-26T15:10:02.626Z,2
2023-01-26T15:15:02.165Z,1
2023-01-26T15:20:02.137Z,1
2023-01-26T15:25:01.988Z,3
2023-01-26T15:30:01.400Z,2
2023-01-26T15:35:02.190Z,1
2023-01-26T15:40:01.621Z,2
2023-01-26T15:45:02.446Z,3
2023-01-26T15:50:01.997Z,1
2023-01-26T15:55:01.395Z,3
2023-01-26T16:00:01.806Z,1
2023-01-26T16:05:02.662Z,0
2023-01-26T16:10:02.245Z,0
2023-01-26T16:15:01.644Z,0
2023-01-26T16:20:02.528Z,1
2023-01-26T16:25:01.890Z,1
2023-01-26T16:30:02.678Z,1
2023-01-26T16:35:02.483Z,1
2023-01-26T16:40:02.010Z,1
2023-01-26T16:45:01.543Z,2
2023-01-26T16:50:01.918Z,1
2023-01-26T16:55:02.731Z,1
2023-01-26T17:00:02.138Z,1
2023-01-26T17:05:01.700Z,1
2023-01-26T17:10:02.235Z,1
2023-01-26T17:15:02.058Z,1
2023-01-26T17:20:17.590Z,2
2023-01-26T17:25:01.721Z,2
2023-01-26T17:30:02.078Z,1
2023-01-26T17:35:01.578Z,1
2023-01-26T17:40:02.108Z,1
2023-01-26T17:45:01.610Z,1
2023-01-26T17:50:01.995Z,2
2023-01-26T17:55:01.780Z,0
2023-01-26T18:00:02.295Z,1
2023-01-26T18:05:02.227Z,2
2023-01-26T18:10:01.693Z,2
2023-01-26T18:15:02.514Z,1
2023-01-26T18:20:01.979Z,0
2023-01-26T18:25:01.337Z,2
2023-01-26T18:30:01.706Z,1
2023-01-26T18:35:02.091Z,1
2023-01-26T18:40:01.941Z,1
2023-01-26T18:45:01.544Z,1
2023-01-26T18:50:01.938Z,1
2023-01-26T18:55:02.749Z,0
2023-01-26T19:00:02.259Z,0
2023-01-26T19:05:01.646Z,1
2023-01-26T19:10:02.094Z,1
2023-01-26T19:15:01.890Z,1
2023-01-26T19:20:01.452Z,1
2023-01-26T19:25:02.266Z,2
2023-01-26T19:30:01.673Z,1
2023-01-26T19:35:02.177Z,1
2023-01-26T19:40:01.620Z,1
2023-01-26T19:45:02.121Z,0
2023-01-26T19:50:01.508Z,1
2023-01-26T19:55:02.368Z,1
2023-01-26T20:00:02.206Z,1
2023-01-26T20:05:02.014Z,1
2023-01-26T20:10:01.818Z,1
2023-01-26T20:15:02.231Z,2
2023-01-26T20:20:01.850Z,1
2023-01-26T20:25:02.336Z,1
2023-01-26T20:30:02.199Z,2
2023-01-26T20:35:02.004Z,2
2023-01-26T20:40:01.839Z,0
2023-01-26T20:45:02.632Z,1
2023-01-26T20:50:02.107Z,2
2023-01-26T20:55:01.916Z,0
2023-01-26T21:00:02.391Z,1
2023-01-26T21:05:02.212Z,0
2023-01-26T21:10:01.793Z,1
2023-01-26T21:15:02.269Z,0
2023-01-26T21:20:02.142Z,1
2023-01-26T21:25:01.526Z,1
2023-01-26T21:30:02.336Z,0
2023-01-26T21:35:02.163Z,1
2023-01-26T21:40:01.683Z,1
2023-01-26T21:45:02.083Z,1
2023-01-26T21:50:01.858Z,1
2023-01-26T21:55:02.414Z,0
2023-01-26T22:00:01.949Z,1
2023-01-26T22:05:02.054Z,1
2023-01-26T22:10:01.608Z,2
2023-01-26T22:15:02.005Z,2
2023-01-26T22:20:02.295Z,1
2023-01-26T22:25:01.678Z,3
2023-01-26T22:30:02.229Z,1
2023-01-26T22:35:01.605Z,1
2023-01-26T22:40:02.433Z,1
2023-01-26T22:45:01.857Z,2
2023-01-26T22:50:02.435Z,0
2023-01-26T22:55:01.967Z,2
2023-01-26T23:00:01.664Z,1
2023-01-26T23:05:01.919Z,3
2023-01-26T23:10:01.474Z,2
2023-01-26T23:15:02.035Z,1
2023-01-26T23:20:03.356Z,0
2023-01-26T23:25:01.760Z,2
2023-01-26T23:30:03.498Z,1
2023-01-26T23:35:02.446Z,1
2023-01-26T23:40:01.847Z,1
2023-01-26T23:45:02.637Z,2
2023-01-26T23:50:02.005Z,1
2023-01-26T23:55:01.542Z,1
