createdAt,value
2019-06-01T00:01:40.399Z,99.90
2019-06-01T00:04:09.025Z,99.90
2019-06-01T00:06:38.628Z,99.90
2019-06-01T00:09:07.857Z,99.90
2019-06-01T00:11:36.533Z,99.90
2019-06-01T00:14:05.229Z,99.90
2019-06-01T00:16:33.903Z,99.90
2019-06-01T00:19:02.486Z,99.90
2019-06-01T00:21:31.082Z,99.90
2019-06-01T00:23:59.695Z,99.90
2019-06-01T00:26:28.325Z,99.90
2019-06-01T00:28:57.002Z,99.90
2019-06-01T00:31:25.591Z,99.90
2019-06-01T00:33:54.292Z,99.90
2019-06-01T00:36:22.882Z,99.90
2019-06-01T00:38:52.064Z,99.90
2019-06-01T00:41:21.554Z,99.90
2019-06-01T00:43:50.499Z,99.90
2019-06-01T00:46:19.117Z,99.90
2019-06-01T00:48:48.222Z,99.90
2019-06-01T00:51:16.806Z,99.90
2019-06-01T00:53:45.458Z,99.90
2019-06-01T00:56:14.070Z,99.90
2019-06-01T00:58:43.614Z,99.90
2019-06-01T01:01:12.853Z,99.90
2019-06-01T01:03:41.444Z,99.90
2019-06-01T01:06:10.098Z,99.90
2019-06-01T01:08:38.750Z,99.90
2019-06-01T01:11:07.390Z,99.90
2019-06-01T01:13:35.995Z,99.90
2019-06-01T01:16:04.814Z,99.90
2019-06-01T01:18:33.450Z,99.90
2019-06-01T01:21:02.058Z,99.90
2019-06-01T01:23:30.585Z,99.90
2019-06-01T01:25:59.359Z,99.90
2019-06-01T01:28:27.916Z,99.90
2019-06-01T01:31:06.946Z,99.90
2019-06-01T01:33:26.758Z,99.90
2019-06-01T01:35:55.873Z,99.90
2019-06-01T01:38:24.684Z,99.90
2019-06-01T01:40:54.178Z,99.90
2019-06-01T01:43:22.842Z,99.90
2019-06-01T01:45:52.685Z,99.90
2019-06-01T01:48:21.325Z,99.90
2019-06-01T01:50:50.227Z,99.90
2019-06-01T01:53:18.913Z,99.90
2019-06-01T01:55:47.504Z,99.90
2019-06-01T01:58:16.102Z,99.90
2019-06-01T02:00:47.174Z,99.90
2019-06-01T02:03:15.896Z,99.90
2019-06-01T02:05:44.776Z,99.90
2019-06-01T02:08:13.623Z,99.90
2019-06-01T02:10:42.500Z,99.90
2019-06-01T02:13:11.335Z,99.90
2019-06-01T02:15:41.543Z,99.90
2019-06-01T02:18:10.558Z,99.90
2019-06-01T02:20:39.350Z,99.90
2019-06-01T02:23:08.048Z,99.90
2019-06-01T02:25:36.785Z,99.90
2019-06-01T02:28:05.816Z,99.90
2019-06-01T02:30:34.575Z,99.90
2019-06-01T02:33:04.669Z,99.90
2019-06-01T02:35:33.642Z,99.90
2019-06-01T02:38:03.007Z,99.90
2019-06-01T02:40:34.314Z,99.90
2019-06-01T02:43:04.228Z,99.90
2019-06-01T02:45:33.298Z,99.90
2019-06-01T02:48:03.661Z,99.90
2019-06-01T02:50:32.218Z,99.90
2019-06-01T02:53:01.539Z,99.90
2019-06-01T02:55:29.465Z,99.90
2019-06-01T02:57:58.097Z,99.90
2019-06-01T03:00:47.935Z,99.90
2019-06-01T03:03:18.030Z,99.90
2019-06-01T03:05:47.806Z,99.90
2019-06-01T03:08:18.929Z,99.90
2019-06-01T03:10:50.318Z,99.90
2019-06-01T03:13:22.144Z,99.90
2019-06-01T03:15:54.358Z,99.90
2019-06-01T03:18:25.898Z,99.90
2019-06-01T03:20:56.888Z,99.90
2019-06-01T03:23:27.604Z,99.90
2019-06-01T03:25:56.723Z,99.90
2019-06-01T03:28:27.218Z,99.90
2019-06-01T03:30:55.878Z,99.90
2019-06-01T03:33:24.511Z,99.90
2019-06-01T03:35:53.246Z,99.90
2019-06-01T03:38:22.012Z,99.90
2019-06-01T03:40:50.715Z,99.90
2019-06-01T03:43:20.166Z,99.90
2019-06-01T03:45:47.961Z,99.90
2019-06-01T03:48:16.670Z,99.90
2019-06-01T03:50:45.254Z,99.90
2019-06-01T03:53:13.874Z,99.90
2019-06-01T03:55:42.444Z,99.90
2019-06-01T03:58:11.195Z,99.90
2019-06-01T04:00:39.969Z,99.90
2019-06-01T04:03:09.228Z,99.90
2019-06-01T04:05:37.970Z,99.90
2019-06-01T04:08:07.535Z,99.90
2019-06-01T04:10:36.412Z,99.90
2019-06-01T04:13:05.676Z,99.90
2019-06-01T04:15:34.459Z,99.90
2019-06-01T04:18:03.899Z,99.90
2019-06-01T04:20:31.750Z,99.90
2019-06-01T04:23:00.334Z,99.90
2019-06-01T04:25:30.554Z,99.90
2019-06-01T04:27:59.145Z,98.90
2019-06-01T04:30:28.182Z,98.40
2019-06-01T04:32:56.737Z,99.90
2019-06-01T04:35:25.420Z,99.90
2019-06-01T04:37:54.105Z,99.90
2019-06-01T04:40:22.665Z,99.90
2019-06-01T04:42:51.344Z,99.90
2019-06-01T04:45:20.161Z,99.90
2019-06-01T04:47:48.714Z,99.90
2019-06-01T04:50:17.543Z,99.90
2019-06-01T04:52:46.250Z,99.90
2019-06-01T04:55:15.161Z,99.90
2019-06-01T04:57:43.882Z,99.90
2019-06-01T05:00:25.711Z,99.90
2019-06-01T05:02:43.800Z,99.90
2019-06-01T05:05:13.365Z,99.90
2019-06-01T05:07:42.286Z,99.90
2019-06-01T05:10:11.579Z,99.90
2019-06-01T05:12:39.677Z,99.90
2019-06-01T05:15:10.056Z,99.90
2019-06-01T05:17:38.693Z,99.90
2019-06-01T05:20:10.309Z,99.90
2019-06-01T05:22:39.210Z,99.90
2019-06-01T05:25:09.109Z,97.50
2019-06-01T05:27:38.067Z,97.00
2019-06-01T05:30:09.504Z,98.90
2019-06-01T05:32:38.195Z,99.90
2019-06-01T05:35:07.690Z,99.90
2019-06-01T05:37:36.567Z,99.90
2019-06-01T05:40:10.542Z,98.90
2019-06-01T05:42:39.307Z,94.20
2019-06-01T05:45:09.278Z,93.70
2019-06-01T05:47:38.138Z,82.40
2019-06-01T05:50:08.033Z,76.00
2019-06-01T05:52:36.911Z,68.70
2019-06-01T05:55:08.936Z,64.50
2019-06-01T05:57:37.594Z,60.20
2019-06-01T06:00:10.995Z,58.40
2019-06-01T06:02:39.794Z,55.80
2019-06-01T06:05:10.498Z,52.10
2019-06-01T06:07:39.343Z,48.10
2019-06-01T06:10:08.936Z,46.70
2019-06-01T06:12:37.582Z,52.30
2019-06-01T06:15:07.986Z,49.60
2019-06-01T06:17:36.633Z,55.00
2019-06-01T06:20:09.322Z,60.60
2019-06-01T06:22:41.118Z,65.30
2019-06-01T06:25:08.411Z,69.90
2019-06-01T06:27:37.034Z,72.10
2019-06-01T06:30:07.813Z,79.10
2019-06-01T06:32:36.391Z,77.00
2019-06-01T06:35:06.659Z,70.80
2019-06-01T06:37:35.217Z,62.30
2019-06-01T06:40:06.059Z,61.00
2019-06-01T06:42:34.642Z,58.70
2019-06-01T06:45:03.889Z,60.40
2019-06-01T06:47:32.652Z,61.00
2019-06-01T06:50:01.299Z,56.40
2019-06-01T06:52:30.038Z,54.10
2019-06-01T06:54:58.560Z,54.80
2019-06-01T06:57:27.260Z,52.70
2019-06-01T06:59:55.890Z,52.80
2019-06-01T07:02:25.000Z,53.10
2019-06-01T07:04:53.758Z,54.80
2019-06-01T07:07:23.500Z,57.40
2019-06-01T07:09:52.287Z,56.70
2019-06-01T07:12:21.214Z,55.30
2019-06-01T07:14:49.898Z,55.60
2019-06-01T07:17:19.404Z,54.90
2019-06-01T07:19:48.174Z,56.10
2019-06-01T07:22:17.225Z,52.30
2019-06-01T07:24:45.160Z,48.90
2019-06-01T07:27:13.780Z,50.60
2019-06-01T07:29:42.329Z,51.00
2019-06-01T07:32:11.524Z,53.00
2019-06-01T07:34:42.546Z,52.10
2019-06-01T07:37:10.367Z,49.00
2019-06-01T07:39:38.957Z,48.40
2019-06-01T07:42:07.760Z,49.40
2019-06-01T07:44:36.333Z,47.10
2019-06-01T07:47:05.090Z,45.80
2019-06-01T07:49:33.876Z,45.40
2019-06-01T07:52:12.171Z,45.30
2019-06-01T07:54:32.882Z,42.80
2019-06-01T07:57:01.438Z,44.00
2019-06-01T07:59:30.564Z,42.00
2019-06-01T08:01:59.330Z,44.70
2019-06-01T08:04:28.637Z,45.40
2019-06-01T08:06:58.333Z,45.30
2019-06-01T08:09:27.903Z,46.20
2019-06-01T08:11:56.510Z,44.60
2019-06-01T08:14:26.431Z,45.50
2019-06-01T08:16:55.161Z,44.40
2019-06-01T08:19:23.906Z,42.70
2019-06-01T08:21:52.867Z,43.10
2019-06-01T08:24:22.149Z,42.40
2019-06-01T08:26:50.887Z,40.60
2019-06-01T08:29:19.475Z,42.20
2019-06-01T08:31:48.042Z,41.80
2019-06-01T08:34:16.716Z,45.00
2019-06-01T08:36:45.391Z,45.40
2019-06-01T08:39:13.941Z,45.30
2019-06-01T08:41:42.610Z,45.90
2019-06-01T08:44:11.347Z,44.60
2019-06-01T08:46:39.941Z,45.00
2019-06-01T08:49:08.547Z,49.60
2019-06-01T08:51:37.130Z,49.60
2019-06-01T08:54:06.068Z,50.10
2019-06-01T08:56:35.023Z,49.80
2019-06-01T08:59:04.026Z,47.00
2019-06-01T09:01:32.746Z,45.50
2019-06-01T09:04:01.616Z,47.00
2019-06-01T09:06:30.968Z,47.50
2019-06-01T09:09:00.524Z,44.70
2019-06-01T09:11:29.345Z,44.20
2019-06-01T09:13:57.970Z,42.30
2019-06-01T09:16:27.791Z,44.10
2019-06-01T09:18:56.551Z,45.50
2019-06-01T09:21:25.406Z,42.10
2019-06-01T09:23:54.006Z,44.10
2019-06-01T09:26:22.698Z,46.50
2019-06-01T09:28:51.348Z,46.50
2019-06-01T09:31:19.981Z,45.90
2019-06-01T09:33:48.759Z,44.90
2019-06-01T09:36:17.383Z,43.20
2019-06-01T09:38:46.082Z,42.60
2019-06-01T09:41:14.797Z,43.80
2019-06-01T09:43:43.313Z,44.60
2019-06-01T09:46:12.100Z,41.60
2019-06-01T09:48:40.741Z,42.70
2019-06-01T09:51:09.478Z,40.40
2019-06-01T09:53:38.162Z,42.90
2019-06-01T09:56:07.087Z,44.00
2019-06-01T09:58:36.876Z,44.90
2019-06-01T10:01:05.947Z,46.10
2019-06-01T10:03:34.619Z,46.40
2019-06-01T10:06:03.385Z,47.00
2019-06-01T10:08:32.612Z,46.60
2019-06-01T10:11:01.562Z,43.00
2019-06-01T10:13:30.512Z,42.90
2019-06-01T10:15:59.230Z,47.90
2019-06-01T10:18:27.805Z,48.90
2019-06-01T10:20:56.409Z,47.30
2019-06-01T10:23:25.186Z,46.40
2019-06-01T10:25:53.805Z,50.00
2019-06-01T10:28:22.486Z,50.80
2019-06-01T10:30:51.052Z,49.00
2019-06-01T10:33:19.609Z,49.50
2019-06-01T10:35:48.302Z,53.10
2019-06-01T10:38:16.861Z,48.60
2019-06-01T10:40:45.459Z,49.00
2019-06-01T10:43:14.045Z,51.00
2019-06-01T10:45:42.961Z,51.80
2019-06-01T10:48:11.582Z,54.70
2019-06-01T10:50:40.601Z,49.80
2019-06-01T10:53:09.322Z,49.50
2019-06-01T10:55:38.372Z,49.30
2019-06-01T10:58:08.423Z,50.50
2019-06-01T11:00:43.485Z,52.90
2019-06-01T11:03:07.439Z,53.10
2019-06-01T11:05:36.737Z,53.20
2019-06-01T11:08:05.467Z,54.00
2019-06-01T11:10:34.867Z,54.00
2019-06-01T11:13:03.670Z,50.40
2019-06-01T11:15:32.918Z,48.70
2019-06-01T11:18:01.913Z,48.20
2019-06-01T11:20:30.702Z,48.70
2019-06-01T11:22:59.286Z,50.40
2019-06-01T11:25:27.846Z,51.90
2019-06-01T11:27:56.415Z,53.80
2019-06-01T11:30:25.548Z,54.20
2019-06-01T11:32:54.161Z,55.00
2019-06-01T11:35:22.752Z,55.50
2019-06-01T11:37:51.366Z,57.70
2019-06-01T11:40:20.097Z,57.20
2019-06-01T11:42:48.682Z,59.50
2019-06-01T11:45:17.385Z,55.90
2019-06-01T11:47:45.986Z,52.70
2019-06-01T11:50:15.114Z,53.80
2019-06-01T11:52:43.747Z,52.00
2019-06-01T11:55:12.846Z,53.90
2019-06-01T11:57:41.636Z,54.70
2019-06-01T12:00:14.748Z,53.90
2019-06-01T12:02:43.834Z,55.40
2019-06-01T12:05:13.727Z,53.20
2019-06-01T12:07:42.399Z,55.40
2019-06-01T12:10:11.954Z,53.00
2019-06-01T12:12:40.686Z,52.90
2019-06-01T12:15:09.999Z,51.90
2019-06-01T12:17:38.724Z,50.30
2019-06-01T12:20:08.634Z,51.50
2019-06-01T12:22:37.185Z,52.10
2019-06-01T12:25:07.038Z,52.70
2019-06-01T12:27:50.471Z,53.20
2019-06-01T12:30:19.938Z,55.40
2019-06-01T12:32:48.948Z,55.40
2019-06-01T12:35:17.890Z,54.00
2019-06-01T12:38:04.565Z,55.10
2019-06-01T12:40:17.028Z,52.30
2019-06-01T12:42:46.081Z,53.40
2019-06-01T12:45:16.953Z,52.90
2019-06-01T12:47:49.510Z,51.70
2019-06-01T12:50:16.250Z,50.90
2019-06-01T12:52:44.955Z,51.10
2019-06-01T12:55:13.690Z,51.20
2019-06-01T12:57:42.920Z,52.60
2019-06-01T13:00:10.990Z,52.50
2019-06-01T13:02:40.188Z,52.50
2019-06-01T13:05:08.501Z,51.80
2019-06-01T13:07:51.018Z,52.30
2019-06-01T13:10:09.000Z,51.10
2019-06-01T13:12:37.655Z,51.00
2019-06-01T13:15:08.154Z,52.40
2019-06-01T13:17:36.827Z,53.70
2019-06-01T13:20:09.313Z,52.80
2019-06-01T13:22:38.029Z,52.70
2019-06-01T13:25:07.493Z,52.90
2019-06-01T13:27:36.088Z,52.60
2019-06-01T13:30:06.847Z,52.90
2019-06-01T13:32:35.524Z,52.80
2019-06-01T13:35:06.512Z,53.40
2019-06-01T13:37:35.071Z,54.80
2019-06-01T13:40:07.583Z,55.80
2019-06-01T13:42:36.437Z,54.30
2019-06-01T13:45:08.483Z,55.60
2019-06-01T13:47:37.198Z,56.30
2019-06-01T13:50:07.317Z,55.60
2019-06-01T13:52:36.077Z,56.90
2019-06-01T13:55:06.490Z,57.40
2019-06-01T13:57:35.113Z,58.80
2019-06-01T14:00:06.670Z,57.80
2019-06-01T14:02:35.233Z,58.50
2019-06-01T14:05:05.545Z,57.80
2019-06-01T14:07:34.332Z,58.10
2019-06-01T14:10:09.105Z,58.00
2019-06-01T14:12:37.846Z,58.60
2019-06-01T14:15:08.054Z,59.80
2019-06-01T14:17:36.645Z,61.20
2019-06-01T14:20:08.506Z,59.40
2019-06-01T14:22:37.087Z,61.00
2019-06-01T14:25:14.132Z,61.20
2019-06-01T14:27:39.269Z,59.10
2019-06-01T14:30:09.066Z,60.30
2019-06-01T14:32:37.750Z,60.40
2019-06-01T14:35:08.479Z,58.10
2019-06-01T14:37:37.163Z,59.20
2019-06-01T14:40:07.453Z,60.70
2019-06-01T14:42:36.165Z,57.30
2019-06-01T14:45:07.752Z,57.40
2019-06-01T14:47:36.653Z,58.00
2019-06-01T14:50:09.177Z,57.90
2019-06-01T14:52:37.769Z,56.90
2019-06-01T14:55:07.496Z,57.40
2019-06-01T14:57:36.214Z,55.50
2019-06-01T15:00:07.401Z,56.10
2019-06-01T15:02:36.083Z,57.20
2019-06-01T15:05:06.923Z,58.00
2019-06-01T15:07:35.569Z,55.90
2019-06-01T15:10:08.910Z,55.40
2019-06-01T15:12:39.088Z,55.20
2019-06-01T15:15:09.693Z,54.90
2019-06-01T15:17:38.286Z,54.50
2019-06-01T15:20:08.150Z,54.50
2019-06-01T15:22:36.806Z,54.90
2019-06-01T15:25:07.725Z,54.10
2019-06-01T15:27:36.407Z,54.20
2019-06-01T15:30:10.796Z,54.30
2019-06-01T15:32:39.632Z,55.20
2019-06-01T15:35:09.128Z,56.30
2019-06-01T15:37:37.706Z,57.20
2019-06-01T15:40:10.396Z,57.00
2019-06-01T15:42:39.132Z,55.10
2019-06-01T15:45:09.048Z,55.10
2019-06-01T15:47:37.673Z,55.20
2019-06-01T15:50:07.741Z,54.60
2019-06-01T15:52:36.466Z,53.80
2019-06-01T15:55:09.017Z,53.50
2019-06-01T15:57:37.725Z,54.30
2019-06-01T16:00:11.595Z,54.50
2019-06-01T16:02:40.218Z,55.30
2019-06-01T16:05:09.079Z,54.50
2019-06-01T16:07:37.807Z,55.50
2019-06-01T16:10:08.335Z,56.30
2019-06-01T16:12:37.491Z,56.80
2019-06-01T16:15:09.769Z,57.20
2019-06-01T16:17:38.325Z,57.30
2019-06-01T16:20:08.888Z,58.10
2019-06-01T16:22:37.414Z,58.20
2019-06-01T16:25:09.216Z,58.70
2019-06-01T16:27:37.786Z,59.20
2019-06-01T16:30:08.290Z,59.80
2019-06-01T16:32:39.399Z,59.20
2019-06-01T16:35:07.734Z,59.50
2019-06-01T16:37:36.358Z,59.80
2019-06-01T16:40:10.010Z,60.10
2019-06-01T16:42:37.181Z,61.30
2019-06-01T16:45:07.741Z,61.80
2019-06-01T16:47:36.420Z,62.20
2019-06-01T16:50:08.607Z,62.70
2019-06-01T16:52:37.203Z,62.80
2019-06-01T16:55:07.230Z,63.90
2019-06-01T16:57:35.995Z,64.60
2019-06-01T17:00:07.235Z,65.00
2019-06-01T17:02:35.962Z,64.80
2019-06-01T17:05:08.834Z,64.80
2019-06-01T17:07:37.594Z,65.10
2019-06-01T17:10:24.867Z,66.50
2019-06-01T17:12:43.046Z,66.70
2019-06-01T17:15:10.961Z,66.10
2019-06-01T17:17:39.569Z,66.80
2019-06-01T17:20:27.793Z,66.50
2019-06-01T17:22:57.484Z,65.90
2019-06-01T17:25:26.253Z,66.90
2019-06-01T17:27:54.997Z,67.40
2019-06-01T17:30:23.589Z,65.40
2019-06-01T17:32:52.144Z,65.10
2019-06-01T17:35:20.817Z,64.90
2019-06-01T17:37:49.382Z,63.90
2019-06-01T17:40:18.147Z,62.10
2019-06-01T17:42:46.771Z,61.20
2019-06-01T17:45:15.607Z,60.60
2019-06-01T17:47:44.233Z,61.80
2019-06-01T17:50:13.302Z,60.80
2019-06-01T17:52:41.922Z,59.50
2019-06-01T17:55:13.217Z,58.50
2019-06-01T17:57:42.008Z,59.20
2019-06-01T18:00:11.743Z,58.60
2019-06-01T18:02:40.402Z,59.20
2019-06-01T18:05:10.138Z,59.20
2019-06-01T18:07:38.920Z,59.70
2019-06-01T18:10:08.309Z,60.10
2019-06-01T18:12:37.110Z,59.50
2019-06-01T18:15:08.655Z,59.60
2019-06-01T18:17:37.426Z,59.70
2019-06-01T18:20:08.691Z,59.20
2019-06-01T18:22:37.698Z,59.20
2019-06-01T18:25:08.440Z,59.80
2019-06-01T18:27:37.470Z,60.10
2019-06-01T18:30:08.887Z,61.30
2019-06-01T18:32:37.602Z,60.70
2019-06-01T18:35:07.126Z,61.30
2019-06-01T18:37:35.837Z,62.20
2019-06-01T18:40:07.876Z,62.00
2019-06-01T18:42:37.467Z,61.10
2019-06-01T18:45:08.031Z,62.00
2019-06-01T18:47:37.133Z,62.20
2019-06-01T18:50:09.898Z,62.50
2019-06-01T18:52:39.031Z,62.70
2019-06-01T18:55:08.554Z,62.90
2019-06-01T18:57:40.439Z,63.90
2019-06-01T19:00:13.547Z,64.00
2019-06-01T19:02:42.035Z,64.00
2019-06-01T19:05:11.171Z,64.20
2019-06-01T19:07:39.894Z,64.00
2019-06-01T19:10:09.918Z,65.80
2019-06-01T19:12:38.650Z,65.90
2019-06-01T19:15:22.820Z,65.60
2019-06-01T19:17:38.546Z,66.20
2019-06-01T19:20:08.535Z,66.30
2019-06-01T19:22:37.245Z,66.70
2019-06-01T19:25:06.941Z,67.80
2019-06-01T19:27:35.749Z,66.70
2019-06-01T19:30:06.739Z,67.30
2019-06-01T19:32:35.486Z,67.90
2019-06-01T19:35:07.572Z,69.90
2019-06-01T19:37:38.473Z,69.80
2019-06-01T19:40:09.326Z,70.10
2019-06-01T19:42:38.070Z,69.60
2019-06-01T19:45:13.620Z,71.10
2019-06-01T19:47:38.112Z,69.70
2019-06-01T19:50:08.509Z,68.00
2019-06-01T19:52:37.079Z,68.30
2019-06-01T19:55:07.147Z,68.10
2019-06-01T19:57:35.764Z,67.90
2019-06-01T20:00:07.578Z,67.60
2019-06-01T20:02:36.301Z,68.10
2019-06-01T20:05:06.505Z,66.90
2019-06-01T20:07:35.178Z,67.00
2019-06-01T20:10:06.509Z,67.60
2019-06-01T20:12:35.116Z,68.20
2019-06-01T20:15:05.539Z,68.30
2019-06-01T20:17:34.203Z,68.00
2019-06-01T20:20:03.975Z,68.30
2019-06-01T20:22:32.674Z,70.30
2019-06-01T20:25:01.235Z,68.00
2019-06-01T20:27:29.793Z,68.10
2019-06-01T20:29:58.399Z,68.20
2019-06-01T20:32:26.958Z,68.10
2019-06-01T20:34:55.559Z,69.30
2019-06-01T20:37:24.253Z,68.80
2019-06-01T20:39:52.930Z,68.80
2019-06-01T20:42:30.187Z,68.10
2019-06-01T20:44:51.935Z,69.00
2019-06-01T20:47:21.023Z,69.60
2019-06-01T20:49:49.702Z,69.10
2019-06-01T20:52:19.031Z,69.50
2019-06-01T20:54:47.744Z,71.00
2019-06-01T20:57:17.477Z,71.40
2019-06-01T20:59:46.069Z,72.40
2019-06-01T21:02:15.754Z,72.70
2019-06-01T21:04:44.522Z,72.60
2019-06-01T21:07:13.680Z,73.80
2019-06-01T21:09:42.381Z,74.80
2019-06-01T21:12:11.090Z,75.10
2019-06-01T21:14:41.032Z,75.10
2019-06-01T21:17:09.893Z,76.00
2019-06-01T21:19:38.504Z,77.20
2019-06-01T21:22:07.252Z,78.00
2019-06-01T21:24:35.834Z,78.80
2019-06-01T21:27:04.524Z,80.90
2019-06-01T21:29:33.102Z,80.30
2019-06-01T21:32:01.699Z,82.10
2019-06-01T21:34:30.308Z,83.40
2019-06-01T21:36:59.001Z,83.50
2019-06-01T21:39:27.554Z,84.50
2019-06-01T21:41:56.179Z,88.30
2019-06-01T21:44:25.707Z,89.70
2019-06-01T21:46:54.599Z,91.10
2019-06-01T21:49:24.122Z,91.60
2019-06-01T21:51:53.278Z,93.10
2019-06-01T21:54:22.240Z,95.10
2019-06-01T21:56:51.066Z,95.40
2019-06-01T21:59:20.572Z,96.20
2019-06-01T22:01:49.391Z,99.30
2019-06-01T22:04:18.760Z,99.90
2019-06-01T22:06:46.714Z,99.90
2019-06-01T22:09:15.357Z,99.90
2019-06-01T22:11:43.917Z,99.90
2019-06-01T22:14:12.617Z,99.90
2019-06-01T22:16:41.205Z,99.90
2019-06-01T22:19:09.859Z,99.90
2019-06-01T22:21:38.494Z,99.90
2019-06-01T22:24:07.097Z,99.90
2019-06-01T22:26:35.854Z,99.90
2019-06-01T22:29:04.687Z,99.90
2019-06-01T22:31:33.350Z,99.90
2019-06-01T22:34:01.866Z,99.90
2019-06-01T22:36:31.704Z,99.90
2019-06-01T22:39:00.385Z,99.90
2019-06-01T22:41:29.111Z,99.90
2019-06-01T22:43:57.696Z,99.90
2019-06-01T22:46:26.796Z,99.90
2019-06-01T22:48:55.581Z,99.90
2019-06-01T22:51:24.949Z,99.90
2019-06-01T22:53:53.840Z,99.90
2019-06-01T22:56:23.207Z,99.90
2019-06-01T22:58:51.958Z,99.90
2019-06-01T23:01:20.978Z,99.90
2019-06-01T23:03:49.738Z,99.90
2019-06-01T23:06:18.338Z,99.90
2019-06-01T23:08:46.961Z,99.90
2019-06-01T23:11:15.659Z,99.90
2019-06-01T23:13:53.207Z,99.90
2019-06-01T23:16:14.706Z,99.90
2019-06-01T23:18:43.304Z,99.90
2019-06-01T23:21:11.933Z,99.90
2019-06-01T23:23:40.551Z,99.90
2019-06-01T23:26:09.315Z,99.90
2019-06-01T23:28:38.896Z,99.90
2019-06-01T23:31:07.594Z,99.90
2019-06-01T23:33:36.229Z,99.90
2019-06-01T23:36:05.065Z,99.90
2019-06-01T23:38:33.627Z,99.90
2019-06-01T23:41:02.294Z,99.90
2019-06-01T23:43:30.988Z,99.90
2019-06-01T23:45:59.731Z,99.90
2019-06-01T23:48:29.327Z,99.90
2019-06-01T23:50:58.081Z,99.90
2019-06-01T23:53:27.487Z,99.90
2019-06-01T23:55:55.373Z,99.90
2019-06-01T23:58:24.109Z,99.90
