createdAt,value
2022-10-13T00:01:42.323Z,90.60
2022-10-13T00:04:09.912Z,90.50
2022-10-13T00:06:37.471Z,90.50
2022-10-13T00:09:04.965Z,90.40
2022-10-13T00:11:32.520Z,90.40
2022-10-13T00:14:01.445Z,90.40
2022-10-13T00:16:30.787Z,90.30
2022-10-13T00:19:00.962Z,90.20
2022-10-13T00:21:28.756Z,90.20
2022-10-13T00:23:56.658Z,89.80
2022-10-13T00:26:28.972Z,89.90
2022-10-13T00:28:57.055Z,90.00
2022-10-13T00:31:27.749Z,89.70
2022-10-13T00:33:55.363Z,89.70
2022-10-13T00:36:23.741Z,89.60
2022-10-13T00:38:52.001Z,89.40
2022-10-13T00:41:20.742Z,89.10
2022-10-13T00:44:05.671Z,89.20
2022-10-13T00:46:34.559Z,89.30
2022-10-13T00:49:11.289Z,89.20
2022-10-13T00:51:40.814Z,89.40
2022-10-13T00:54:10.388Z,89.40
2022-10-13T00:56:41.282Z,89.30
2022-10-13T00:59:13.664Z,89.30
2022-10-13T01:01:47.170Z,89.10
2022-10-13T01:04:14.924Z,88.20
2022-10-13T01:06:42.919Z,88.30
2022-10-13T01:09:10.493Z,87.60
2022-10-13T01:11:50.387Z,88.10
2022-10-13T01:14:38.412Z,87.50
2022-10-13T01:17:26.355Z,87.60
2022-10-13T01:20:13.644Z,87.50
2022-10-13T01:22:53.601Z,87.50
2022-10-13T01:25:32.613Z,86.90
2022-10-13T01:28:12.607Z,87.20
2022-10-13T01:30:45.513Z,87.80
2022-10-13T01:33:25.927Z,87.50
2022-10-13T01:36:12.468Z,87.50
2022-10-13T01:39:00.247Z,87.70
2022-10-13T01:41:46.437Z,87.70
2022-10-13T01:44:27.653Z,87.30
2022-10-13T01:46:55.898Z,87.50
2022-10-13T01:49:27.742Z,87.40
2022-10-13T01:51:58.637Z,88.20
2022-10-13T01:54:26.826Z,87.50
2022-10-13T01:56:55.970Z,87.70
2022-10-13T01:59:24.657Z,87.70
2022-10-13T02:01:58.671Z,87.20
2022-10-13T02:04:46.658Z,87.30
2022-10-13T02:07:24.397Z,87.10
2022-10-13T02:10:11.551Z,87.40
2022-10-13T02:12:43.117Z,84.30
2022-10-13T02:15:12.914Z,86.70
2022-10-13T02:17:41.216Z,86.40
2022-10-13T02:20:10.828Z,86.20
2022-10-13T02:22:44.275Z,85.90
2022-10-13T02:25:12.109Z,86.20
2022-10-13T02:27:40.057Z,85.40
2022-10-13T02:30:08.003Z,85.90
2022-10-13T02:32:35.599Z,85.70
2022-10-13T02:35:06.402Z,84.70
2022-10-13T02:37:34.151Z,84.60
2022-10-13T02:40:02.594Z,84.60
2022-10-13T02:42:30.228Z,85.40
2022-10-13T02:44:57.863Z,85.30
2022-10-13T02:47:26.622Z,84.70
2022-10-13T02:49:57.863Z,84.70
2022-10-13T02:52:25.533Z,84.80
2022-10-13T02:54:53.287Z,85.00
2022-10-13T02:57:20.940Z,83.70
2022-10-13T02:59:51.931Z,83.60
2022-10-13T03:02:23.492Z,81.80
2022-10-13T03:04:51.493Z,82.80
2022-10-13T03:07:19.299Z,83.90
2022-10-13T03:09:47.754Z,83.40
2022-10-13T03:12:15.369Z,83.00
2022-10-13T03:14:44.065Z,83.50
2022-10-13T03:17:13.603Z,83.50
2022-10-13T03:19:41.748Z,84.10
2022-10-13T03:22:09.578Z,83.30
2022-10-13T03:24:39.639Z,83.10
2022-10-13T03:27:10.468Z,83.10
2022-10-13T03:29:41.779Z,81.40
2022-10-13T03:32:14.800Z,82.60
2022-10-13T03:34:42.819Z,83.00
2022-10-13T03:37:11.341Z,84.20
2022-10-13T03:39:39.149Z,83.10
2022-10-13T03:42:10.112Z,81.70
2022-10-13T03:44:37.970Z,83.80
2022-10-13T03:47:10.148Z,84.20
2022-10-13T03:49:42.476Z,84.00
2022-10-13T03:52:10.344Z,83.90
2022-10-13T03:54:38.964Z,84.00
2022-10-13T03:57:06.561Z,83.90
2022-10-13T03:59:36.822Z,83.50
2022-10-13T04:02:04.991Z,83.50
2022-10-13T04:04:32.623Z,81.70
2022-10-13T04:07:00.320Z,83.20
2022-10-13T04:09:28.360Z,83.20
2022-10-13T04:11:56.683Z,82.20
2022-10-13T04:14:24.273Z,83.10
2022-10-13T04:16:51.929Z,79.10
2022-10-13T04:19:19.595Z,80.80
2022-10-13T04:21:47.857Z,82.50
2022-10-13T04:24:17.872Z,81.10
2022-10-13T04:26:46.934Z,82.70
2022-10-13T04:29:14.707Z,81.00
2022-10-13T04:31:44.094Z,80.80
2022-10-13T04:34:12.451Z,79.40
2022-10-13T04:36:40.078Z,78.60
2022-10-13T04:39:08.545Z,79.20
2022-10-13T04:41:37.046Z,80.80
2022-10-13T04:44:04.743Z,81.00
2022-10-13T04:46:32.398Z,81.80
2022-10-13T04:49:00.049Z,82.40
2022-10-13T04:51:28.354Z,81.70
2022-10-13T04:54:00.405Z,80.50
2022-10-13T04:56:28.784Z,80.50
2022-10-13T04:58:56.458Z,78.20
2022-10-13T05:01:26.815Z,79.00
2022-10-13T05:03:55.688Z,77.60
2022-10-13T05:06:25.018Z,80.50
2022-10-13T05:08:53.328Z,81.50
2022-10-13T05:11:21.003Z,80.80
2022-10-13T05:13:49.412Z,78.10
2022-10-13T05:16:17.927Z,76.00
2022-10-13T05:18:46.008Z,76.90
2022-10-13T05:21:14.744Z,79.30
2022-10-13T05:23:42.662Z,80.30
2022-10-13T05:26:11.608Z,79.40
2022-10-13T05:28:39.427Z,78.10
2022-10-13T05:31:13.424Z,80.00
2022-10-13T05:33:42.665Z,78.70
2022-10-13T05:36:11.511Z,77.60
2022-10-13T05:38:39.347Z,76.20
2022-10-13T05:41:08.814Z,78.50
2022-10-13T05:43:37.441Z,78.60
2022-10-13T05:46:05.468Z,77.90
2022-10-13T05:48:34.126Z,77.50
2022-10-13T05:51:02.723Z,76.50
2022-10-13T05:53:32.031Z,78.10
2022-10-13T05:56:07.430Z,78.10
2022-10-13T05:58:46.577Z,78.60
2022-10-13T06:01:16.574Z,78.80
2022-10-13T06:03:45.015Z,76.80
2022-10-13T06:06:12.732Z,76.10
2022-10-13T06:08:40.311Z,77.30
2022-10-13T06:11:08.694Z,78.50
2022-10-13T06:13:37.879Z,77.90
2022-10-13T06:16:06.244Z,72.50
2022-10-13T06:18:34.586Z,74.50
2022-10-13T06:21:02.956Z,74.20
2022-10-13T06:23:30.717Z,75.10
2022-10-13T06:25:58.961Z,76.40
2022-10-13T06:28:27.937Z,77.40
2022-10-13T06:30:59.714Z,76.00
2022-10-13T06:33:28.180Z,77.50
2022-10-13T06:36:09.508Z,78.20
2022-10-13T06:38:38.142Z,76.70
2022-10-13T06:41:07.245Z,76.60
2022-10-13T06:43:40.191Z,76.90
2022-10-13T06:46:10.138Z,75.20
2022-10-13T06:48:39.075Z,75.80
2022-10-13T06:51:09.252Z,75.70
2022-10-13T06:53:36.918Z,77.00
2022-10-13T06:56:06.427Z,76.80
2022-10-13T06:58:34.834Z,77.10
2022-10-13T07:01:02.742Z,76.60
2022-10-13T07:03:30.811Z,72.60
2022-10-13T07:06:02.612Z,74.80
2022-10-13T07:08:35.894Z,75.70
2022-10-13T07:11:15.294Z,74.90
2022-10-13T07:13:46.393Z,76.60
2022-10-13T07:16:15.908Z,74.70
2022-10-13T07:18:43.483Z,76.10
2022-10-13T07:21:11.317Z,76.40
2022-10-13T07:23:42.356Z,76.30
2022-10-13T07:26:12.559Z,76.70
2022-10-13T07:28:40.681Z,75.70
2022-10-13T07:31:11.523Z,77.70
2022-10-13T07:33:39.738Z,76.60
2022-10-13T07:36:08.765Z,77.70
2022-10-13T07:38:36.747Z,77.10
2022-10-13T07:41:05.142Z,76.40
2022-10-13T07:43:33.175Z,77.10
2022-10-13T07:46:02.651Z,76.80
2022-10-13T07:48:30.821Z,77.30
2022-10-13T07:50:58.806Z,75.90
2022-10-13T07:53:26.468Z,76.30
2022-10-13T07:55:54.961Z,76.30
2022-10-13T07:58:22.801Z,75.70
2022-10-13T08:00:57.829Z,74.70
2022-10-13T08:03:25.579Z,75.20
2022-10-13T08:05:54.114Z,74.80
2022-10-13T08:08:22.720Z,76.40
2022-10-13T08:10:50.416Z,76.90
2022-10-13T08:13:18.953Z,74.60
2022-10-13T08:15:48.366Z,73.70
2022-10-13T08:18:16.287Z,71.80
2022-10-13T08:20:45.548Z,73.20
2022-10-13T08:23:16.605Z,73.20
2022-10-13T08:25:44.882Z,72.10
2022-10-13T08:28:20.412Z,73.20
2022-10-13T08:30:49.252Z,73.80
2022-10-13T08:33:16.886Z,75.20
2022-10-13T08:35:44.693Z,73.50
2022-10-13T08:38:12.533Z,75.70
2022-10-13T08:40:40.779Z,76.70
2022-10-13T08:43:09.329Z,74.20
2022-10-13T08:45:41.420Z,71.10
2022-10-13T08:48:15.651Z,71.90
2022-10-13T08:50:44.350Z,70.30
2022-10-13T08:53:32.095Z,73.40
2022-10-13T08:56:07.867Z,74.90
2022-10-13T08:58:38.730Z,73.80
2022-10-13T09:01:10.526Z,73.00
2022-10-13T09:03:58.211Z,75.00
2022-10-13T09:06:30.071Z,75.00
2022-10-13T09:08:57.631Z,74.80
2022-10-13T09:11:30.097Z,74.50
2022-10-13T09:14:00.386Z,73.90
2022-10-13T09:16:34.244Z,71.90
2022-10-13T09:19:16.040Z,74.00
2022-10-13T09:21:45.601Z,75.00
2022-10-13T09:24:16.265Z,73.30
2022-10-13T09:26:44.799Z,72.70
2022-10-13T09:29:17.343Z,72.40
2022-10-13T09:31:45.567Z,73.80
2022-10-13T09:34:33.642Z,74.40
2022-10-13T09:37:03.758Z,74.10
2022-10-13T09:39:32.613Z,71.80
2022-10-13T09:42:29.918Z,73.80
2022-10-13T09:45:04.083Z,72.10
2022-10-13T09:47:34.350Z,74.70
2022-10-13T09:50:17.620Z,75.90
2022-10-13T09:52:46.169Z,75.70
2022-10-13T09:55:48.958Z,75.30
2022-10-13T09:58:25.809Z,72.60
2022-10-13T10:00:54.641Z,72.20
2022-10-13T10:03:31.013Z,71.90
2022-10-13T10:06:02.493Z,72.60
2022-10-13T10:08:58.086Z,73.10
2022-10-13T10:11:35.465Z,74.00
2022-10-13T10:14:21.647Z,74.00
2022-10-13T10:16:57.092Z,73.20
2022-10-13T10:19:33.055Z,73.50
2022-10-13T10:22:07.129Z,74.20
2022-10-13T10:24:34.730Z,74.40
2022-10-13T10:27:11.536Z,75.10
2022-10-13T10:30:00.711Z,74.70
2022-10-13T10:32:28.235Z,74.20
2022-10-13T10:35:03.485Z,74.00
2022-10-13T10:37:49.571Z,74.00
2022-10-13T10:40:17.952Z,75.10
2022-10-13T10:43:12.725Z,75.50
2022-10-13T10:45:42.142Z,75.60
2022-10-13T10:48:25.920Z,75.70
2022-10-13T10:50:54.194Z,76.20
2022-10-13T10:53:27.775Z,77.20
2022-10-13T10:56:05.409Z,77.20
2022-10-13T10:58:33.687Z,76.90
2022-10-13T11:01:19.598Z,77.40
2022-10-13T11:04:19.586Z,77.50
2022-10-13T11:06:47.330Z,77.50
2022-10-13T11:09:15.705Z,77.50
2022-10-13T11:11:44.255Z,77.80
2022-10-13T11:14:12.611Z,77.70
2022-10-13T11:16:41.149Z,77.80
2022-10-13T11:19:08.747Z,78.10
2022-10-13T11:21:55.074Z,78.20
2022-10-13T11:24:40.333Z,78.30
2022-10-13T11:27:17.941Z,78.50
2022-10-13T11:29:52.225Z,78.70
2022-10-13T11:32:32.047Z,78.90
2022-10-13T11:35:18.338Z,79.00
2022-10-13T11:38:17.770Z,79.20
2022-10-13T11:40:58.095Z,79.50
2022-10-13T11:43:29.061Z,80.10
2022-10-13T11:46:08.963Z,80.90
2022-10-13T11:48:48.726Z,80.40
2022-10-13T11:51:23.980Z,80.30
2022-10-13T11:53:55.124Z,80.30
2022-10-13T11:56:24.414Z,80.40
2022-10-13T11:58:52.785Z,80.90
2022-10-13T12:01:20.301Z,80.80
2022-10-13T12:03:48.382Z,81.40
2022-10-13T12:06:36.753Z,81.30
2022-10-13T12:09:10.278Z,81.40
2022-10-13T12:11:38.194Z,81.60
2022-10-13T12:14:07.919Z,81.50
2022-10-13T12:16:35.493Z,81.40
2022-10-13T12:19:23.180Z,81.40
2022-10-13T12:21:52.130Z,81.20
2022-10-13T12:24:22.147Z,81.10
2022-10-13T12:26:50.081Z,81.10
2022-10-13T12:29:18.168Z,81.00
2022-10-13T12:31:47.119Z,81.00
2022-10-13T12:34:29.710Z,80.90
2022-10-13T12:37:04.390Z,81.10
2022-10-13T12:39:32.910Z,81.10
2022-10-13T12:42:02.432Z,81.20
2022-10-13T12:44:32.349Z,81.40
2022-10-13T12:47:00.831Z,81.50
2022-10-13T12:49:31.507Z,81.50
2022-10-13T12:52:08.405Z,81.50
2022-10-13T12:54:40.077Z,81.60
2022-10-13T12:57:18.855Z,81.70
2022-10-13T12:59:46.573Z,81.70
2022-10-13T13:02:21.609Z,81.70
2022-10-13T13:04:50.364Z,81.70
2022-10-13T13:07:32.211Z,81.90
2022-10-13T13:10:21.746Z,82.10
2022-10-13T13:12:50.479Z,82.30
2022-10-13T13:15:37.547Z,82.60
2022-10-13T13:18:24.258Z,82.60
2022-10-13T13:20:51.799Z,82.60
2022-10-13T13:23:20.022Z,82.60
2022-10-13T13:25:48.440Z,82.50
2022-10-13T13:28:17.556Z,82.50
2022-10-13T13:30:45.162Z,82.80
2022-10-13T13:33:12.756Z,82.70
2022-10-13T13:35:40.381Z,82.80
2022-10-13T13:38:07.919Z,82.90
2022-10-13T13:40:36.218Z,83.10
2022-10-13T13:43:03.726Z,83.00
2022-10-13T13:45:31.281Z,83.10
2022-10-13T13:48:00.883Z,83.30
2022-10-13T13:50:34.463Z,83.40
2022-10-13T13:53:02.334Z,83.50
2022-10-13T13:55:31.209Z,83.80
2022-10-13T13:57:58.865Z,84.20
2022-10-13T14:00:26.954Z,83.80
2022-10-13T14:02:55.162Z,83.80
2022-10-13T14:05:22.808Z,83.60
2022-10-13T14:07:50.801Z,83.60
2022-10-13T14:10:19.068Z,83.70
2022-10-13T14:12:46.620Z,83.90
2022-10-13T14:15:14.385Z,83.90
2022-10-13T14:17:42.775Z,83.90
2022-10-13T14:20:11.566Z,83.80
2022-10-13T14:22:39.703Z,84.20
2022-10-13T14:25:08.638Z,84.20
2022-10-13T14:27:37.334Z,84.30
2022-10-13T14:30:06.462Z,84.60
2022-10-13T14:32:34.253Z,84.50
2022-10-13T14:35:02.656Z,84.60
2022-10-13T14:37:33.364Z,84.80
2022-10-13T14:40:01.814Z,84.30
2022-10-13T14:42:29.412Z,84.60
2022-10-13T14:44:57.813Z,84.50
2022-10-13T14:47:25.451Z,84.40
2022-10-13T14:49:53.069Z,84.50
2022-10-13T14:52:21.433Z,84.90
2022-10-13T14:54:49.875Z,85.00
2022-10-13T14:57:19.044Z,84.90
2022-10-13T14:59:47.224Z,85.30
2022-10-13T15:02:15.891Z,85.20
2022-10-13T15:04:44.228Z,85.20
2022-10-13T15:07:12.616Z,85.30
2022-10-13T15:09:52.810Z,85.30
2022-10-13T15:12:29.185Z,85.30
2022-10-13T15:14:57.570Z,85.40
2022-10-13T15:17:25.164Z,85.60
2022-10-13T15:19:52.639Z,85.60
2022-10-13T15:22:20.842Z,85.70
2022-10-13T15:24:48.498Z,86.00
2022-10-13T15:27:16.139Z,86.00
2022-10-13T15:29:44.041Z,86.10
2022-10-13T15:32:13.725Z,86.50
2022-10-13T15:34:42.061Z,86.20
2022-10-13T15:37:10.445Z,86.30
2022-10-13T15:39:38.895Z,86.30
2022-10-13T15:42:07.264Z,86.70
2022-10-13T15:44:57.532Z,86.70
2022-10-13T15:47:23.023Z,86.70
2022-10-13T15:49:50.550Z,87.10
2022-10-13T15:52:19.148Z,87.40
2022-10-13T15:54:48.180Z,87.40
2022-10-13T15:57:16.551Z,87.40
2022-10-13T15:59:44.869Z,87.20
2022-10-13T16:02:13.311Z,87.50
2022-10-13T16:04:41.108Z,87.20
2022-10-13T16:07:09.569Z,87.50
2022-10-13T16:09:37.926Z,87.40
2022-10-13T16:12:05.790Z,87.40
2022-10-13T16:14:33.363Z,87.70
2022-10-13T16:17:01.961Z,88.00
2022-10-13T16:19:29.502Z,87.80
2022-10-13T16:21:56.951Z,88.10
2022-10-13T16:24:24.485Z,88.00
2022-10-13T16:26:52.849Z,88.40
2022-10-13T16:29:20.363Z,88.30
2022-10-13T16:31:48.257Z,88.30
2022-10-13T16:34:16.320Z,88.10
2022-10-13T16:36:43.933Z,88.10
2022-10-13T16:39:11.539Z,88.30
2022-10-13T16:41:39.161Z,88.50
2022-10-13T16:44:06.899Z,88.20
2022-10-13T16:46:35.314Z,88.40
2022-10-13T16:49:03.789Z,88.50
2022-10-13T16:51:32.057Z,89.00
2022-10-13T16:54:04.098Z,89.00
2022-10-13T16:56:33.023Z,89.00
2022-10-13T16:59:01.973Z,89.00
2022-10-13T17:01:31.953Z,89.30
2022-10-13T17:03:59.528Z,89.50
2022-10-13T17:06:28.086Z,89.60
2022-10-13T17:08:58.042Z,90.00
2022-10-13T17:11:27.699Z,89.80
2022-10-13T17:13:56.569Z,90.00
2022-10-13T17:16:24.364Z,90.00
2022-10-13T17:18:51.901Z,90.20
2022-10-13T17:21:22.412Z,90.10
2022-10-13T17:23:50.009Z,90.20
2022-10-13T17:26:19.390Z,90.10
2022-10-13T17:28:47.466Z,90.30
2022-10-13T17:31:19.889Z,90.40
2022-10-13T17:33:48.718Z,90.60
2022-10-13T17:36:18.780Z,90.50
2022-10-13T17:38:47.559Z,90.50
2022-10-13T17:41:16.306Z,90.40
2022-10-13T17:43:45.440Z,90.60
2022-10-13T17:49:10.239Z,89.50
2022-10-13T17:51:38.587Z,89.60
2022-10-13T17:54:07.410Z,90.30
2022-10-13T17:56:37.605Z,90.20
2022-10-13T17:59:05.998Z,90.10
2022-10-13T18:01:35.426Z,90.20
2022-10-13T18:04:05.659Z,90.20
2022-10-13T18:06:38.589Z,90.50
2022-10-13T18:09:11.591Z,90.70
2022-10-13T18:11:39.698Z,90.50
2022-10-13T18:14:08.330Z,90.40
2022-10-13T18:16:37.429Z,90.40
2022-10-13T18:19:05.157Z,90.50
2022-10-13T18:21:33.626Z,90.70
2022-10-13T18:24:03.195Z,90.80
2022-10-13T18:26:38.087Z,90.60
2022-10-13T18:29:07.951Z,90.70
2022-10-13T18:31:36.919Z,91.10
2022-10-13T18:34:05.945Z,90.70
2022-10-13T18:36:35.879Z,90.80
2022-10-13T18:39:08.295Z,90.70
2022-10-13T18:41:36.513Z,90.70
2022-10-13T18:44:04.330Z,90.60
2022-10-13T18:46:32.593Z,90.50
2022-10-13T18:49:01.031Z,90.40
2022-10-13T18:51:35.715Z,90.20
2022-10-13T18:54:05.983Z,90.20
2022-10-13T18:56:35.104Z,90.30
2022-10-13T18:59:03.296Z,90.40
2022-10-13T19:01:35.822Z,90.50
2022-10-13T19:04:05.163Z,90.40
2022-10-13T19:06:33.185Z,90.60
2022-10-13T19:09:05.319Z,90.40
2022-10-13T19:11:33.701Z,90.50
2022-10-13T19:14:01.594Z,90.60
2022-10-13T19:16:31.948Z,90.70
2022-10-13T19:19:00.614Z,90.80
2022-10-13T19:21:28.183Z,90.90
2022-10-13T19:23:59.319Z,90.70
2022-10-13T19:26:29.430Z,91.10
2022-10-13T19:29:03.061Z,91.00
2022-10-13T19:31:31.847Z,90.90
2022-10-13T19:34:00.125Z,91.10
2022-10-13T19:36:32.670Z,91.10
2022-10-13T19:39:00.889Z,91.20
2022-10-13T19:41:29.399Z,91.20
2022-10-13T19:43:57.292Z,91.40
2022-10-13T19:46:24.963Z,91.50
2022-10-13T19:48:52.548Z,91.60
2022-10-13T19:51:21.092Z,91.40
2022-10-13T19:53:49.443Z,91.50
2022-10-13T19:56:25.794Z,91.40
2022-10-13T19:58:53.743Z,91.30
2022-10-13T20:01:21.570Z,91.60
2022-10-13T20:03:49.319Z,91.40
2022-10-13T20:06:17.337Z,91.60
2022-10-13T20:08:46.505Z,91.70
2022-10-13T20:11:22.392Z,91.80
2022-10-13T20:13:51.948Z,91.90
2022-10-13T20:16:21.114Z,91.80
2022-10-13T20:18:56.593Z,92.00
2022-10-13T20:21:25.693Z,91.70
2022-10-13T20:23:54.426Z,91.80
2022-10-13T20:26:22.354Z,91.90
2022-10-13T20:28:50.947Z,91.90
2022-10-13T20:31:19.451Z,91.90
2022-10-13T20:33:47.680Z,91.90
2022-10-13T20:36:16.243Z,91.90
2022-10-13T20:38:43.776Z,92.00
2022-10-13T20:41:18.994Z,92.00
2022-10-13T20:43:46.856Z,91.80
2022-10-13T20:46:15.408Z,91.90
2022-10-13T20:49:09.448Z,91.90
2022-10-13T20:51:30.808Z,91.90
2022-10-13T20:53:58.409Z,92.00
2022-10-13T20:56:26.696Z,92.00
2022-10-13T20:58:54.765Z,92.00
2022-10-13T21:01:23.190Z,91.90
2022-10-13T21:03:54.669Z,91.80
2022-10-13T21:06:23.829Z,91.80
2022-10-13T21:08:52.295Z,92.00
2022-10-13T21:11:22.006Z,91.80
2022-10-13T21:13:51.018Z,92.10
2022-10-13T21:16:20.683Z,91.70
2022-10-13T21:18:50.045Z,91.70
2022-10-13T21:21:20.140Z,92.00
2022-10-13T21:23:51.712Z,91.90
2022-10-13T21:26:21.819Z,91.80
2022-10-13T21:28:50.300Z,91.90
2022-10-13T21:31:18.949Z,91.80
2022-10-13T21:33:46.754Z,91.70
2022-10-13T21:36:23.268Z,91.60
2022-10-13T21:38:52.423Z,91.60
2022-10-13T21:41:20.064Z,91.80
2022-10-13T21:43:48.716Z,91.70
2022-10-13T21:46:20.852Z,91.60
2022-10-13T21:48:49.244Z,91.50
2022-10-13T21:51:22.368Z,91.70
2022-10-13T21:53:51.645Z,91.70
2022-10-13T21:56:19.299Z,91.80
2022-10-13T21:58:48.427Z,91.80
2022-10-13T22:01:16.804Z,91.90
2022-10-13T22:03:45.288Z,91.90
2022-10-13T22:06:18.758Z,92.10
2022-10-13T22:08:49.631Z,92.30
2022-10-13T22:11:17.902Z,92.60
2022-10-13T22:13:45.746Z,92.60
2022-10-13T22:16:16.042Z,92.50
2022-10-13T22:18:43.720Z,92.50
2022-10-13T22:21:13.775Z,92.30
2022-10-13T22:23:43.114Z,92.30
2022-10-13T22:26:10.849Z,92.40
2022-10-13T22:28:39.287Z,92.40
2022-10-13T22:31:07.672Z,92.40
2022-10-13T22:33:37.175Z,92.30
2022-10-13T22:36:08.785Z,92.40
2022-10-13T22:38:36.420Z,92.10
2022-10-13T22:41:05.552Z,91.60
2022-10-13T22:43:33.944Z,91.80
2022-10-13T22:46:04.852Z,91.80
2022-10-13T22:48:38.241Z,92.00
2022-10-13T22:51:08.634Z,92.10
2022-10-13T22:53:36.415Z,92.10
2022-10-13T22:56:08.244Z,92.20
2022-10-13T22:58:35.810Z,92.30
2022-10-13T23:01:10.999Z,92.30
2022-10-13T23:03:39.867Z,92.30
2022-10-13T23:06:08.402Z,92.30
2022-10-13T23:08:36.041Z,92.70
2022-10-13T23:11:04.333Z,92.30
2022-10-13T23:13:31.948Z,92.40
2022-10-13T23:16:03.768Z,92.30
2022-10-13T23:18:31.289Z,92.20
2022-10-13T23:20:59.166Z,92.00
2022-10-13T23:23:27.592Z,92.00
2022-10-13T23:25:56.181Z,91.80
2022-10-13T23:28:23.801Z,91.80
2022-10-13T23:30:51.334Z,91.80
2022-10-13T23:33:18.848Z,91.90
2022-10-13T23:35:54.146Z,91.90
2022-10-13T23:38:22.246Z,92.10
2022-10-13T23:40:50.588Z,92.00
2022-10-13T23:43:19.030Z,91.80
2022-10-13T23:45:47.388Z,91.50
2022-10-13T23:48:15.739Z,91.70
2022-10-13T23:50:44.055Z,91.70
2022-10-13T23:53:12.415Z,91.70
2022-10-13T23:55:41.271Z,91.70
2022-10-13T23:58:09.656Z,91.70
