createdAt,value
2022-10-18T00:00:00.392Z,1.1
2022-10-18T00:05:00.554Z,1.1
2022-10-18T00:10:00.400Z,1.1
2022-10-18T00:15:00.379Z,1.1
2022-10-18T00:20:00.507Z,1.1
2022-10-18T00:25:00.408Z,1.1
2022-10-18T00:30:00.522Z,1.1
2022-10-18T00:35:00.407Z,1.1
2022-10-18T00:40:00.465Z,1.1
2022-10-18T00:45:00.442Z,1.1
2022-10-18T00:50:00.479Z,1.1
2022-10-18T00:55:00.659Z,1.1
2022-10-18T01:00:00.443Z,1.1
2022-10-18T01:05:00.464Z,1.1
2022-10-18T01:10:00.634Z,1.1
2022-10-18T01:15:00.576Z,1.1
2022-10-18T01:20:00.499Z,1.1
2022-10-18T01:25:00.472Z,1.1
2022-10-18T01:30:00.671Z,1.1
2022-10-18T01:35:00.448Z,1.1
2022-10-18T01:40:00.432Z,1.1
2022-10-18T01:45:00.431Z,1.1
2022-10-18T01:50:00.472Z,1.1
2022-10-18T01:55:00.524Z,1.1
2022-10-18T02:00:00.496Z,1.1
2022-10-18T02:05:02.135Z,1.1
2022-10-18T02:10:01.898Z,1.1
2022-10-18T02:15:01.880Z,1.1
2022-10-18T02:20:01.868Z,1.1
2022-10-18T02:25:01.533Z,1.1
2022-10-18T02:30:01.625Z,1.1
2022-10-18T02:35:01.733Z,1.1
2022-10-18T02:40:01.890Z,1.1
2022-10-18T02:45:01.683Z,1.1
2022-10-18T02:50:01.873Z,1.1
2022-10-18T02:55:01.700Z,1.1
2022-10-18T03:00:01.805Z,1.1
2022-10-18T03:05:01.553Z,1.1
2022-10-18T03:10:01.647Z,1.1
2022-10-18T03:15:02.110Z,1.1
2022-10-18T03:20:01.637Z,1.1
2022-10-18T03:25:01.603Z,1.1
2022-10-18T03:30:01.608Z,1.1
2022-10-18T03:35:02.030Z,1.1
2022-10-18T03:40:01.574Z,1.1
2022-10-18T03:45:01.585Z,1.1
2022-10-18T03:50:01.707Z,1.1
2022-10-18T03:55:01.578Z,1.1
2022-10-18T04:00:01.762Z,1.1
2022-10-18T04:05:01.590Z,1.1
2022-10-18T04:10:01.736Z,1.1
2022-10-18T04:15:01.791Z,1.1
2022-10-18T04:20:01.917Z,1.1
2022-10-18T04:25:01.898Z,1.1
2022-10-18T04:30:01.637Z,1.1
2022-10-18T04:35:02.292Z,1.1
2022-10-18T04:40:03.289Z,1.1
2022-10-18T04:45:01.643Z,1.1
2022-10-18T04:50:01.864Z,1.1
2022-10-18T04:55:01.745Z,1.1
2022-10-18T05:00:02.256Z,1.1
2022-10-18T05:05:01.935Z,1.1
2022-10-18T05:10:01.547Z,1.1
2022-10-18T05:15:00.486Z,1.1
2022-10-18T05:20:00.501Z,1.1
2022-10-18T05:25:00.390Z,2
2022-10-18T05:30:04.517Z,5.5
2022-10-18T05:35:00.368Z,13.2
2022-10-18T05:40:00.494Z,29.1
2022-10-18T05:45:01.689Z,53.6
2022-10-18T05:50:00.398Z,85.5
2022-10-18T05:55:00.400Z,123.9
2022-10-18T06:00:00.504Z,165.1
2022-10-18T06:05:00.622Z,207.2
2022-10-18T06:10:00.711Z,256.9
2022-10-18T06:15:00.546Z,311.1
2022-10-18T06:20:00.654Z,381.3
2022-10-18T06:25:00.487Z,472.9
2022-10-18T06:30:00.632Z,565.7
2022-10-18T06:35:00.509Z,645.3
2022-10-18T06:40:00.641Z,718.6
2022-10-18T06:45:00.800Z,762.9
2022-10-18T06:50:00.714Z,891.2
2022-10-18T06:55:00.561Z,946.1
2022-10-18T07:00:00.660Z,1159.4
2022-10-18T07:05:00.599Z,1291.2
2022-10-18T07:10:00.746Z,1437.9
2022-10-18T07:15:03.491Z,1403.9
2022-10-18T07:20:00.709Z,1640
2022-10-18T07:25:00.521Z,1915.9
2022-10-18T07:30:00.694Z,2185.2
2022-10-18T07:35:00.597Z,1962.2
2022-10-18T07:40:00.553Z,1962.2
2022-10-18T07:45:00.530Z,1938.9
2022-10-18T07:50:00.513Z,1893.1
2022-10-18T07:55:00.528Z,2009.8
2022-10-18T08:00:00.508Z,2404.6
2022-10-18T08:05:00.621Z,2462.8
2022-10-18T08:10:00.969Z,2211.5
2022-10-18T08:15:00.685Z,2347.8
2022-10-18T08:20:11.539Z,2404.6
2022-10-18T08:25:00.774Z,2614.6
2022-10-18T08:30:01.104Z,2775.6
2022-10-18T08:35:02.333Z,2809
2022-10-18T08:40:00.777Z,2376
2022-10-18T08:45:08.206Z,1962.2
2022-10-18T08:50:00.833Z,1870.6
2022-10-18T08:55:00.677Z,1870.6
2022-10-18T09:00:01.401Z,1870.6
2022-10-18T09:05:00.640Z,1826.4
2022-10-18T09:10:00.811Z,1826.4
2022-10-18T09:15:00.679Z,1826.4
2022-10-18T09:25:00.673Z,1783.3
2022-10-18T09:30:00.699Z,1783.3
2022-10-18T09:35:00.676Z,1783.3
2022-10-18T09:40:00.734Z,1783.3
2022-10-18T09:45:00.702Z,1804.7
2022-10-18T09:50:00.707Z,1762
2022-10-18T09:55:00.938Z,1915.9
2022-10-18T10:00:01.610Z,1938.9
2022-10-18T10:05:00.939Z,1985.8
2022-10-18T10:10:01.359Z,1915.9
2022-10-18T10:15:00.778Z,2083.2
2022-10-18T10:20:00.926Z,2159.2
2022-10-18T10:25:00.894Z,1938.9
2022-10-18T10:30:06.807Z,2238.1
2022-10-18T10:35:01.336Z,2319.9
2022-10-18T10:40:17.278Z,2376
2022-10-18T10:45:00.821Z,2433.5
2022-10-18T10:50:01.784Z,2462.8
2022-10-18T10:55:11.073Z,2492.4
2022-10-18T11:00:00.817Z,2552.8
2022-10-18T11:05:00.833Z,2710.1
2022-10-18T11:10:01.035Z,3204.1
2022-10-18T11:15:00.876Z,2583.5
2022-10-18T11:20:01.323Z,2552.8
2022-10-18T11:25:00.526Z,2552.8
2022-10-18T11:30:01.011Z,2522.4
2022-10-18T11:35:00.739Z,2522.4
2022-10-18T11:40:00.140Z,2492.4
2022-10-18T11:45:00.579Z,2492.4
2022-10-18T11:50:00.678Z,2492.4
2022-10-18T11:55:00.222Z,2522.4
2022-10-18T12:00:01.258Z,2522.4
2022-10-18T12:05:23.935Z,2583.5
2022-10-18T12:10:00.834Z,2646
2022-10-18T12:15:01.059Z,2583.5
2022-10-18T12:20:00.851Z,2710.1
2022-10-18T12:25:00.487Z,2742.6
2022-10-18T12:30:00.642Z,2742.6
2022-10-18T12:35:00.658Z,2982.2
2022-10-18T12:40:13.445Z,2742.6
2022-10-18T12:45:01.232Z,1508.3
2022-10-18T12:50:01.710Z,2319.9
2022-10-18T12:55:00.848Z,1354.4
2022-10-18T13:00:01.353Z,2742.6
2022-10-18T13:05:00.919Z,2492.4
2022-10-18T13:10:01.149Z,3833.5
2022-10-18T13:15:20.823Z,4021.3
2022-10-18T13:20:23.868Z,2911.7
2022-10-18T13:25:00.809Z,2552.8
2022-10-18T13:30:01.597Z,2034
2022-10-18T13:35:01.492Z,1783.3
2022-10-18T13:40:00.806Z,1699.9
2022-10-18T13:45:00.797Z,1640
2022-10-18T13:50:00.692Z,1620.5
2022-10-18T13:55:00.940Z,1659.7
2022-10-18T14:00:00.850Z,1679.7
2022-10-18T14:05:16.570Z,1826.4
2022-10-18T14:10:03.427Z,1699.9
2022-10-18T14:15:00.739Z,1848.4
2022-10-18T14:20:00.658Z,1338.3
2022-10-18T14:25:00.652Z,1640
2022-10-18T14:30:01.552Z,1826.4
2022-10-18T14:35:30.774Z,1354.4
2022-10-18T14:40:01.050Z,1338.3
2022-10-18T14:45:00.858Z,1985.8
2022-10-18T14:50:02.473Z,2376
2022-10-18T14:55:00.637Z,2009.8
2022-10-18T15:00:01.274Z,1245.7
2022-10-18T15:05:00.747Z,685.1
2022-10-18T15:10:00.731Z,478.5
2022-10-18T15:15:00.672Z,532.9
2022-10-18T15:20:04.982Z,1028.7
2022-10-18T15:25:00.664Z,969
2022-10-18T15:30:00.924Z,502
2022-10-18T15:35:01.183Z,414.5
2022-10-18T15:40:00.771Z,390.5
2022-10-18T15:45:00.694Z,338.3
2022-10-18T15:50:00.800Z,363.5
2022-10-18T15:55:00.629Z,414.5
2022-10-18T16:00:00.710Z,772.1
2022-10-18T16:05:00.657Z,693.3
2022-10-18T16:10:00.634Z,399.9
2022-10-18T16:15:01.045Z,303.8
2022-10-18T16:20:01.115Z,188.3
2022-10-18T16:25:00.798Z,138
2022-10-18T16:30:03.480Z,90.8
2022-10-18T16:35:01.002Z,56.3
2022-10-18T16:40:00.907Z,31.7
2022-10-18T16:45:00.847Z,14.7
2022-10-18T16:50:06.365Z,5.5
2022-10-18T16:55:00.744Z,2.2
2022-10-18T17:00:01.442Z,1.1
2022-10-18T17:05:00.885Z,1.1
2022-10-18T17:10:01.080Z,1.1
2022-10-18T17:15:00.800Z,1.1
2022-10-18T17:20:00.723Z,1.1
2022-10-18T17:25:00.460Z,1.1
2022-10-18T17:30:00.841Z,1.1
2022-10-18T17:35:00.398Z,1.1
2022-10-18T17:40:00.481Z,1.1
2022-10-18T17:45:00.414Z,1.1
2022-10-18T17:50:00.903Z,1.1
2022-10-18T17:55:00.445Z,1.1
2022-10-18T18:00:01.382Z,1.1
2022-10-18T18:05:00.341Z,1.1
2022-10-18T18:10:00.455Z,1.1
2022-10-18T18:15:00.575Z,1.1
2022-10-18T18:20:00.510Z,1.1
2022-10-18T18:25:00.436Z,1.1
2022-10-18T18:30:00.532Z,1.1
2022-10-18T18:35:00.409Z,1.1
2022-10-18T18:40:00.435Z,1.1
2022-10-18T18:45:00.698Z,1.1
2022-10-18T18:50:00.420Z,1.1
2022-10-18T18:55:00.525Z,1.1
2022-10-18T19:00:00.452Z,1.1
2022-10-18T19:05:00.537Z,1.1
2022-10-18T19:10:00.975Z,1.1
2022-10-18T19:15:00.584Z,1.1
2022-10-18T19:20:01.062Z,1.1
2022-10-18T19:25:00.705Z,1.1
2022-10-18T19:30:00.815Z,1.1
2022-10-18T19:35:00.619Z,1.1
2022-10-18T19:40:01.060Z,1.1
2022-10-18T19:45:00.602Z,1.1
2022-10-18T19:50:00.629Z,1.1
2022-10-18T19:55:00.544Z,1.1
2022-10-18T20:00:02.010Z,1.1
2022-10-18T20:05:00.569Z,1.1
2022-10-18T20:10:00.637Z,1.1
2022-10-18T20:15:00.664Z,1.1
2022-10-18T20:20:00.654Z,1.1
2022-10-18T20:25:00.566Z,1.1
2022-10-18T20:30:01.067Z,1.1
2022-10-18T20:35:00.648Z,1.1
2022-10-18T20:40:00.727Z,1.1
2022-10-18T20:45:00.952Z,1.1
2022-10-18T20:50:00.590Z,1.1
2022-10-18T20:55:00.597Z,1.1
2022-10-18T21:00:00.736Z,1.1
2022-10-18T21:05:00.595Z,1.1
2022-10-18T21:10:00.580Z,1.1
2022-10-18T21:15:00.592Z,1.1
2022-10-18T21:20:00.759Z,1.1
2022-10-18T21:25:00.572Z,1.1
2022-10-18T21:30:00.698Z,1.1
2022-10-18T21:35:00.605Z,1.1
2022-10-18T21:40:00.618Z,1.1
2022-10-18T21:45:00.731Z,1.1
2022-10-18T21:50:00.624Z,1.1
2022-10-18T21:55:00.605Z,1.1
2022-10-18T22:00:01.498Z,1.1
2022-10-18T22:05:00.717Z,1.1
2022-10-18T22:10:00.950Z,1.1
2022-10-18T22:15:00.881Z,1.1
2022-10-18T22:20:00.882Z,1.1
2022-10-18T22:25:01.039Z,1.1
2022-10-18T22:30:01.007Z,1.1
2022-10-18T22:35:00.742Z,1.1
2022-10-18T22:40:00.833Z,1.1
2022-10-18T22:45:00.768Z,1.1
2022-10-18T22:50:01.068Z,1.1
2022-10-18T22:55:00.751Z,1.1
2022-10-18T23:00:00.954Z,1.1
2022-10-18T23:05:01.212Z,1.1
2022-10-18T23:10:01.928Z,1.1
2022-10-18T23:15:01.043Z,1.1
2022-10-18T23:20:01.470Z,1.1
2022-10-18T23:25:00.563Z,1.1
2022-10-18T23:30:00.750Z,1.1
2022-10-18T23:35:00.672Z,1.1
2022-10-18T23:40:00.683Z,1.1
2022-10-18T23:45:00.383Z,1.1
2022-10-18T23:50:00.529Z,1.1
2022-10-18T23:55:00.541Z,1.1
