createdAt,value
2022-12-01T00:04:20.604Z,101598.42
2022-12-01T00:09:43.451Z,101599.52
2022-12-01T00:14:54.658Z,101600.20
2022-12-01T00:19:57.383Z,101605.09
2022-12-01T00:24:59.873Z,101603.23
2022-12-01T00:30:02.359Z,101606.17
2022-12-01T00:35:05.774Z,101608.52
2022-12-01T00:40:09.804Z,101609.23
2022-12-01T00:45:12.339Z,101610.09
2022-12-01T00:50:14.828Z,101606.64
2022-12-01T00:55:17.280Z,101602.83
2022-12-01T01:00:20.237Z,101599.70
2022-12-01T01:05:23.241Z,101597.06
2022-12-01T01:10:25.750Z,101596.54
2022-12-01T01:15:28.242Z,101592.24
2022-12-01T01:20:31.334Z,101589.70
2022-12-01T01:25:34.020Z,101588.09
2022-12-01T01:30:39.624Z,101582.57
2022-12-01T01:35:42.107Z,101582.11
2022-12-01T01:40:47.156Z,101579.23
2022-12-01T01:45:49.681Z,101578.51
2022-12-01T01:50:52.377Z,101581.05
2022-12-01T01:55:54.943Z,101577.66
2022-12-01T02:00:57.523Z,101569.41
2022-12-01T02:06:04.644Z,101567.40
2022-12-01T02:11:10.537Z,101568.45
2022-12-01T02:16:23.113Z,101566.72
2022-12-01T02:21:30.938Z,101570.30
2022-12-01T02:26:43.622Z,101570.77
2022-12-01T02:31:53.640Z,101573.15
2022-12-01T02:37:06.184Z,101575.77
2022-12-01T02:42:40.172Z,101578.42
2022-12-01T02:47:45.118Z,101582.39
2022-12-01T02:52:47.779Z,101582.50
2022-12-01T02:57:50.265Z,101584.73
2022-12-01T03:03:01.454Z,101583.14
2022-12-01T03:08:16.132Z,101578.55
2022-12-01T03:13:30.471Z,101577.83
2022-12-01T03:18:38.649Z,101575.84
2022-12-01T03:23:48.066Z,101577.48
2022-12-01T03:28:57.469Z,101572.57
2022-12-01T03:34:07.630Z,101570.80
2022-12-01T03:39:16.921Z,101575.23
2022-12-01T03:44:26.211Z,101578.95
2022-12-01T03:49:29.134Z,101578.20
2022-12-01T03:54:47.257Z,101586.17
2022-12-01T03:59:50.301Z,101584.55
2022-12-01T04:04:53.746Z,101583.55
2022-12-01T04:09:56.209Z,101582.92
2022-12-01T04:15:02.060Z,101580.27
2022-12-01T04:20:06.853Z,101575.37
2022-12-01T04:25:10.459Z,101570.48
2022-12-01T04:30:13.213Z,101571.73
2022-12-01T04:35:18.134Z,101568.08
2022-12-01T04:40:21.553Z,101566.72
2022-12-01T04:45:24.079Z,101571.86
2022-12-01T04:50:26.556Z,101571.42
2022-12-01T04:55:29.004Z,101574.73
2022-12-01T05:00:31.866Z,101573.67
2022-12-01T05:05:34.397Z,101572.71
2022-12-01T05:10:38.272Z,101575.98
2022-12-01T05:15:40.760Z,101573.95
2022-12-01T05:20:46.237Z,101572.86
2022-12-01T05:25:48.716Z,101574.91
2022-12-01T05:30:51.366Z,101571.66
2022-12-01T05:35:54.771Z,101572.20
2022-12-01T05:40:57.390Z,101574.34
2022-12-01T05:46:00.048Z,101580.75
2022-12-01T05:51:08.956Z,101581.63
2022-12-01T05:56:14.032Z,101582.46
2022-12-01T06:01:16.538Z,101581.27
2022-12-01T06:06:19.272Z,101581.52
2022-12-01T06:11:21.827Z,101584.54
2022-12-01T06:16:24.371Z,101583.63
2022-12-01T06:21:26.918Z,101584.93
2022-12-01T06:26:29.480Z,101584.14
2022-12-01T06:31:32.033Z,101592.33
2022-12-01T06:36:34.863Z,101593.24
2022-12-01T06:41:38.462Z,101595.13
2022-12-01T06:46:41.026Z,101595.85
2022-12-01T06:51:43.482Z,101598.33
2022-12-01T06:56:46.025Z,101596.73
2022-12-01T07:01:49.020Z,101591.48
2022-12-01T07:06:51.593Z,101590.17
2022-12-01T07:11:54.067Z,101588.33
2022-12-01T07:16:56.597Z,101589.02
2022-12-01T07:21:59.135Z,101596.38
2022-12-01T07:27:01.617Z,101594.71
2022-12-01T07:32:04.328Z,101600.45
2022-12-01T07:37:06.926Z,101600.41
2022-12-01T07:42:09.454Z,101601.52
2022-12-01T07:47:11.965Z,101599.68
2022-12-01T07:52:14.510Z,101602.78
2022-12-01T07:57:18.124Z,101601.77
2022-12-01T08:02:20.674Z,101603.52
2022-12-01T08:07:26.077Z,101596.77
2022-12-01T08:12:32.116Z,101599.93
2022-12-01T08:17:34.601Z,101596.35
2022-12-01T08:22:37.086Z,101601.12
2022-12-01T08:27:39.694Z,101599.80
2022-12-01T08:32:42.181Z,101600.90
2022-12-01T08:37:44.681Z,101600.20
2022-12-01T08:42:47.412Z,101605.48
2022-12-01T08:47:50.263Z,101598.98
2022-12-01T08:52:52.928Z,101604.91
2022-12-01T08:57:55.394Z,101608.74
2022-12-01T09:02:58.111Z,101610.02
2022-12-01T09:08:03.694Z,101608.46
2022-12-01T09:13:06.412Z,101609.09
2022-12-01T09:18:09.006Z,101605.05
2022-12-01T09:23:11.639Z,101599.31
2022-12-01T09:28:14.781Z,101587.23
2022-12-01T09:33:17.416Z,101584.84
2022-12-01T09:38:19.858Z,101583.09
2022-12-01T09:43:40.467Z,101585.88
2022-12-01T09:48:46.531Z,101583.90
2022-12-01T09:53:52.746Z,101573.55
2022-12-01T09:58:59.208Z,101573.05
2022-12-01T10:04:24.576Z,101571.91
2022-12-01T10:09:30.951Z,101570.04
2022-12-01T10:14:36.250Z,101569.98
2022-12-01T10:19:41.425Z,101569.48
2022-12-01T10:24:53.041Z,101565.43
2022-12-01T10:30:00.477Z,101565.79
2022-12-01T10:35:03.188Z,101561.02
2022-12-01T10:40:11.969Z,101556.87
2022-12-01T10:45:27.070Z,101562.58
2022-12-01T10:50:29.905Z,101557.11
2022-12-01T10:55:40.834Z,101555.07
2022-12-01T11:00:59.973Z,101553.73
2022-12-01T11:06:05.704Z,101554.84
2022-12-01T11:11:14.057Z,101555.77
2022-12-01T11:16:22.484Z,101552.51
2022-12-01T11:21:28.324Z,101547.05
2022-12-01T11:26:32.847Z,101546.68
2022-12-01T11:31:40.984Z,101547.52
2022-12-01T11:36:47.337Z,101543.23
2022-12-01T11:41:54.499Z,101539.80
2022-12-01T11:47:21.583Z,101537.31
2022-12-01T11:52:27.900Z,101534.23
2022-12-01T11:58:12.622Z,101532.78
2022-12-01T12:03:06.157Z,101530.48
2022-12-01T12:08:14.531Z,101525.59
2022-12-01T12:13:18.002Z,101525.53
2022-12-01T12:18:24.394Z,101526.19
2022-12-01T12:23:28.884Z,101529.11
2022-12-01T12:28:40.804Z,101523.89
2022-12-01T12:33:57.162Z,101523.33
2022-12-01T12:39:13.591Z,101518.19
2022-12-01T12:44:24.931Z,101510.74
2022-12-01T12:49:33.925Z,101512.59
2022-12-01T12:54:47.766Z,101504.27
2022-12-01T12:59:58.175Z,101499.76
2022-12-01T13:05:10.251Z,101497.91
2022-12-01T13:10:24.330Z,101495.05
2022-12-01T13:15:28.768Z,101490.52
2022-12-01T13:20:37.709Z,101486.48
2022-12-01T13:25:41.410Z,101484.30
2022-12-01T13:31:00.565Z,101486.27
2022-12-01T13:36:45.119Z,101481.55
2022-12-01T13:41:34.881Z,101484.69
2022-12-01T13:46:42.390Z,101486.20
2022-12-01T13:52:08.099Z,101490.33
2022-12-01T13:57:29.696Z,101486.20
2022-12-01T14:02:35.476Z,101487.58
2022-12-01T14:07:38.775Z,101485.34
2022-12-01T14:12:45.530Z,101487.58
2022-12-01T14:17:57.769Z,101484.96
2022-12-01T14:23:11.099Z,101477.38
2022-12-01T14:28:17.393Z,101474.73
2022-12-01T14:33:25.859Z,101474.36
2022-12-01T14:38:28.898Z,101468.84
2022-12-01T14:43:51.882Z,101471.27
2022-12-01T14:48:55.311Z,101467.79
2022-12-01T14:54:00.415Z,101461.81
2022-12-01T14:59:15.658Z,101459.73
2022-12-01T15:04:18.821Z,101463.07
2022-12-01T15:09:39.015Z,101460.63
2022-12-01T15:14:47.403Z,101461.80
2022-12-01T15:19:50.423Z,101461.55
2022-12-01T15:24:53.323Z,101460.05
2022-12-01T15:29:58.507Z,101456.59
2022-12-01T15:35:03.426Z,101463.56
2022-12-01T15:40:59.670Z,101462.42
2022-12-01T15:45:43.286Z,101463.66
2022-12-01T15:51:01.231Z,101454.06
2022-12-01T15:56:08.418Z,101458.10
2022-12-01T16:01:15.437Z,101458.97
2022-12-01T16:06:19.337Z,101456.04
2022-12-01T16:11:23.608Z,101454.39
2022-12-01T16:16:32.102Z,101452.35
2022-12-01T16:21:42.935Z,101456.27
2022-12-01T16:27:07.860Z,101463.73
2022-12-01T16:32:20.644Z,101463.31
2022-12-01T16:37:24.117Z,101470.60
2022-12-01T16:42:27.665Z,101469.83
2022-12-01T16:47:31.990Z,101473.50
2022-12-01T16:52:44.076Z,101475.99
2022-12-01T16:57:47.069Z,101475.47
2022-12-01T17:02:50.348Z,101475.02
2022-12-01T17:07:53.129Z,101471.88
2022-12-01T17:12:55.796Z,101481.98
2022-12-01T17:17:58.301Z,101477.68
2022-12-01T17:23:00.938Z,101472.34
2022-12-01T17:28:03.467Z,101470.90
2022-12-01T17:33:05.951Z,101466.71
2022-12-01T17:38:08.509Z,101458.27
2022-12-01T17:43:10.983Z,101455.29
2022-12-01T17:48:13.468Z,101455.61
2022-12-01T17:53:15.987Z,101457.83
2022-12-01T17:58:21.334Z,101463.61
2022-12-01T18:03:23.912Z,101465.19
2022-12-01T18:08:29.266Z,101462.04
2022-12-01T18:13:31.738Z,101457.23
2022-12-01T18:18:36.014Z,101455.64
2022-12-01T18:23:38.962Z,101454.09
2022-12-01T18:28:41.530Z,101455.45
2022-12-01T18:33:45.166Z,101459.26
2022-12-01T18:38:48.395Z,101458.35
2022-12-01T18:43:51.486Z,101461.36
2022-12-01T18:49:00.793Z,101462.23
2022-12-01T18:54:05.443Z,101460.02
2022-12-01T18:59:11.001Z,101463.84
2022-12-01T19:04:14.641Z,101460.62
2022-12-01T19:09:17.394Z,101458.05
2022-12-01T19:14:19.953Z,101458.45
2022-12-01T19:19:23.328Z,101457.14
2022-12-01T19:24:25.834Z,101459.92
2022-12-01T19:29:28.349Z,101466.85
2022-12-01T19:34:30.832Z,101466.75
2022-12-01T19:39:33.312Z,101466.38
2022-12-01T19:44:35.855Z,101464.74
2022-12-01T19:49:38.396Z,101457.89
2022-12-01T19:54:40.967Z,101457.48
2022-12-01T19:59:43.548Z,101455.48
2022-12-01T20:04:46.641Z,101461.27
2022-12-01T20:09:50.194Z,101464.73
2022-12-01T20:14:53.389Z,101468.27
2022-12-01T20:19:55.962Z,101467.13
2022-12-01T20:24:58.858Z,101463.18
2022-12-01T20:30:01.360Z,101462.39
2022-12-01T20:35:04.665Z,101457.92
2022-12-01T20:40:07.684Z,101458.39
2022-12-01T20:45:10.161Z,101464.05
2022-12-01T20:50:12.692Z,101462.64
2022-12-01T20:55:15.255Z,101468.10
2022-12-01T21:00:18.168Z,101462.88
2022-12-01T21:05:20.708Z,101463.59
2022-12-01T21:10:23.281Z,101465.83
2022-12-01T21:15:28.971Z,101471.02
2022-12-01T21:20:39.137Z,101478.43
2022-12-01T21:25:42.965Z,101471.95
2022-12-01T21:30:47.432Z,101476.42
2022-12-01T21:35:51.840Z,101473.48
2022-12-01T21:40:54.405Z,101469.28
2022-12-01T21:46:01.963Z,101472.87
2022-12-01T21:51:25.253Z,101476.35
2022-12-01T21:56:29.045Z,101478.92
2022-12-01T22:01:32.770Z,101479.58
2022-12-01T22:06:39.995Z,101475.66
2022-12-01T22:11:44.734Z,101472.48
2022-12-01T22:16:53.220Z,101468.06
2022-12-01T22:22:00.470Z,101468.15
2022-12-01T22:27:14.316Z,101466.48
2022-12-01T22:32:16.729Z,101470.25
2022-12-01T22:37:23.828Z,101466.69
2022-12-01T22:42:34.903Z,101466.20
2022-12-01T22:47:38.024Z,101462.91
2022-12-01T22:52:40.508Z,101456.91
2022-12-01T22:57:42.981Z,101457.17
2022-12-01T23:02:48.362Z,101454.04
2022-12-01T23:07:52.321Z,101449.69
2022-12-01T23:12:57.987Z,101439.31
2022-12-01T23:18:23.497Z,101442.96
2022-12-01T23:23:30.757Z,101439.89
2022-12-01T23:28:36.396Z,101442.25
2022-12-01T23:33:38.853Z,101441.23
2022-12-01T23:38:43.816Z,101436.80
2022-12-01T23:43:46.574Z,101432.55
2022-12-01T23:49:01.277Z,101430.90
2022-12-01T23:54:12.623Z,101439.22
2022-12-01T23:59:15.257Z,101436.79
