createdAt,value
2019-01-21T00:02:44.921Z,-1.93
2019-01-21T00:05:48.753Z,-1.98
2019-01-21T00:08:52.288Z,-2.00
2019-01-21T00:11:55.936Z,-2.01
2019-01-21T00:14:59.471Z,-1.88
2019-01-21T00:18:03.146Z,-1.89
2019-01-21T00:21:06.795Z,-1.74
2019-01-21T00:24:10.360Z,-1.80
2019-01-21T00:27:13.914Z,-1.73
2019-01-21T00:30:17.597Z,-1.79
2019-01-21T00:33:21.151Z,-1.86
2019-01-21T00:36:24.779Z,-1.93
2019-01-21T00:39:28.295Z,-1.88
2019-01-21T00:42:31.857Z,-1.92
2019-01-21T00:45:35.494Z,-1.98
2019-01-21T00:48:39.073Z,-1.98
2019-01-21T00:51:42.621Z,-1.90
2019-01-21T00:54:46.171Z,-1.93
2019-01-21T00:57:49.754Z,-1.96
2019-01-21T01:00:53.364Z,-1.93
2019-01-21T01:03:56.963Z,-2.03
2019-01-21T01:07:00.610Z,-2.07
2019-01-21T01:10:04.447Z,-2.13
2019-01-21T01:13:08.084Z,-2.17
2019-01-21T01:16:11.660Z,-2.11
2019-01-21T01:19:15.256Z,-2.15
2019-01-21T01:22:18.880Z,-2.15
2019-01-21T01:25:22.394Z,-2.22
2019-01-21T01:28:26.000Z,-2.26
2019-01-21T01:31:29.545Z,-2.38
2019-01-21T01:34:33.135Z,-2.43
2019-01-21T01:37:36.783Z,-2.25
2019-01-21T01:40:40.361Z,-2.34
2019-01-21T01:43:44.012Z,-2.30
2019-01-21T01:46:47.537Z,-2.30
2019-01-21T01:49:51.057Z,-2.36
2019-01-21T01:52:54.640Z,-2.35
2019-01-21T01:55:58.154Z,-2.32
2019-01-21T01:59:01.920Z,-2.27
2019-01-21T02:02:05.553Z,-2.25
2019-01-21T02:05:09.439Z,-2.24
2019-01-21T02:08:13.259Z,-2.26
2019-01-21T02:11:16.901Z,-2.26
2019-01-21T02:14:20.584Z,-2.30
2019-01-21T02:17:24.262Z,-2.29
2019-01-21T02:20:27.923Z,-2.24
2019-01-21T02:23:35.819Z,-2.26
2019-01-21T02:26:45.936Z,-2.20
2019-01-21T02:32:01.876Z,-2.28
2019-01-21T02:35:14.869Z,-2.23
2019-01-21T02:38:32.304Z,-2.28
2019-01-21T02:41:47.903Z,-2.33
2019-01-21T02:45:37.657Z,-2.30
2019-01-21T02:48:58.880Z,-2.37
2019-01-21T02:52:47.068Z,-2.36
2019-01-21T02:56:10.489Z,-2.25
2019-01-21T02:59:29.236Z,-2.25
2019-01-21T03:02:49.218Z,-2.21
2019-01-21T03:08:08.832Z,-2.21
2019-01-21T03:11:22.031Z,-2.24
2019-01-21T03:14:41.922Z,-2.30
2019-01-21T03:18:08.107Z,-2.32
2019-01-21T03:21:19.704Z,-2.46
2019-01-21T03:24:41.260Z,-2.46
2019-01-21T03:30:01.155Z,-2.40
2019-01-21T03:34:18.393Z,-2.43
2019-01-21T03:38:46.783Z,-2.56
2019-01-21T03:41:59.831Z,-2.74
2019-01-21T03:48:16.797Z,-2.78
2019-01-21T03:53:34.111Z,-2.92
2019-01-21T03:56:46.656Z,-3.04
2019-01-21T04:00:03.655Z,-3.12
2019-01-21T04:05:19.486Z,-3.39
2019-01-21T04:10:40.019Z,-3.40
2019-01-21T04:14:24.374Z,-3.46
2019-01-21T04:17:38.716Z,-3.48
2019-01-21T04:23:03.159Z,-3.48
2019-01-21T04:26:21.355Z,-3.58
2019-01-21T04:29:34.870Z,-3.72
2019-01-21T04:34:52.213Z,-3.80
2019-01-21T04:38:05.143Z,-3.84
2019-01-21T04:43:20.804Z,-3.96
2019-01-21T04:47:49.335Z,-4.09
2019-01-21T04:53:08.278Z,-4.16
2019-01-21T04:56:37.434Z,-4.32
2019-01-21T05:00:54.487Z,-4.21
2019-01-21T05:05:10.988Z,-4.10
2019-01-21T05:08:30.479Z,-4.09
2019-01-21T05:12:00.499Z,-4.05
2019-01-21T05:19:22.286Z,-4.09
2019-01-21T05:23:08.426Z,-4.38
2019-01-21T05:26:25.014Z,-4.32
2019-01-21T05:29:42.902Z,-4.49
2019-01-21T05:33:02.615Z,-4.41
2019-01-21T05:36:29.669Z,-4.42
2019-01-21T05:39:53.028Z,-4.45
2019-01-21T05:43:36.642Z,-4.49
2019-01-21T05:47:22.153Z,-4.48
2019-01-21T05:52:42.887Z,-4.39
2019-01-21T05:56:06.066Z,-4.31
2019-01-21T05:59:31.457Z,-4.38
2019-01-21T06:02:54.899Z,-4.41
2019-01-21T06:06:12.109Z,-4.47
2019-01-21T06:09:39.394Z,-4.49
2019-01-21T06:13:12.419Z,-4.50
2019-01-21T06:16:39.445Z,-4.44
2019-01-21T06:20:10.583Z,-4.44
2019-01-21T06:23:41.050Z,-4.47
2019-01-21T06:26:58.307Z,-4.47
2019-01-21T06:32:49.032Z,-4.48
2019-01-21T06:36:10.676Z,-4.47
2019-01-21T06:39:40.127Z,-4.61
2019-01-21T06:42:56.672Z,-4.72
2019-01-21T06:50:14.609Z,-4.66
2019-01-21T06:55:29.279Z,-4.57
2019-01-21T06:58:43.598Z,-4.59
2019-01-21T07:02:09.643Z,-4.59
2019-01-21T07:05:24.367Z,-4.60
2019-01-21T07:08:41.192Z,-4.57
2019-01-21T07:11:56.345Z,-4.56
2019-01-21T07:15:24.328Z,-4.48
2019-01-21T07:18:42.015Z,-4.49
2019-01-21T07:22:01.753Z,-4.52
2019-01-21T07:27:30.848Z,-4.55
2019-01-21T07:30:49.038Z,-4.59
2019-01-21T07:36:05.486Z,-4.55
2019-01-21T07:39:25.798Z,-4.52
2019-01-21T07:44:45.773Z,-4.53
2019-01-21T07:48:07.184Z,-4.45
2019-01-21T07:51:22.510Z,-4.40
2019-01-21T07:54:43.096Z,-4.41
2019-01-21T07:58:16.691Z,-4.29
2019-01-21T08:01:42.286Z,-4.15
2019-01-21T08:05:36.301Z,-4.12
2019-01-21T08:08:53.730Z,-4.09
2019-01-21T08:14:13.779Z,-4.17
2019-01-21T08:17:44.241Z,-4.23
2019-01-21T08:21:03.746Z,-4.23
2019-01-21T08:24:20.198Z,-4.16
2019-01-21T08:27:51.049Z,-4.06
2019-01-21T08:31:34.756Z,-3.91
2019-01-21T08:34:48.047Z,-3.92
2019-01-21T08:39:06.662Z,-3.81
2019-01-21T08:46:03.124Z,-4.08
2019-01-21T08:49:19.213Z,-4.03
2019-01-21T08:53:03.998Z,-4.16
2019-01-21T08:56:16.678Z,-4.05
2019-01-21T08:59:29.173Z,-3.77
2019-01-21T09:02:45.508Z,-3.76
2019-01-21T09:06:37.031Z,-3.67
2019-01-21T09:10:13.243Z,-3.57
2019-01-21T09:13:59.111Z,-3.56
2019-01-21T09:17:51.303Z,-3.60
2019-01-21T09:23:09.842Z,-3.22
2019-01-21T09:26:37.305Z,-3.08
2019-01-21T09:29:58.476Z,-3.06
2019-01-21T09:33:17.531Z,-2.77
2019-01-21T09:36:48.392Z,-2.76
2019-01-21T09:41:41.771Z,-2.71
2019-01-21T09:44:55.396Z,-2.65
2019-01-21T09:47:57.699Z,-2.56
2019-01-21T09:51:05.063Z,-2.75
2019-01-21T09:54:08.668Z,-2.63
2019-01-21T09:57:19.424Z,-2.55
2019-01-21T10:00:23.029Z,-2.55
2019-01-21T10:03:31.123Z,-2.36
2019-01-21T10:06:43.115Z,-1.91
2019-01-21T10:13:04.338Z,-1.77
2019-01-21T10:18:32.623Z,-1.84
2019-01-21T10:23:48.173Z,-1.74
2019-01-21T10:27:22.425Z,-1.48
2019-01-21T10:30:55.783Z,-1.48
2019-01-21T10:35:19.403Z,-1.34
2019-01-21T10:39:35.843Z,-1.30
2019-01-21T10:42:50.644Z,-0.91
2019-01-21T10:46:13.499Z,-1.12
2019-01-21T10:51:36.154Z,-1.04
2019-01-21T10:54:58.326Z,-0.88
2019-01-21T10:58:10.222Z,-0.48
2019-01-21T11:01:29.497Z,-0.28
2019-01-21T11:05:05.708Z,-0.19
2019-01-21T11:08:21.217Z,-0.17
2019-01-21T11:11:53.959Z,-0.14
2019-01-21T11:15:31.429Z,0.10
2019-01-21T11:19:21.948Z,-0.18
2019-01-21T11:22:39.265Z,-0.02
2019-01-21T11:27:57.608Z,0.23
2019-01-21T11:31:40.581Z,0.41
2019-01-21T11:36:54.899Z,0.26
2019-01-21T11:40:12.602Z,0.70
2019-01-21T11:43:59.668Z,0.77
2019-01-21T11:47:18.507Z,0.65
2019-01-21T11:50:42.095Z,1.00
2019-01-21T11:53:57.635Z,1.17
2019-01-21T11:57:09.714Z,1.33
2019-01-21T12:00:25.703Z,1.13
2019-01-21T12:03:40.897Z,1.01
2019-01-21T12:06:54.903Z,0.98
2019-01-21T12:10:10.211Z,1.41
2019-01-21T12:13:25.948Z,1.81
2019-01-21T12:18:47.325Z,1.86
2019-01-21T12:22:07.015Z,1.89
2019-01-21T12:25:18.909Z,1.99
2019-01-21T12:29:38.234Z,2.14
2019-01-21T12:32:52.794Z,2.39
2019-01-21T12:36:00.831Z,2.25
2019-01-21T12:41:29.530Z,2.57
2019-01-21T12:44:41.110Z,3.08
2019-01-21T12:48:57.219Z,3.13
2019-01-21T12:52:36.599Z,3.30
2019-01-21T12:55:51.693Z,2.95
2019-01-21T12:59:15.983Z,2.70
2019-01-21T13:02:27.269Z,2.94
2019-01-21T13:05:40.482Z,3.40
2019-01-21T13:08:52.037Z,3.24
2019-01-21T13:12:12.074Z,3.31
2019-01-21T13:15:30.535Z,2.31
2019-01-21T13:20:52.979Z,2.61
2019-01-21T13:24:04.984Z,3.22
2019-01-21T13:27:33.388Z,3.29
2019-01-21T13:31:02.049Z,3.42
2019-01-21T13:34:45.982Z,3.00
2019-01-21T13:40:06.393Z,3.16
2019-01-21T13:43:28.542Z,2.87
2019-01-21T13:47:43.823Z,2.77
2019-01-21T13:51:35.011Z,2.80
2019-01-21T13:54:46.070Z,2.78
2019-01-21T13:58:05.114Z,2.91
2019-01-21T14:01:16.479Z,3.00
2019-01-21T14:06:38.900Z,3.16
2019-01-21T14:10:00.579Z,3.06
2019-01-21T14:13:17.695Z,2.81
2019-01-21T14:17:06.358Z,2.93
2019-01-21T14:20:23.469Z,3.05
2019-01-21T14:23:35.293Z,2.79
2019-01-21T14:26:50.062Z,2.80
2019-01-21T14:31:20.384Z,2.69
2019-01-21T14:34:38.968Z,2.59
2019-01-21T14:37:56.809Z,2.35
2019-01-21T14:41:18.241Z,2.28
2019-01-21T14:44:38.454Z,2.10
2019-01-21T14:47:53.068Z,2.19
2019-01-21T14:53:10.236Z,1.80
2019-01-21T14:56:23.891Z,1.59
2019-01-21T15:00:39.903Z,1.79
2019-01-21T15:06:11.150Z,1.82
2019-01-21T15:09:27.343Z,1.83
2019-01-21T15:14:49.966Z,1.76
2019-01-21T15:18:09.214Z,1.43
2019-01-21T15:21:28.579Z,1.32
2019-01-21T15:26:45.986Z,1.29
2019-01-21T15:32:07.077Z,1.20
2019-01-21T15:35:55.147Z,1.22
2019-01-21T15:40:11.143Z,1.09
2019-01-21T15:43:25.272Z,1.07
2019-01-21T15:46:45.901Z,0.85
2019-01-21T15:50:11.305Z,0.84
2019-01-21T15:53:30.240Z,0.75
2019-01-21T15:57:51.564Z,0.69
2019-01-21T16:02:05.482Z,0.58
2019-01-21T16:05:36.199Z,0.85
2019-01-21T16:08:51.317Z,0.77
2019-01-21T16:12:09.002Z,0.71
2019-01-21T16:15:26.033Z,0.72
2019-01-21T16:18:33.809Z,0.67
2019-01-21T16:23:50.337Z,0.63
2019-01-21T16:27:03.965Z,0.35
2019-01-21T16:30:18.871Z,0.12
2019-01-21T16:33:39.185Z,0.00
2019-01-21T16:36:53.272Z,-0.02
2019-01-21T16:40:22.878Z,0.00
2019-01-21T16:43:27.319Z,0.07
2019-01-21T16:46:31.584Z,0.06
2019-01-21T16:49:35.183Z,0.05
2019-01-21T16:52:38.953Z,-0.01
2019-01-21T16:55:42.854Z,-0.12
2019-01-21T16:58:46.728Z,0.00
2019-01-21T17:01:50.296Z,0.04
2019-01-21T17:04:54.167Z,-0.02
2019-01-21T17:07:57.943Z,-0.13
2019-01-21T17:11:01.597Z,-0.16
2019-01-21T17:14:09.743Z,-0.21
2019-01-21T17:17:13.460Z,-0.13
2019-01-21T17:20:19.446Z,-0.09
2019-01-21T17:23:23.099Z,-0.19
2019-01-21T17:26:26.802Z,-0.33
2019-01-21T17:29:30.591Z,-0.30
2019-01-21T17:32:34.226Z,-0.36
2019-01-21T17:35:37.874Z,-0.56
2019-01-21T17:38:41.501Z,-0.63
2019-01-21T17:41:47.463Z,-0.60
2019-01-21T17:48:25.978Z,-0.69
2019-01-21T17:51:34.442Z,-0.65
2019-01-21T17:54:37.104Z,-0.63
2019-01-21T17:57:42.022Z,-0.62
2019-01-21T18:00:45.944Z,-0.64
2019-01-21T18:03:49.750Z,-0.61
2019-01-21T18:06:53.477Z,-0.58
2019-01-21T18:09:57.118Z,-0.58
2019-01-21T18:13:02.758Z,-0.61
2019-01-21T18:16:06.460Z,-0.71
2019-01-21T18:19:10.116Z,-0.77
2019-01-21T18:22:13.815Z,-0.74
2019-01-21T18:25:17.546Z,-0.77
2019-01-21T18:28:21.198Z,-0.84
2019-01-21T18:31:24.839Z,-0.90
2019-01-21T18:34:30.531Z,-0.96
2019-01-21T18:37:34.285Z,-1.04
2019-01-21T18:40:37.967Z,-1.08
2019-01-21T18:43:41.669Z,-1.13
2019-01-21T18:46:45.355Z,-1.15
2019-01-21T18:49:49.193Z,-1.13
2019-01-21T18:52:53.442Z,-1.16
2019-01-21T18:55:57.163Z,-1.22
2019-01-21T18:59:00.994Z,-1.29
2019-01-21T19:02:04.853Z,-1.31
2019-01-21T19:05:09.308Z,-1.37
2019-01-21T19:08:13.078Z,-1.43
2019-01-21T19:11:16.725Z,-1.50
2019-01-21T19:14:20.568Z,-1.54
2019-01-21T19:17:25.166Z,-1.57
2019-01-21T19:20:28.894Z,-1.65
2019-01-21T19:23:32.549Z,-1.64
2019-01-21T19:26:36.323Z,-1.60
2019-01-21T19:29:42.003Z,-1.66
2019-01-21T19:32:45.670Z,-1.68
2019-01-21T19:35:49.428Z,-1.74
2019-01-21T19:38:54.143Z,-1.83
2019-01-21T19:41:57.794Z,-1.87
2019-01-21T19:45:01.448Z,-1.84
2019-01-21T19:48:05.179Z,-1.88
2019-01-21T19:51:09.248Z,-1.95
2019-01-21T19:54:13.195Z,-1.96
2019-01-21T19:57:16.868Z,-1.97
2019-01-21T20:00:20.692Z,-1.96
2019-01-21T20:03:24.234Z,-1.99
2019-01-21T20:06:27.819Z,-2.00
2019-01-21T20:09:31.466Z,-2.01
2019-01-21T20:12:35.175Z,-2.03
2019-01-21T20:15:38.957Z,-2.22
2019-01-21T20:18:42.558Z,-2.32
2019-01-21T20:21:47.509Z,-2.39
2019-01-21T20:24:52.422Z,-2.46
2019-01-21T20:27:56.297Z,-2.46
2019-01-21T20:30:59.944Z,-2.42
2019-01-21T20:34:03.766Z,-2.42
2019-01-21T20:37:07.468Z,-2.38
2019-01-21T20:40:14.212Z,-2.44
2019-01-21T20:43:18.067Z,-2.65
2019-01-21T20:46:25.075Z,-2.75
2019-01-21T20:49:28.845Z,-2.76
2019-01-21T20:52:32.772Z,-2.79
2019-01-21T20:55:36.535Z,-2.82
2019-01-21T20:58:40.146Z,-2.77
2019-01-21T21:01:43.849Z,-2.74
2019-01-21T21:04:47.491Z,-2.68
2019-01-21T21:07:51.068Z,-2.65
2019-01-21T21:10:54.632Z,-2.71
2019-01-21T21:13:58.163Z,-2.67
2019-01-21T21:17:01.772Z,-2.70
2019-01-21T21:20:06.027Z,-2.78
2019-01-21T21:23:09.578Z,-2.84
2019-01-21T21:26:13.237Z,-2.84
2019-01-21T21:29:16.887Z,-2.86
2019-01-21T21:32:20.556Z,-2.91
2019-01-21T21:35:24.298Z,-2.91
2019-01-21T21:38:28.072Z,-2.78
2019-01-21T21:41:31.677Z,-2.75
2019-01-21T21:44:35.344Z,-2.86
2019-01-21T21:47:38.894Z,-2.97
2019-01-21T21:50:42.655Z,-2.88
2019-01-21T21:53:46.443Z,-2.83
2019-01-21T21:56:50.990Z,-2.79
2019-01-21T21:59:54.693Z,-2.80
2019-01-21T22:02:58.482Z,-2.76
2019-01-21T22:06:02.280Z,-2.72
2019-01-21T22:09:07.785Z,-2.79
2019-01-21T22:12:11.552Z,-3.05
2019-01-21T22:15:16.975Z,-3.05
2019-01-21T22:18:20.712Z,-3.02
2019-01-21T22:21:24.766Z,-3.01
2019-01-21T22:24:29.549Z,-3.16
2019-01-21T22:27:33.296Z,-3.27
2019-01-21T22:30:37.021Z,-3.31
2019-01-21T22:33:40.716Z,-3.20
2019-01-21T22:36:44.447Z,-3.22
2019-01-21T22:39:48.095Z,-3.29
2019-01-21T22:42:51.971Z,-3.39
2019-01-21T22:45:56.270Z,-3.44
2019-01-21T22:48:59.989Z,-3.51
2019-01-21T22:52:03.763Z,-3.43
2019-01-21T22:55:08.625Z,-3.44
2019-01-21T22:58:12.275Z,-3.58
2019-01-21T23:01:23.083Z,-3.62
2019-01-21T23:04:26.763Z,-3.55
2019-01-21T23:07:30.369Z,-3.51
2019-01-21T23:10:34.128Z,-3.63
2019-01-21T23:13:37.793Z,-3.66
2019-01-21T23:16:41.462Z,-3.66
2019-01-21T23:19:45.124Z,-3.60
2019-01-21T23:22:49.458Z,-3.51
2019-01-21T23:25:53.326Z,-3.52
2019-01-21T23:28:56.912Z,-3.55
2019-01-21T23:32:00.477Z,-3.58
2019-01-21T23:35:04.195Z,-3.58
2019-01-21T23:38:07.898Z,-3.54
2019-01-21T23:41:11.581Z,-3.47
2019-01-21T23:44:15.194Z,-3.41
2019-01-21T23:47:18.819Z,-3.45
2019-01-21T23:50:22.521Z,-3.57
2019-01-21T23:53:26.196Z,-3.58
2019-01-21T23:56:29.883Z,-3.66
2019-01-21T23:59:33.420Z,-3.67
