createdAt,value
2023-05-10T00:00:25.709Z,22.40
2023-05-10T00:01:25.756Z,22.41
2023-05-10T00:02:25.821Z,22.40
2023-05-10T00:03:25.934Z,22.40
2023-05-10T00:04:25.842Z,22.40
2023-05-10T00:05:25.877Z,22.39
2023-05-10T00:06:25.922Z,22.39
2023-05-10T00:07:25.971Z,22.39
2023-05-10T00:08:26.015Z,22.40
2023-05-10T00:09:26.051Z,22.39
2023-05-10T00:10:26.094Z,22.39
2023-05-10T00:11:26.149Z,22.39
2023-05-10T00:12:26.175Z,22.39
2023-05-10T00:13:26.384Z,22.39
2023-05-10T00:14:26.270Z,22.39
2023-05-10T00:15:26.323Z,22.39
2023-05-10T00:16:26.388Z,22.39
2023-05-10T00:17:26.419Z,22.39
2023-05-10T00:18:26.456Z,22.39
2023-05-10T00:19:26.503Z,22.38
2023-05-10T00:20:26.538Z,22.38
2023-05-10T00:21:26.575Z,22.38
2023-05-10T00:22:26.613Z,22.38
2023-05-10T00:23:26.660Z,22.38
2023-05-10T00:24:26.702Z,22.38
2023-05-10T00:25:26.766Z,22.37
2023-05-10T00:26:26.842Z,22.38
2023-05-10T00:27:26.843Z,22.38
2023-05-10T00:28:26.885Z,22.38
2023-05-10T00:29:26.921Z,22.37
2023-05-10T00:30:26.961Z,22.38
2023-05-10T00:31:27.016Z,22.38
2023-05-10T00:32:27.100Z,22.38
2023-05-10T00:33:27.082Z,22.37
2023-05-10T00:34:27.134Z,22.36
2023-05-10T00:35:27.176Z,22.37
2023-05-10T00:36:27.297Z,22.36
2023-05-10T00:37:27.267Z,22.37
2023-05-10T00:38:27.292Z,22.36
2023-05-10T00:39:27.323Z,22.36
2023-05-10T00:40:27.435Z,22.36
2023-05-10T00:41:27.399Z,22.36
2023-05-10T00:42:27.435Z,22.36
2023-05-10T00:43:27.477Z,22.36
2023-05-10T00:44:27.520Z,22.36
2023-05-10T00:45:27.571Z,22.36
2023-05-10T00:46:27.609Z,22.36
2023-05-10T00:47:27.653Z,22.36
2023-05-10T00:48:27.674Z,22.36
2023-05-10T00:49:27.713Z,22.35
2023-05-10T00:50:27.765Z,22.35
2023-05-10T00:51:27.798Z,22.36
2023-05-10T00:52:27.828Z,22.35
2023-05-10T00:53:27.876Z,22.35
2023-05-10T00:54:27.901Z,22.35
2023-05-10T00:55:27.950Z,22.35
2023-05-10T00:56:27.988Z,22.34
2023-05-10T00:57:28.011Z,22.34
2023-05-10T00:58:28.049Z,22.35
2023-05-10T00:59:28.086Z,22.34
2023-05-10T01:00:28.124Z,22.34
2023-05-10T01:01:28.204Z,22.34
2023-05-10T01:02:28.282Z,22.34
2023-05-10T01:03:28.251Z,22.34
2023-05-10T01:04:28.340Z,22.34
2023-05-10T01:05:28.308Z,22.33
2023-05-10T01:06:28.348Z,22.34
2023-05-10T01:07:28.397Z,22.34
2023-05-10T01:08:28.441Z,22.33
2023-05-10T01:09:28.485Z,22.34
2023-05-10T01:10:28.517Z,22.33
2023-05-10T01:11:28.566Z,22.34
2023-05-10T01:12:28.633Z,22.33
2023-05-10T01:13:28.736Z,22.33
2023-05-10T01:14:28.693Z,22.33
2023-05-10T01:15:28.730Z,22.33
2023-05-10T01:16:28.844Z,22.33
2023-05-10T01:17:28.823Z,22.33
2023-05-10T01:18:28.838Z,22.33
2023-05-10T01:19:28.892Z,22.32
2023-05-10T01:20:28.921Z,22.32
2023-05-10T01:21:28.955Z,22.32
2023-05-10T01:22:28.997Z,22.33
2023-05-10T01:23:29.038Z,22.32
2023-05-10T01:24:29.075Z,22.32
2023-05-10T01:25:29.116Z,22.32
2023-05-10T01:26:29.160Z,22.32
2023-05-10T01:27:29.196Z,22.31
2023-05-10T01:28:29.248Z,22.30
2023-05-10T01:29:29.271Z,22.31
2023-05-10T01:30:29.320Z,22.31
2023-05-10T01:31:29.389Z,22.31
2023-05-10T01:32:29.426Z,22.31
2023-05-10T01:33:29.428Z,22.31
2023-05-10T01:34:29.454Z,22.30
2023-05-10T01:35:29.496Z,22.31
2023-05-10T01:36:29.543Z,22.30
2023-05-10T01:37:29.580Z,22.30
2023-05-10T01:38:29.633Z,22.30
2023-05-10T01:39:29.672Z,22.29
2023-05-10T01:40:29.705Z,22.30
2023-05-10T01:41:29.744Z,22.29
2023-05-10T01:42:30.550Z,22.29
2023-05-10T01:43:29.825Z,22.29
2023-05-10T01:44:29.851Z,22.29
2023-05-10T01:45:29.886Z,22.29
2023-05-10T01:46:29.998Z,22.28
2023-05-10T01:47:29.982Z,22.28
2023-05-10T01:48:30.014Z,22.28
2023-05-10T01:49:30.062Z,22.28
2023-05-10T01:50:30.098Z,22.28
2023-05-10T01:51:30.175Z,22.28
2023-05-10T01:52:30.174Z,22.28
2023-05-10T01:53:30.219Z,22.27
2023-05-10T01:54:30.278Z,22.27
2023-05-10T01:55:30.303Z,22.28
2023-05-10T01:56:30.340Z,22.27
2023-05-10T01:57:30.378Z,22.27
2023-05-10T01:58:30.423Z,22.27
2023-05-10T01:59:30.471Z,22.27
2023-05-10T02:00:30.551Z,22.26
2023-05-10T02:01:30.552Z,22.27
2023-05-10T02:02:30.655Z,22.26
2023-05-10T02:03:30.693Z,22.26
2023-05-10T02:04:30.676Z,22.26
2023-05-10T02:05:30.728Z,22.26
2023-05-10T02:06:30.755Z,22.25
2023-05-10T02:07:30.815Z,22.26
2023-05-10T02:08:30.837Z,22.25
2023-05-10T02:09:30.888Z,22.26
2023-05-10T02:10:30.926Z,22.25
2023-05-10T02:11:30.972Z,22.25
2023-05-10T02:12:31.557Z,22.25
2023-05-10T02:13:31.142Z,22.25
2023-05-10T02:14:31.110Z,22.25
2023-05-10T02:15:31.160Z,22.24
2023-05-10T02:16:31.223Z,22.24
2023-05-10T02:17:31.240Z,22.25
2023-05-10T02:18:31.295Z,22.25
2023-05-10T02:19:31.333Z,22.24
2023-05-10T02:20:31.377Z,22.24
2023-05-10T02:21:31.427Z,22.23
2023-05-10T02:22:31.472Z,22.23
2023-05-10T02:23:31.524Z,22.23
2023-05-10T02:24:31.558Z,22.24
2023-05-10T02:25:31.592Z,22.23
2023-05-10T02:26:31.623Z,22.23
2023-05-10T02:27:31.685Z,22.23
2023-05-10T02:28:31.724Z,22.23
2023-05-10T02:29:31.771Z,22.23
2023-05-10T02:30:31.805Z,22.23
2023-05-10T02:31:31.851Z,22.23
2023-05-10T02:32:31.937Z,22.22
2023-05-10T02:33:31.930Z,22.22
2023-05-10T02:34:31.960Z,22.21
2023-05-10T02:35:32.002Z,22.22
2023-05-10T02:36:32.045Z,22.22
2023-05-10T02:37:32.092Z,22.22
2023-05-10T02:38:32.161Z,22.21
2023-05-10T02:39:32.180Z,22.21
2023-05-10T02:40:32.228Z,22.21
2023-05-10T02:41:32.275Z,22.21
2023-05-10T02:42:32.315Z,22.21
2023-05-10T02:43:32.353Z,22.20
2023-05-10T02:44:32.414Z,22.20
2023-05-10T02:45:32.447Z,22.21
2023-05-10T02:46:32.573Z,22.20
2023-05-10T02:47:32.568Z,22.20
2023-05-10T02:48:32.592Z,22.20
2023-05-10T02:49:32.639Z,22.19
2023-05-10T02:50:32.670Z,22.20
2023-05-10T02:51:32.735Z,22.19
2023-05-10T02:52:32.773Z,22.19
2023-05-10T02:53:32.858Z,22.18
2023-05-10T02:54:32.875Z,22.19
2023-05-10T02:55:32.932Z,22.19
2023-05-10T02:56:32.962Z,22.18
2023-05-10T02:57:33.022Z,22.18
2023-05-10T02:58:33.092Z,22.18
2023-05-10T02:59:33.142Z,22.18
2023-05-10T03:00:33.175Z,22.18
2023-05-10T03:01:33.278Z,22.17
2023-05-10T03:02:33.390Z,22.18
2023-05-10T03:03:33.329Z,22.18
2023-05-10T03:04:33.381Z,22.17
2023-05-10T03:05:33.443Z,22.18
2023-05-10T03:06:33.484Z,22.18
2023-05-10T03:07:33.533Z,22.18
2023-05-10T03:08:33.569Z,22.17
2023-05-10T03:09:33.624Z,22.17
2023-05-10T03:10:33.683Z,22.17
2023-05-10T03:11:33.735Z,22.16
2023-05-10T03:12:33.769Z,22.16
2023-05-10T03:13:33.895Z,22.15
2023-05-10T03:14:33.877Z,22.16
2023-05-10T03:15:33.918Z,22.16
2023-05-10T03:16:34.013Z,22.15
2023-05-10T03:17:34.045Z,22.15
2023-05-10T03:18:34.048Z,22.15
2023-05-10T03:19:34.096Z,22.15
2023-05-10T03:20:34.134Z,22.14
2023-05-10T03:21:34.194Z,22.15
2023-05-10T03:22:34.243Z,22.15
2023-05-10T03:23:34.294Z,22.15
2023-05-10T03:24:34.349Z,22.14
2023-05-10T03:25:34.400Z,22.15
2023-05-10T03:26:34.449Z,22.14
2023-05-10T03:27:34.488Z,22.14
2023-05-10T03:28:34.552Z,22.14
2023-05-10T03:29:34.595Z,22.13
2023-05-10T03:30:34.638Z,22.13
2023-05-10T03:31:34.733Z,22.13
2023-05-10T03:32:34.755Z,22.14
2023-05-10T03:33:34.799Z,22.13
2023-05-10T03:34:34.845Z,22.12
2023-05-10T03:35:34.899Z,22.12
2023-05-10T03:36:34.947Z,22.12
2023-05-10T03:37:34.997Z,22.11
2023-05-10T03:38:35.053Z,22.12
2023-05-10T03:39:35.102Z,22.12
2023-05-10T03:40:35.158Z,22.13
2023-05-10T03:41:35.207Z,22.12
2023-05-10T03:42:35.271Z,22.11
2023-05-10T03:43:35.326Z,22.11
2023-05-10T03:44:35.378Z,22.11
2023-05-10T03:45:35.416Z,22.11
2023-05-10T03:46:35.477Z,22.10
2023-05-10T03:47:35.550Z,22.11
2023-05-10T03:48:35.572Z,22.11
2023-05-10T03:49:35.637Z,22.10
2023-05-10T03:50:35.689Z,22.10
2023-05-10T03:51:35.716Z,22.10
2023-05-10T03:52:35.776Z,22.10
2023-05-10T03:53:35.823Z,22.10
2023-05-10T03:54:35.888Z,22.10
2023-05-10T03:55:35.929Z,22.09
2023-05-10T03:56:35.984Z,22.10
2023-05-10T03:57:36.036Z,22.09
2023-05-10T03:58:36.099Z,22.09
2023-05-10T03:59:36.141Z,22.09
2023-05-10T04:00:36.210Z,22.09
2023-05-10T04:01:36.287Z,22.08
2023-05-10T04:02:36.433Z,22.08
2023-05-10T04:03:36.493Z,22.08
2023-05-10T04:04:36.413Z,22.08
2023-05-10T04:05:36.454Z,22.07
2023-05-10T04:06:36.565Z,22.07
2023-05-10T04:07:36.559Z,22.08
2023-05-10T04:08:36.622Z,22.07
2023-05-10T04:09:36.666Z,22.07
2023-05-10T04:10:36.714Z,22.07
2023-05-10T04:11:36.764Z,22.07
2023-05-10T04:12:36.838Z,22.06
2023-05-10T04:13:36.906Z,22.06
2023-05-10T04:14:36.924Z,22.07
2023-05-10T04:15:36.981Z,22.07
2023-05-10T04:16:37.114Z,22.06
2023-05-10T04:17:37.121Z,22.06
2023-05-10T04:18:37.137Z,22.06
2023-05-10T04:19:37.193Z,22.06
2023-05-10T04:20:37.251Z,22.05
2023-05-10T04:21:37.308Z,22.05
2023-05-10T04:22:37.354Z,22.05
2023-05-10T04:23:37.402Z,22.05
2023-05-10T04:24:37.444Z,22.04
2023-05-10T04:25:37.493Z,22.05
2023-05-10T04:26:37.558Z,22.05
2023-05-10T04:27:37.626Z,22.05
2023-05-10T04:28:37.690Z,22.04
2023-05-10T04:29:37.709Z,22.05
2023-05-10T04:30:37.782Z,22.04
2023-05-10T04:31:37.815Z,22.04
2023-05-10T04:32:37.897Z,22.04
2023-05-10T04:33:37.924Z,22.03
2023-05-10T04:34:37.967Z,22.04
2023-05-10T04:35:38.606Z,22.04
2023-05-10T04:36:38.080Z,22.04
2023-05-10T04:37:38.125Z,22.04
2023-05-10T04:38:38.183Z,22.03
2023-05-10T04:39:40.237Z,22.02
2023-05-10T04:40:38.230Z,22.03
2023-05-10T04:41:38.300Z,22.02
2023-05-10T04:42:38.225Z,22.02
2023-05-10T04:43:38.244Z,22.02
2023-05-10T04:44:38.225Z,22.02
2023-05-10T04:45:38.217Z,22.02
2023-05-10T04:46:38.222Z,22.02
2023-05-10T04:47:38.336Z,22.02
2023-05-10T04:48:38.214Z,22.02
2023-05-10T04:49:38.229Z,22.01
2023-05-10T04:50:38.210Z,22.01
2023-05-10T04:51:38.204Z,22.01
2023-05-10T04:52:38.207Z,22.01
2023-05-10T04:53:38.203Z,22.01
2023-05-10T04:54:38.205Z,22.01
2023-05-10T04:55:38.286Z,22.01
2023-05-10T04:56:38.215Z,22.00
2023-05-10T04:57:38.220Z,22.00
2023-05-10T04:58:38.215Z,22.01
2023-05-10T04:59:38.224Z,22.00
2023-05-10T05:00:38.214Z,22.00
2023-05-10T05:01:38.277Z,22.00
2023-05-10T05:02:38.283Z,22.00
2023-05-10T05:03:38.327Z,22.00
2023-05-10T05:04:38.243Z,22.00
2023-05-10T05:05:38.228Z,22.00
2023-05-10T05:06:38.239Z,22.00
2023-05-10T05:07:38.231Z,22.00
2023-05-10T05:08:38.242Z,22.00
2023-05-10T05:09:38.239Z,22.00
2023-05-10T05:10:38.241Z,21.99
2023-05-10T05:11:38.256Z,22.00
2023-05-10T05:12:38.254Z,22.00
2023-05-10T05:13:38.263Z,22.00
2023-05-10T05:14:38.271Z,22.00
2023-05-10T05:15:38.306Z,22.00
2023-05-10T05:16:38.293Z,21.99
2023-05-10T05:17:38.365Z,21.98
2023-05-10T05:18:38.303Z,21.91
2023-05-10T05:19:38.272Z,21.72
2023-05-10T05:20:38.283Z,21.60
2023-05-10T05:21:38.291Z,21.58
2023-05-10T05:22:38.295Z,21.59
2023-05-10T05:23:38.313Z,21.62
2023-05-10T05:24:38.328Z,21.67
2023-05-10T05:25:39.129Z,21.67
2023-05-10T05:26:38.320Z,21.65
2023-05-10T05:27:38.333Z,21.63
2023-05-10T05:28:38.350Z,21.62
2023-05-10T05:29:38.362Z,21.60
2023-05-10T05:30:38.383Z,21.59
2023-05-10T05:31:38.445Z,21.52
2023-05-10T05:32:38.508Z,21.43
2023-05-10T05:33:39.195Z,21.41
2023-05-10T05:34:38.559Z,21.42
2023-05-10T05:35:38.587Z,21.44
2023-05-10T05:36:38.637Z,21.47
2023-05-10T05:37:38.642Z,21.50
2023-05-10T05:38:38.668Z,21.53
2023-05-10T05:39:38.681Z,21.57
2023-05-10T05:40:38.696Z,21.60
2023-05-10T05:41:38.705Z,21.62
2023-05-10T05:42:38.742Z,21.65
2023-05-10T05:43:38.803Z,21.68
2023-05-10T05:44:38.786Z,21.70
2023-05-10T05:45:38.836Z,21.72
2023-05-10T05:46:38.879Z,21.74
2023-05-10T05:47:38.947Z,21.76
2023-05-10T05:48:38.990Z,21.78
2023-05-10T05:49:39.048Z,21.80
2023-05-10T05:50:39.119Z,21.82
2023-05-10T05:51:39.187Z,21.83
2023-05-10T05:52:39.255Z,21.85
2023-05-10T05:53:39.359Z,21.86
2023-05-10T05:54:39.424Z,21.87
2023-05-10T05:55:39.448Z,21.90
2023-05-10T05:56:39.561Z,21.90
2023-05-10T05:57:39.581Z,21.91
2023-05-10T05:58:39.649Z,21.92
2023-05-10T05:59:39.721Z,21.92
2023-05-10T06:00:39.770Z,21.93
2023-05-10T06:01:39.832Z,21.94
2023-05-10T06:02:40.044Z,21.94
2023-05-10T06:03:40.017Z,21.95
2023-05-10T06:04:40.163Z,21.96
2023-05-10T06:05:40.074Z,21.97
2023-05-10T06:06:40.132Z,21.98
2023-05-10T06:07:40.203Z,21.99
2023-05-10T06:08:40.259Z,22.00
2023-05-10T06:09:41.131Z,22.02
2023-05-10T06:10:40.367Z,22.04
2023-05-10T06:11:40.435Z,22.05
2023-05-10T06:12:40.509Z,22.05
2023-05-10T06:13:40.560Z,22.07
2023-05-10T06:14:40.596Z,22.07
2023-05-10T06:15:40.671Z,22.09
2023-05-10T06:16:40.823Z,22.10
2023-05-10T06:17:40.797Z,22.10
2023-05-10T06:18:40.830Z,22.10
2023-05-10T06:19:40.868Z,22.11
2023-05-10T06:20:40.928Z,22.13
2023-05-10T06:21:40.965Z,22.11
2023-05-10T06:22:41.018Z,22.08
2023-05-10T06:23:41.063Z,21.95
2023-05-10T06:24:41.142Z,21.84
2023-05-10T06:25:41.235Z,21.66
2023-05-10T06:26:41.247Z,21.54
2023-05-10T06:27:41.283Z,21.40
2023-05-10T06:28:41.293Z,21.28
2023-05-10T06:29:42.637Z,21.03
2023-05-10T06:30:41.392Z,20.82
2023-05-10T06:31:41.518Z,20.70
2023-05-10T06:32:41.610Z,20.56
2023-05-10T06:33:42.147Z,20.44
2023-05-10T06:34:41.694Z,20.34
2023-05-10T06:35:41.747Z,20.30
2023-05-10T06:36:41.774Z,20.28
2023-05-10T06:37:41.830Z,20.22
2023-05-10T06:38:41.873Z,20.19
2023-05-10T06:39:41.912Z,20.16
2023-05-10T06:40:41.922Z,20.09
2023-05-10T06:41:41.972Z,20.03
2023-05-10T06:42:42.005Z,19.98
2023-05-10T06:43:42.032Z,19.97
2023-05-10T06:44:42.063Z,19.97
2023-05-10T06:45:42.110Z,20.04
2023-05-10T06:46:42.182Z,20.20
2023-05-10T06:47:42.194Z,20.32
2023-05-10T06:48:42.194Z,20.38
2023-05-10T06:49:42.206Z,20.44
2023-05-10T06:50:42.229Z,20.49
2023-05-10T06:51:42.238Z,20.46
2023-05-10T06:52:42.249Z,20.52
2023-05-10T06:53:42.351Z,20.54
2023-05-10T06:54:42.288Z,20.47
2023-05-10T06:55:42.299Z,20.49
2023-05-10T06:56:42.315Z,20.56
2023-05-10T06:57:42.345Z,20.63
2023-05-10T06:58:42.404Z,20.68
2023-05-10T06:59:42.379Z,20.66
2023-05-10T07:00:42.429Z,20.67
2023-05-10T07:01:42.427Z,20.63
2023-05-10T07:02:42.500Z,20.62
2023-05-10T07:03:43.166Z,20.57
2023-05-10T07:04:42.489Z,20.61
2023-05-10T07:05:42.536Z,20.66
2023-05-10T07:06:42.560Z,20.72
2023-05-10T07:07:42.632Z,20.82
2023-05-10T07:08:42.646Z,20.86
2023-05-10T07:09:42.651Z,20.83
2023-05-10T07:10:42.670Z,20.81
2023-05-10T07:11:42.690Z,20.82
2023-05-10T07:12:42.816Z,20.78
2023-05-10T07:13:42.754Z,20.74
2023-05-10T07:14:42.848Z,20.70
2023-05-10T07:15:42.849Z,20.70
2023-05-10T07:16:42.855Z,20.71
2023-05-10T07:17:45.497Z,20.75
2023-05-10T07:18:43.749Z,20.77
2023-05-10T07:19:43.865Z,20.81
2023-05-10T07:20:43.655Z,20.90
2023-05-10T07:21:42.905Z,20.98
2023-05-10T07:22:42.898Z,21.13
2023-05-10T07:23:44.965Z,21.27
2023-05-10T07:24:42.929Z,21.41
2023-05-10T07:25:43.661Z,21.52
2023-05-10T07:26:43.019Z,21.63
2023-05-10T07:27:42.975Z,21.72
2023-05-10T07:28:43.013Z,21.80
2023-05-10T07:29:43.074Z,21.87
2023-05-10T07:30:43.218Z,21.93
2023-05-10T07:31:43.184Z,21.98
2023-05-10T07:32:50.164Z,22.04
2023-05-10T07:33:43.238Z,22.07
2023-05-10T07:34:43.172Z,22.12
2023-05-10T07:35:44.175Z,22.16
2023-05-10T07:36:43.187Z,22.19
2023-05-10T07:37:43.950Z,22.22
2023-05-10T07:38:43.168Z,22.25
2023-05-10T07:39:43.155Z,22.28
2023-05-10T07:40:43.136Z,22.30
2023-05-10T07:41:43.669Z,22.33
2023-05-10T07:42:43.169Z,22.35
2023-05-10T07:43:43.115Z,22.37
2023-05-10T07:44:43.116Z,22.39
2023-05-10T07:45:43.123Z,22.40
2023-05-10T07:46:43.096Z,22.42
2023-05-10T07:47:43.149Z,22.43
2023-05-10T07:48:43.687Z,22.45
2023-05-10T07:49:43.072Z,22.46
2023-05-10T07:50:43.055Z,22.48
2023-05-10T07:51:43.051Z,22.50
2023-05-10T07:52:43.051Z,22.52
2023-05-10T07:53:43.665Z,22.52
2023-05-10T07:54:43.044Z,22.54
2023-05-10T07:55:43.661Z,22.56
2023-05-10T07:56:43.008Z,22.57
2023-05-10T07:57:43.001Z,22.59
2023-05-10T07:58:43.006Z,22.60
2023-05-10T07:59:43.005Z,22.60
2023-05-10T08:00:44.686Z,22.61
2023-05-10T08:01:43.182Z,22.63
2023-05-10T08:02:42.988Z,22.64
2023-05-10T08:03:43.036Z,22.65
2023-05-10T08:04:43.790Z,22.66
2023-05-10T08:05:42.909Z,22.67
2023-05-10T08:06:43.789Z,22.68
2023-05-10T08:07:42.910Z,22.69
2023-05-10T08:08:42.892Z,22.70
2023-05-10T08:09:42.868Z,22.72
2023-05-10T08:10:42.916Z,22.72
2023-05-10T08:11:42.841Z,22.72
2023-05-10T08:12:42.823Z,22.74
2023-05-10T08:13:42.817Z,22.73
2023-05-10T08:14:42.795Z,22.74
2023-05-10T08:15:42.860Z,22.67
2023-05-10T08:16:42.780Z,22.53
2023-05-10T08:17:42.814Z,22.33
2023-05-10T08:18:42.856Z,22.12
2023-05-10T08:19:42.795Z,22.06
2023-05-10T08:20:42.789Z,22.00
2023-05-10T08:21:42.787Z,21.93
2023-05-10T08:22:46.137Z,21.78
2023-05-10T08:23:42.800Z,21.52
2023-05-10T08:24:42.839Z,21.28
2023-05-10T08:25:43.190Z,21.29
2023-05-10T08:26:43.892Z,21.37
2023-05-10T08:27:42.854Z,21.48
2023-05-10T08:28:42.852Z,21.59
2023-05-10T08:29:50.215Z,21.70
2023-05-10T08:30:43.596Z,21.82
2023-05-10T08:31:43.001Z,21.93
2023-05-10T08:32:42.896Z,22.02
2023-05-10T08:33:44.542Z,22.10
2023-05-10T08:34:42.865Z,22.18
2023-05-10T08:35:42.858Z,22.24
2023-05-10T08:36:42.857Z,22.30
2023-05-10T08:37:42.862Z,22.35
2023-05-10T08:38:42.851Z,22.40
2023-05-10T08:39:43.683Z,22.43
2023-05-10T08:40:42.849Z,22.47
2023-05-10T08:41:42.857Z,22.50
2023-05-10T08:42:42.870Z,22.53
2023-05-10T08:43:42.918Z,22.56
2023-05-10T08:44:44.712Z,22.59
2023-05-10T08:45:42.909Z,22.60
2023-05-10T08:46:48.932Z,22.62
2023-05-10T08:47:42.898Z,22.63
2023-05-10T08:48:44.061Z,22.65
2023-05-10T08:49:42.855Z,22.66
2023-05-10T08:50:42.872Z,22.68
2023-05-10T08:51:43.908Z,22.69
2023-05-10T08:52:42.816Z,22.71
2023-05-10T08:53:43.085Z,22.72
2023-05-10T08:54:44.706Z,22.73
2023-05-10T08:55:42.782Z,22.75
2023-05-10T08:56:42.916Z,22.75
2023-05-10T08:57:44.091Z,22.77
2023-05-10T08:58:42.744Z,22.79
2023-05-10T08:59:42.737Z,22.80
2023-05-10T09:00:44.203Z,22.80
2023-05-10T09:01:42.710Z,22.81
2023-05-10T09:02:42.701Z,22.82
2023-05-10T09:03:42.714Z,22.83
2023-05-10T09:04:42.736Z,22.84
2023-05-10T09:05:43.213Z,22.85
2023-05-10T09:06:42.602Z,22.87
2023-05-10T09:07:42.599Z,22.88
2023-05-10T09:08:42.587Z,22.90
2023-05-10T09:09:42.588Z,22.91
2023-05-10T09:10:43.217Z,22.90
2023-05-10T09:11:43.219Z,22.91
2023-05-10T09:12:42.741Z,22.92
2023-05-10T09:13:42.750Z,22.91
2023-05-10T09:14:42.601Z,22.92
2023-05-10T09:15:42.528Z,22.93
2023-05-10T09:16:42.552Z,22.91
2023-05-10T09:17:42.600Z,22.91
2023-05-10T09:18:42.520Z,22.92
2023-05-10T09:19:42.495Z,22.92
2023-05-10T09:20:42.487Z,22.91
2023-05-10T09:21:42.473Z,22.90
2023-05-10T09:22:42.467Z,22.90
2023-05-10T09:23:42.464Z,22.88
2023-05-10T09:24:42.445Z,22.88
2023-05-10T09:25:42.457Z,22.87
2023-05-10T09:26:42.449Z,22.87
2023-05-10T09:27:42.476Z,22.85
2023-05-10T09:28:42.461Z,22.85
2023-05-10T09:29:42.479Z,22.83
2023-05-10T09:30:42.528Z,22.82
2023-05-10T09:31:42.526Z,22.81
2023-05-10T09:32:42.584Z,22.80
2023-05-10T09:33:42.529Z,22.79
2023-05-10T09:34:42.554Z,22.78
2023-05-10T09:35:42.580Z,22.78
2023-05-10T09:36:42.619Z,22.76
2023-05-10T09:37:42.597Z,22.75
2023-05-10T09:38:42.621Z,22.75
2023-05-10T09:39:42.636Z,22.74
2023-05-10T09:40:42.711Z,22.73
2023-05-10T09:41:42.692Z,22.71
2023-05-10T09:42:42.726Z,22.71
2023-05-10T09:43:42.730Z,22.70
2023-05-10T09:44:42.754Z,22.70
2023-05-10T09:45:42.793Z,22.68
2023-05-10T09:46:42.902Z,22.68
2023-05-10T09:47:42.875Z,22.67
2023-05-10T09:48:42.868Z,22.66
2023-05-10T09:49:42.901Z,22.65
2023-05-10T09:50:42.945Z,22.65
2023-05-10T09:51:42.960Z,22.64
2023-05-10T09:52:42.994Z,22.64
2023-05-10T09:53:43.024Z,22.63
2023-05-10T09:54:43.061Z,22.62
2023-05-10T09:55:43.085Z,22.62
2023-05-10T09:56:43.142Z,22.62
2023-05-10T09:57:43.156Z,22.61
2023-05-10T09:58:43.166Z,22.60
2023-05-10T09:59:43.206Z,22.61
2023-05-10T10:00:43.260Z,22.59
2023-05-10T10:01:43.310Z,22.59
2023-05-10T10:03:19.845Z,22.60
2023-05-10T10:04:19.849Z,22.59
2023-05-10T10:05:19.841Z,22.59
2023-05-10T10:06:29.571Z,22.58
2023-05-10T10:07:19.872Z,22.57
2023-05-10T10:08:19.894Z,22.58
2023-05-10T10:09:19.911Z,22.59
2023-05-10T10:10:19.950Z,22.57
2023-05-10T10:11:19.938Z,22.57
2023-05-10T10:12:19.958Z,22.57
2023-05-10T10:13:19.983Z,22.57
2023-05-10T10:14:19.982Z,22.57
2023-05-10T10:15:20.147Z,22.57
2023-05-10T10:16:20.095Z,22.57
2023-05-10T10:17:20.027Z,22.56
2023-05-10T10:18:20.080Z,22.56
2023-05-10T10:19:20.099Z,22.55
2023-05-10T10:20:20.349Z,22.55
2023-05-10T10:21:20.320Z,22.55
2023-05-10T10:22:20.074Z,22.55
2023-05-10T10:23:20.087Z,22.55
2023-05-10T10:24:21.999Z,22.55
2023-05-10T10:25:20.169Z,22.54
2023-05-10T10:26:20.130Z,22.54
2023-05-10T10:27:20.131Z,22.54
2023-05-10T10:28:20.148Z,22.53
2023-05-10T10:29:20.150Z,22.52
2023-05-10T10:30:20.169Z,22.53
2023-05-10T10:31:20.242Z,22.51
2023-05-10T10:32:20.234Z,22.52
2023-05-10T10:33:28.576Z,22.52
2023-05-10T10:34:20.237Z,22.51
2023-05-10T10:35:20.233Z,22.52
2023-05-10T10:36:20.274Z,22.51
2023-05-10T10:37:20.297Z,22.51
2023-05-10T10:38:20.336Z,22.51
2023-05-10T10:39:20.332Z,22.50
2023-05-10T10:40:20.426Z,22.50
2023-05-10T10:41:20.458Z,22.50
2023-05-10T10:42:20.447Z,22.50
2023-05-10T10:43:20.444Z,22.51
2023-05-10T10:44:20.471Z,22.49
2023-05-10T10:45:20.418Z,22.49
2023-05-10T10:46:20.465Z,22.49
2023-05-10T10:47:20.460Z,22.49
2023-05-10T10:48:20.509Z,22.49
2023-05-10T10:49:20.550Z,22.48
2023-05-10T10:50:20.515Z,22.47
2023-05-10T10:51:20.589Z,22.47
2023-05-10T10:52:20.573Z,22.46
2023-05-10T10:53:20.668Z,22.47
2023-05-10T10:54:20.598Z,22.47
2023-05-10T10:55:20.751Z,22.47
2023-05-10T10:56:20.645Z,22.46
2023-05-10T10:57:20.679Z,22.46
2023-05-10T10:58:20.678Z,22.46
2023-05-10T10:59:20.713Z,22.46
2023-05-10T11:00:20.767Z,22.45
2023-05-10T11:01:20.925Z,22.45
2023-05-10T11:02:20.856Z,22.45
2023-05-10T11:03:20.899Z,22.44
2023-05-10T11:04:20.977Z,22.44
2023-05-10T11:05:21.014Z,22.44
2023-05-10T11:06:21.048Z,22.43
2023-05-10T11:07:21.097Z,22.43
2023-05-10T11:08:21.150Z,22.43
2023-05-10T11:09:21.208Z,22.43
2023-05-10T11:10:21.258Z,22.42
2023-05-10T11:11:21.295Z,22.41
2023-05-10T11:12:21.338Z,22.42
2023-05-10T11:13:21.424Z,22.41
2023-05-10T11:14:21.455Z,22.41
2023-05-10T11:15:21.491Z,22.40
2023-05-10T11:16:21.624Z,22.40
2023-05-10T11:17:21.592Z,22.40
2023-05-10T11:18:21.669Z,22.40
2023-05-10T11:19:21.682Z,22.39
2023-05-10T11:20:21.735Z,22.39
2023-05-10T11:21:21.785Z,22.39
2023-05-10T11:22:21.860Z,22.38
2023-05-10T11:23:21.906Z,22.38
2023-05-10T11:24:21.975Z,22.38
2023-05-10T11:25:22.009Z,22.38
2023-05-10T11:26:22.079Z,22.37
2023-05-10T11:27:22.115Z,22.37
2023-05-10T11:28:22.172Z,22.36
2023-05-10T11:29:22.282Z,22.36
2023-05-10T11:30:22.282Z,22.36
2023-05-10T11:31:22.500Z,22.36
2023-05-10T11:32:22.445Z,22.36
2023-05-10T11:33:22.434Z,22.36
2023-05-10T11:34:22.507Z,22.36
2023-05-10T11:35:22.540Z,22.36
2023-05-10T11:36:22.593Z,22.35
2023-05-10T11:37:22.645Z,22.37
2023-05-10T11:38:22.702Z,22.36
2023-05-10T11:39:22.756Z,22.36
2023-05-10T11:40:22.812Z,22.36
2023-05-10T11:41:22.850Z,22.36
2023-05-10T11:42:22.888Z,22.35
2023-05-10T11:43:22.933Z,22.35
2023-05-10T11:44:23.008Z,22.35
2023-05-10T11:45:23.049Z,22.35
2023-05-10T11:46:23.162Z,22.34
2023-05-10T11:47:23.202Z,22.34
2023-05-10T11:48:23.228Z,22.34
2023-05-10T11:49:23.256Z,22.33
2023-05-10T11:50:23.320Z,22.33
2023-05-10T11:51:23.365Z,22.33
2023-05-10T11:52:23.427Z,22.32
2023-05-10T11:53:25.814Z,22.32
2023-05-10T11:54:23.520Z,22.32
2023-05-10T11:55:23.581Z,22.32
2023-05-10T11:56:23.625Z,22.31
2023-05-10T11:57:23.672Z,22.32
2023-05-10T11:58:23.729Z,22.31
2023-05-10T11:59:23.762Z,22.31
2023-05-10T12:00:23.824Z,22.31
2023-05-10T12:01:23.882Z,22.31
2023-05-10T12:02:24.063Z,22.30
2023-05-10T12:03:24.191Z,22.30
2023-05-10T12:04:24.056Z,22.30
2023-05-10T12:05:24.100Z,22.30
2023-05-10T12:06:24.165Z,22.28
2023-05-10T12:07:24.204Z,22.28
2023-05-10T12:08:24.257Z,22.29
2023-05-10T12:09:39.638Z,22.29
2023-05-10T12:10:24.351Z,22.28
2023-05-10T12:11:24.510Z,22.28
2023-05-10T12:12:24.369Z,22.27
2023-05-10T12:13:24.388Z,22.28
2023-05-10T12:14:24.411Z,22.27
2023-05-10T12:15:24.492Z,22.28
2023-05-10T12:16:24.510Z,22.29
2023-05-10T12:17:24.493Z,22.30
2023-05-10T12:18:24.534Z,22.30
2023-05-10T12:19:24.507Z,22.29
2023-05-10T12:20:24.524Z,22.28
2023-05-10T12:21:24.551Z,22.29
2023-05-10T12:22:24.572Z,22.28
2023-05-10T12:23:24.602Z,22.28
2023-05-10T12:24:24.623Z,22.29
2023-05-10T12:25:24.640Z,22.30
2023-05-10T12:26:24.662Z,22.30
2023-05-10T12:27:24.676Z,22.30
2023-05-10T12:28:24.703Z,22.31
2023-05-10T12:29:24.764Z,22.30
2023-05-10T12:30:24.795Z,22.30
2023-05-10T12:31:24.909Z,22.30
2023-05-10T12:32:24.901Z,22.30
2023-05-10T12:33:24.955Z,22.30
2023-05-10T12:34:25.006Z,22.30
2023-05-10T12:35:25.091Z,22.30
2023-05-10T12:36:25.120Z,22.28
2023-05-10T12:37:25.176Z,22.28
2023-05-10T12:38:25.225Z,22.27
2023-05-10T12:39:25.389Z,22.28
2023-05-10T12:40:25.351Z,22.27
2023-05-10T12:41:25.391Z,22.28
2023-05-10T12:42:25.467Z,22.29
2023-05-10T12:43:25.523Z,22.30
2023-05-10T12:44:25.564Z,22.29
2023-05-10T12:45:26.613Z,22.28
2023-05-10T12:46:25.658Z,22.29
2023-05-10T12:47:25.662Z,22.29
2023-05-10T12:48:25.652Z,22.29
2023-05-10T12:49:25.682Z,22.29
2023-05-10T12:50:25.698Z,22.29
2023-05-10T12:51:25.728Z,22.29
2023-05-10T12:52:25.781Z,22.29
2023-05-10T12:53:25.783Z,22.29