createdAt,value
2023-01-12T00:00:17.641Z,993.15
2023-01-12T00:01:17.529Z,993.10
2023-01-12T00:02:17.574Z,993.07
2023-01-12T00:03:17.519Z,993.15
2023-01-12T00:04:17.634Z,993.16
2023-01-12T00:05:17.500Z,993.18
2023-01-12T00:06:17.506Z,993.11
2023-01-12T00:07:17.511Z,993.11
2023-01-12T00:08:17.488Z,993.12
2023-01-12T00:09:17.481Z,993.07
2023-01-12T00:10:17.454Z,993.12
2023-01-12T00:11:17.448Z,993.11
2023-01-12T00:12:17.468Z,993.02
2023-01-12T00:13:17.502Z,993.09
2023-01-12T00:14:17.433Z,993.07
2023-01-12T00:15:17.427Z,993.12
2023-01-12T00:16:17.461Z,993.07
2023-01-12T00:17:17.423Z,993.03
2023-01-12T00:18:17.409Z,992.98
2023-01-12T00:19:17.434Z,993.05
2023-01-12T00:20:17.406Z,993.01
2023-01-12T00:21:17.381Z,992.96
2023-01-12T00:22:17.403Z,993.02
2023-01-12T00:23:17.498Z,992.93
2023-01-12T00:24:17.358Z,992.99
2023-01-12T00:25:17.379Z,992.92
2023-01-12T00:26:17.352Z,992.92
2023-01-12T00:27:17.368Z,992.90
2023-01-12T00:28:17.331Z,992.92
2023-01-12T00:29:17.318Z,992.91
2023-01-12T00:30:17.314Z,992.88
2023-01-12T00:31:17.305Z,992.90
2023-01-12T00:32:17.315Z,992.75
2023-01-12T00:33:17.299Z,992.80
2023-01-12T00:34:17.275Z,992.82
2023-01-12T00:35:17.280Z,992.78
2023-01-12T00:36:17.267Z,992.81
2023-01-12T00:37:17.291Z,992.79
2023-01-12T00:38:17.229Z,992.73
2023-01-12T00:39:17.235Z,992.81
2023-01-12T00:40:17.215Z,992.69
2023-01-12T00:41:17.212Z,992.71
2023-01-12T00:42:17.246Z,992.65
2023-01-12T00:43:17.216Z,992.70
2023-01-12T00:44:17.189Z,992.72
2023-01-12T00:45:17.204Z,992.69
2023-01-12T00:46:17.227Z,992.70
2023-01-12T00:47:17.202Z,992.80
2023-01-12T00:48:17.198Z,992.71
2023-01-12T00:49:17.147Z,992.72
2023-01-12T00:50:19.337Z,992.74
2023-01-12T00:51:18.178Z,992.80
2023-01-12T00:52:29.356Z,992.69
2023-01-12T00:53:19.146Z,992.82
2023-01-12T00:54:17.108Z,992.73
2023-01-12T00:55:17.103Z,992.84
2023-01-12T00:56:17.087Z,992.74
2023-01-12T00:57:17.090Z,992.71
2023-01-12T00:58:17.097Z,992.73
2023-01-12T00:59:17.082Z,992.67
2023-01-12T01:00:17.082Z,992.68
2023-01-12T01:01:17.109Z,992.70
2023-01-12T01:02:17.155Z,992.71
2023-01-12T01:03:17.070Z,992.67
2023-01-12T01:04:17.031Z,992.68
2023-01-12T01:05:17.021Z,992.70
2023-01-12T01:06:17.013Z,992.68
2023-01-12T01:07:17.016Z,992.66
2023-01-12T01:08:17.020Z,992.69
2023-01-12T01:09:16.991Z,992.61
2023-01-12T01:10:16.979Z,992.69
2023-01-12T01:11:16.999Z,992.66
2023-01-12T01:12:16.978Z,992.67
2023-01-12T01:13:16.984Z,992.64
2023-01-12T01:14:16.959Z,992.65
2023-01-12T01:15:16.935Z,992.60
2023-01-12T01:16:17.035Z,992.53
2023-01-12T01:17:16.924Z,992.50
2023-01-12T01:18:16.951Z,992.55
2023-01-12T01:19:16.921Z,992.56
2023-01-12T01:20:16.919Z,992.53
2023-01-12T01:21:16.907Z,992.55
2023-01-12T01:22:16.885Z,992.51
2023-01-12T01:23:16.915Z,992.53
2023-01-12T01:24:16.876Z,992.50
2023-01-12T01:25:16.876Z,992.42
2023-01-12T01:26:16.862Z,992.54
2023-01-12T01:27:16.856Z,992.52
2023-01-12T01:28:16.865Z,992.62
2023-01-12T01:29:16.842Z,992.64
2023-01-12T01:30:16.832Z,992.64
2023-01-12T01:31:16.854Z,992.62
2023-01-12T01:32:16.878Z,992.61
2023-01-12T01:33:16.836Z,992.60
2023-01-12T01:34:16.820Z,992.58
2023-01-12T01:35:16.791Z,992.70
2023-01-12T01:36:16.783Z,992.61
2023-01-12T01:37:16.777Z,992.63
2023-01-12T01:38:16.833Z,992.63
2023-01-12T01:39:16.765Z,992.60
2023-01-12T01:40:16.883Z,992.60
2023-01-12T01:41:16.738Z,992.72
2023-01-12T01:42:16.777Z,992.71
2023-01-12T01:43:16.757Z,992.62
2023-01-12T01:44:16.729Z,992.61
2023-01-12T01:45:16.748Z,992.45
2023-01-12T01:46:16.730Z,992.53
2023-01-12T01:47:16.700Z,992.51
2023-01-12T01:48:16.732Z,992.46
2023-01-12T01:49:16.684Z,992.50
2023-01-12T01:50:16.688Z,992.47
2023-01-12T01:51:16.678Z,992.50
2023-01-12T01:52:16.665Z,992.55
2023-01-12T01:53:16.712Z,992.44
2023-01-12T01:54:16.637Z,992.44
2023-01-12T01:55:16.667Z,992.48
2023-01-12T01:56:16.636Z,992.48
2023-01-12T01:57:16.638Z,992.44
2023-01-12T01:58:16.642Z,992.47
2023-01-12T01:59:16.612Z,992.47
2023-01-12T02:00:16.614Z,992.34
2023-01-12T02:01:16.727Z,992.45
2023-01-12T02:02:16.679Z,992.40
2023-01-12T02:03:16.622Z,992.39
2023-01-12T02:04:16.620Z,992.39
2023-01-12T02:05:16.581Z,992.34
2023-01-12T02:06:16.587Z,992.36
2023-01-12T02:07:16.554Z,992.28
2023-01-12T02:08:16.542Z,992.26
2023-01-12T02:09:16.560Z,992.26
2023-01-12T02:10:16.548Z,992.24
2023-01-12T02:11:16.548Z,992.25
2023-01-12T02:12:16.516Z,992.29
2023-01-12T02:13:16.516Z,992.28
2023-01-12T02:14:16.521Z,992.25
2023-01-12T02:15:16.504Z,992.25
2023-01-12T02:16:16.527Z,992.23
2023-01-12T02:17:16.480Z,992.33
2023-01-12T02:18:16.481Z,992.24
2023-01-12T02:19:16.468Z,992.23
2023-01-12T02:20:16.459Z,992.15
2023-01-12T02:21:16.488Z,992.25
2023-01-12T02:22:16.444Z,992.20
2023-01-12T02:23:16.431Z,992.17
2023-01-12T02:24:16.425Z,992.15
2023-01-12T02:25:16.430Z,992.13
2023-01-12T02:26:16.448Z,992.19
2023-01-12T02:27:16.414Z,992.26
2023-01-12T02:28:16.388Z,992.13
2023-01-12T02:29:16.399Z,992.10
2023-01-12T02:30:16.381Z,992.09
2023-01-12T02:31:16.709Z,992.08
2023-01-12T02:32:16.367Z,992.07
2023-01-12T02:33:16.364Z,992.00
2023-01-12T02:34:16.352Z,992.08
2023-01-12T02:35:16.372Z,992.07
2023-01-12T02:36:16.329Z,992.06
2023-01-12T02:37:16.366Z,992.13
2023-01-12T02:38:16.324Z,992.13
2023-01-12T02:39:16.320Z,992.10
2023-01-12T02:40:16.335Z,992.07
2023-01-12T02:41:16.301Z,992.08
2023-01-12T02:42:16.347Z,992.06
2023-01-12T02:43:16.330Z,992.12
2023-01-12T02:44:16.272Z,992.01
2023-01-12T02:45:16.288Z,992.10
2023-01-12T02:46:16.292Z,992.01
2023-01-12T02:47:16.279Z,992.06
2023-01-12T02:48:16.264Z,992.03
2023-01-12T02:49:16.241Z,992.09
2023-01-12T02:50:16.240Z,992.01
2023-01-12T02:51:16.214Z,992.01
2023-01-12T02:52:16.239Z,991.97
2023-01-12T02:53:16.231Z,992.09
2023-01-12T02:54:16.217Z,992.01
2023-01-12T02:55:16.190Z,992.05
2023-01-12T02:56:16.183Z,992.02
2023-01-12T02:57:16.224Z,992.07
2023-01-12T02:58:16.166Z,991.97
2023-01-12T02:59:16.150Z,992.01
2023-01-12T03:00:16.158Z,991.88
2023-01-12T03:01:16.206Z,991.99
2023-01-12T03:02:16.164Z,991.88
2023-01-12T03:03:16.236Z,992.00
2023-01-12T03:04:16.116Z,991.97
2023-01-12T03:05:16.105Z,991.98
2023-01-12T03:06:16.124Z,991.90
2023-01-12T03:07:16.115Z,992.00
2023-01-12T03:08:16.096Z,991.91
2023-01-12T03:09:16.072Z,991.76
2023-01-12T03:10:16.087Z,991.77
2023-01-12T03:11:16.080Z,991.83
2023-01-12T03:12:16.092Z,991.84
2023-01-12T03:13:16.063Z,991.83
2023-01-12T03:14:16.071Z,991.82
2023-01-12T03:15:16.031Z,991.84
2023-01-12T03:16:16.078Z,991.86
2023-01-12T03:17:16.050Z,991.83
2023-01-12T03:18:16.015Z,991.72
2023-01-12T03:19:16.025Z,991.76
2023-01-12T03:20:16.013Z,991.86
2023-01-12T03:21:15.980Z,991.80
2023-01-12T03:22:17.013Z,991.80
2023-01-12T03:23:15.995Z,991.84
2023-01-12T03:24:15.965Z,991.88
2023-01-12T03:25:15.964Z,991.86
2023-01-12T03:26:15.952Z,991.92
2023-01-12T03:27:15.992Z,991.89
2023-01-12T03:28:15.955Z,991.92
2023-01-12T03:29:15.929Z,991.94
2023-01-12T03:30:15.935Z,991.91
2023-01-12T03:31:15.932Z,991.87
2023-01-12T03:32:15.963Z,991.89
2023-01-12T03:33:15.926Z,991.96
2023-01-12T03:34:15.901Z,991.95
2023-01-12T03:35:15.897Z,992.01
2023-01-12T03:36:15.878Z,991.90
2023-01-12T03:37:15.864Z,991.96
2023-01-12T03:38:15.899Z,991.90
2023-01-12T03:39:15.852Z,991.95
2023-01-12T03:40:15.869Z,991.94
2023-01-12T03:41:15.910Z,991.94
2023-01-12T03:42:15.845Z,991.78
2023-01-12T03:43:15.858Z,991.76
2023-01-12T03:44:15.818Z,991.85
2023-01-12T03:45:15.843Z,991.87
2023-01-12T03:46:15.833Z,991.74
2023-01-12T03:47:15.795Z,991.74
2023-01-12T03:48:15.846Z,991.84
2023-01-12T03:49:15.780Z,991.74
2023-01-12T03:50:15.772Z,991.80
2023-01-12T03:51:15.770Z,991.79
2023-01-12T03:52:15.759Z,991.80
2023-01-12T03:53:15.828Z,991.60
2023-01-12T03:54:15.754Z,991.80
2023-01-12T03:55:15.750Z,991.68
2023-01-12T03:56:15.741Z,991.66
2023-01-12T03:57:15.723Z,991.70
2023-01-12T03:58:15.742Z,991.73
2023-01-12T03:59:15.703Z,991.69
2023-01-12T04:00:15.703Z,991.68
2023-01-12T04:01:15.749Z,991.69
2023-01-12T04:02:15.680Z,991.60
2023-01-12T04:03:15.737Z,991.62
2023-01-12T04:04:15.672Z,991.55
2023-01-12T04:05:15.664Z,991.53
2023-01-12T04:06:15.658Z,991.59
2023-01-12T04:07:15.646Z,991.55
2023-01-12T04:08:15.677Z,991.57
2023-01-12T04:09:15.622Z,991.53
2023-01-12T04:10:15.618Z,991.57
2023-01-12T04:11:15.610Z,991.54
2023-01-12T04:12:15.606Z,991.54
2023-01-12T04:13:15.635Z,991.55
2023-01-12T04:14:15.650Z,991.57
2023-01-12T04:15:15.600Z,991.53
2023-01-12T04:16:15.608Z,991.49
2023-01-12T04:17:15.588Z,991.51
2023-01-12T04:18:15.594Z,991.37
2023-01-12T04:19:15.554Z,991.53
2023-01-12T04:20:15.548Z,991.48
2023-01-12T04:21:15.540Z,991.42
2023-01-12T04:22:15.550Z,991.45
2023-01-12T04:23:15.571Z,991.46
2023-01-12T04:24:15.515Z,991.39
2023-01-12T04:25:15.517Z,991.51
2023-01-12T04:26:15.502Z,991.29
2023-01-12T04:27:15.500Z,991.50
2023-01-12T04:28:15.507Z,991.44
2023-01-12T04:29:15.499Z,991.31
2023-01-12T04:30:15.486Z,991.37
2023-01-12T04:31:15.464Z,991.34
2023-01-12T04:32:15.465Z,991.28
2023-01-12T04:33:15.498Z,991.35
2023-01-12T04:34:15.447Z,991.33
2023-01-12T04:35:15.452Z,991.27
2023-01-12T04:36:15.431Z,991.27
2023-01-12T04:37:15.421Z,991.26
2023-01-12T04:38:15.467Z,991.27
2023-01-12T04:39:15.408Z,991.28
2023-01-12T04:40:15.395Z,991.29
2023-01-12T04:41:15.386Z,991.21
2023-01-12T04:42:16.403Z,991.21
2023-01-12T04:43:15.407Z,991.24
2023-01-12T04:44:15.393Z,991.35
2023-01-12T04:45:15.382Z,991.28
2023-01-12T04:46:15.430Z,991.29
2023-01-12T04:47:15.359Z,991.24
2023-01-12T04:48:15.365Z,991.07
2023-01-12T04:49:15.328Z,991.21
2023-01-12T04:50:15.330Z,991.18
2023-01-12T04:51:15.310Z,991.23
2023-01-12T04:52:15.314Z,991.24
2023-01-12T04:53:15.366Z,991.15
2023-01-12T04:54:15.286Z,991.18
2023-01-12T04:55:15.292Z,991.21
2023-01-12T04:56:15.282Z,991.15
2023-01-12T04:57:15.272Z,991.20
2023-01-12T04:58:15.264Z,991.20
2023-01-12T04:59:15.273Z,991.15
2023-01-12T05:00:15.260Z,991.07
2023-01-12T05:01:15.305Z,991.21
2023-01-12T05:02:15.273Z,991.13
2023-01-12T05:03:15.234Z,991.23
2023-01-12T05:04:15.351Z,991.19
2023-01-12T05:05:15.203Z,991.26
2023-01-12T05:06:15.203Z,991.22
2023-01-12T05:07:15.185Z,991.23
2023-01-12T05:08:15.223Z,991.13
2023-01-12T05:09:15.202Z,991.09
2023-01-12T05:10:15.157Z,991.28
2023-01-12T05:11:15.154Z,991.19
2023-01-12T05:12:15.147Z,991.20
2023-01-12T05:13:15.143Z,991.17
2023-01-12T05:14:15.194Z,991.22
2023-01-12T05:15:15.129Z,991.17
2023-01-12T05:16:15.166Z,991.14
2023-01-12T05:17:15.102Z,991.24
2023-01-12T05:18:15.096Z,991.19
2023-01-12T05:19:15.123Z,991.14
2023-01-12T05:20:15.084Z,991.12
2023-01-12T05:21:15.076Z,991.05
2023-01-12T05:22:15.067Z,991.06
2023-01-12T05:23:15.054Z,991.03
2023-01-12T05:24:15.181Z,991.02
2023-01-12T05:25:15.044Z,990.92
2023-01-12T05:26:15.061Z,990.88
2023-01-12T05:27:15.038Z,990.85
2023-01-12T05:28:15.029Z,990.80
2023-01-12T05:29:15.040Z,990.86
2023-01-12T05:30:15.017Z,990.85
2023-01-12T05:31:15.056Z,990.78
2023-01-12T05:32:14.997Z,990.74
2023-01-12T05:33:14.979Z,990.83
2023-01-12T05:34:15.110Z,990.77
2023-01-12T05:35:14.972Z,990.73
2023-01-12T05:36:14.978Z,990.67
2023-01-12T05:37:14.972Z,990.76
2023-01-12T05:38:14.956Z,990.68
2023-01-12T05:39:14.983Z,990.61
2023-01-12T05:40:14.931Z,990.57
2023-01-12T05:41:14.938Z,990.68
2023-01-12T05:42:14.941Z,990.64
2023-01-12T05:43:14.916Z,990.52
2023-01-12T05:44:14.933Z,990.63
2023-01-12T05:45:14.908Z,990.53
2023-01-12T05:46:15.038Z,990.63
2023-01-12T05:47:14.880Z,990.49
2023-01-12T05:48:14.883Z,990.53
2023-01-12T05:49:14.895Z,990.56
2023-01-12T05:50:14.859Z,990.56
2023-01-12T05:51:14.869Z,990.53
2023-01-12T05:52:14.836Z,990.53
2023-01-12T05:53:14.837Z,990.52
2023-01-12T05:54:14.847Z,990.55
2023-01-12T05:55:14.824Z,990.51
2023-01-12T05:56:15.808Z,990.52
2023-01-12T05:57:14.794Z,990.47
2023-01-12T05:58:14.799Z,990.46
2023-01-12T05:59:14.831Z,990.54
2023-01-12T06:00:14.781Z,990.54
2023-01-12T06:01:14.832Z,990.52
2023-01-12T06:02:14.793Z,990.57
2023-01-12T06:03:14.753Z,990.60
2023-01-12T06:04:14.840Z,990.60
2023-01-12T06:05:14.737Z,990.54
2023-01-12T06:06:14.733Z,990.52
2023-01-12T06:07:14.725Z,990.48
2023-01-12T06:08:14.727Z,990.49
2023-01-12T06:09:14.739Z,990.43
2023-01-12T06:10:14.702Z,990.41
2023-01-12T06:11:14.717Z,990.42
2023-01-12T06:12:14.710Z,990.47
2023-01-12T06:13:14.682Z,990.37
2023-01-12T06:14:14.714Z,990.39
2023-01-12T06:15:14.670Z,990.35
2023-01-12T06:16:14.708Z,990.27
2023-01-12T06:17:14.647Z,990.38
2023-01-12T06:18:14.661Z,990.41
2023-01-12T06:19:14.645Z,990.26
2023-01-12T06:20:14.643Z,990.30
2023-01-12T06:21:14.613Z,990.23
2023-01-12T06:22:14.653Z,990.27
2023-01-12T06:23:14.598Z,990.17
2023-01-12T06:24:14.606Z,990.16
2023-01-12T06:25:15.624Z,990.22
2023-01-12T06:26:14.603Z,990.16
2023-01-12T06:27:14.574Z,990.20
2023-01-12T06:28:14.578Z,990.08
2023-01-12T06:29:14.568Z,990.11
2023-01-12T06:30:14.580Z,990.15
2023-01-12T06:31:14.579Z,990.19
2023-01-12T06:32:14.539Z,990.12
2023-01-12T06:33:14.542Z,990.12
2023-01-12T06:34:14.522Z,990.11
2023-01-12T06:35:19.374Z,990.00
2023-01-12T06:36:16.490Z,990.10
2023-01-12T06:37:14.488Z,990.02
2023-01-12T06:38:14.479Z,989.99
2023-01-12T06:39:15.479Z,989.96
2023-01-12T06:40:14.502Z,989.90
2023-01-12T06:41:14.604Z,989.90
2023-01-12T06:42:14.456Z,990.03
2023-01-12T06:43:14.462Z,989.98
2023-01-12T06:44:14.441Z,989.84
2023-01-12T06:45:14.448Z,990.00
2023-01-12T06:46:14.454Z,989.96
2023-01-12T06:47:14.444Z,989.96
2023-01-12T06:48:14.413Z,989.93
2023-01-12T06:49:14.393Z,989.95
2023-01-12T06:50:14.415Z,989.90
2023-01-12T06:51:14.383Z,989.92
2023-01-12T06:52:14.376Z,989.98
2023-01-12T06:53:14.361Z,989.88
2023-01-12T06:54:14.357Z,990.02
2023-01-12T06:55:14.384Z,989.91
2023-01-12T06:56:14.334Z,989.95
2023-01-12T06:57:14.344Z,989.94
2023-01-12T06:58:14.319Z,989.91
2023-01-12T06:59:14.318Z,989.82
2023-01-12T07:00:14.352Z,989.82
2023-01-12T07:01:14.366Z,989.85
2023-01-12T07:02:15.370Z,989.86
2023-01-12T07:03:14.284Z,989.83
2023-01-12T07:04:14.306Z,989.84
2023-01-12T07:05:14.332Z,989.83
2023-01-12T07:06:14.260Z,989.78
2023-01-12T07:07:14.261Z,989.84
2023-01-12T07:08:14.246Z,989.79
2023-01-12T07:09:14.241Z,989.89
2023-01-12T07:10:14.230Z,989.80
2023-01-12T07:11:14.251Z,989.87
2023-01-12T07:12:14.231Z,989.78
2023-01-12T07:13:14.209Z,989.77
2023-01-12T07:14:14.206Z,989.85
2023-01-12T07:15:14.194Z,989.87
2023-01-12T07:16:14.281Z,989.84
2023-01-12T07:17:14.185Z,989.92
2023-01-12T07:18:14.174Z,989.89
2023-01-12T07:19:14.166Z,989.86
2023-01-12T07:20:14.191Z,989.77
2023-01-12T07:21:14.175Z,989.71
2023-01-12T07:22:14.168Z,989.80
2023-01-12T07:23:14.133Z,989.71
2023-01-12T07:24:14.153Z,989.74
2023-01-12T07:25:14.128Z,989.81
2023-01-12T07:26:14.157Z,989.79
2023-01-12T07:27:14.116Z,989.73
2023-01-12T07:28:14.106Z,989.75
2023-01-12T07:29:14.096Z,989.81
2023-01-12T07:30:14.086Z,989.66
2023-01-12T07:31:14.200Z,989.75
2023-01-12T07:32:14.064Z,989.76
2023-01-12T07:33:14.103Z,989.72
2023-01-12T07:34:14.063Z,989.78
2023-01-12T07:35:14.037Z,989.76
2023-01-12T07:36:14.080Z,989.83
2023-01-12T07:37:14.028Z,989.74
2023-01-12T07:38:14.030Z,989.73
2023-01-12T07:39:14.001Z,989.74
2023-01-12T07:40:13.999Z,989.66
2023-01-12T07:41:14.064Z,989.62
2023-01-12T07:42:14.991Z,989.70
2023-01-12T07:43:14.021Z,989.66
2023-01-12T07:44:13.959Z,989.66
2023-01-12T07:45:13.964Z,989.70
2023-01-12T07:46:14.007Z,989.71
2023-01-12T07:47:13.946Z,989.75
2023-01-12T07:48:13.941Z,989.69
2023-01-12T07:49:13.949Z,989.73
2023-01-12T07:50:13.920Z,989.60
2023-01-12T07:51:13.940Z,989.66
2023-01-12T07:52:13.915Z,989.63
2023-01-12T07:53:13.890Z,989.59
2023-01-12T07:54:13.891Z,989.62
2023-01-12T07:55:13.881Z,989.52
2023-01-12T07:56:13.899Z,989.59
2023-01-12T07:57:13.889Z,989.52
2023-01-12T07:58:13.862Z,989.58
2023-01-12T07:59:13.875Z,989.57
2023-01-12T08:00:13.849Z,989.54
2023-01-12T08:01:13.986Z,989.54
2023-01-12T08:02:13.918Z,989.51
2023-01-12T08:03:13.854Z,989.51
2023-01-12T08:04:13.899Z,989.51
2023-01-12T08:05:13.824Z,989.54
2023-01-12T08:06:13.893Z,989.48
2023-01-12T08:07:13.804Z,989.53
2023-01-12T08:08:13.790Z,989.51
2023-01-12T08:09:13.793Z,989.45
2023-01-12T08:10:13.765Z,989.51
2023-01-12T08:11:13.767Z,989.45
2023-01-12T08:12:13.778Z,989.43
2023-01-12T08:13:13.748Z,989.46
2023-01-12T08:14:13.728Z,989.47
2023-01-12T08:15:13.725Z,989.53
2023-01-12T08:16:13.730Z,989.45
2023-01-12T08:17:13.759Z,989.47
2023-01-12T08:18:13.718Z,989.42
2023-01-12T08:19:13.703Z,989.44
2023-01-12T08:20:13.693Z,989.38
2023-01-12T08:21:13.709Z,989.37
2023-01-12T08:22:13.830Z,989.41
2023-01-12T08:23:13.706Z,989.34
2023-01-12T08:24:13.662Z,989.37
2023-01-12T08:25:13.677Z,989.45
2023-01-12T08:26:13.651Z,989.48
2023-01-12T08:27:13.666Z,989.39
2023-01-12T08:28:13.628Z,989.39
2023-01-12T08:29:13.655Z,989.35
2023-01-12T08:30:13.604Z,989.51
2023-01-12T08:31:14.829Z,989.42
2023-01-12T08:32:14.011Z,989.38
2023-01-12T08:33:16.163Z,989.37
2023-01-12T08:34:14.812Z,989.37
2023-01-12T08:35:15.103Z,989.44
2023-01-12T08:37:13.657Z,989.52
2023-01-12T08:38:14.188Z,989.50
2023-01-12T08:39:16.172Z,989.39
2023-01-12T08:40:15.231Z,989.47
2023-01-12T08:41:14.084Z,989.39
2023-01-12T08:42:13.617Z,989.38
2023-01-12T08:43:18.094Z,989.41
2023-01-12T08:44:13.606Z,989.40
2023-01-12T08:45:13.548Z,989.44
2023-01-12T08:46:14.314Z,989.36
2023-01-12T08:47:14.095Z,989.46
2023-01-12T08:48:13.524Z,989.41
2023-01-12T08:49:16.823Z,989.41
2023-01-12T08:50:14.089Z,989.46
2023-01-12T08:51:14.510Z,989.48
2023-01-12T08:52:14.182Z,989.48
2023-01-12T08:53:14.089Z,989.40
2023-01-12T08:54:16.646Z,989.55
2023-01-12T08:55:14.292Z,989.51
2023-01-12T08:56:15.161Z,989.36
2023-01-12T08:57:16.596Z,989.50
2023-01-12T08:58:20.105Z,989.43
2023-01-12T08:59:16.088Z,989.43
2023-01-12T09:00:13.461Z,989.40
2023-01-12T09:01:22.221Z,989.42
2023-01-12T09:02:15.182Z,989.47
2023-01-12T09:03:14.389Z,989.51
2023-01-12T09:04:15.158Z,989.45
2023-01-12T09:05:17.090Z,989.53
2023-01-12T09:06:13.372Z,989.43
2023-01-12T09:07:14.596Z,989.53
2023-01-12T09:08:13.392Z,989.50
2023-01-12T09:09:14.219Z,989.50
2023-01-12T09:10:13.405Z,989.50
2023-01-12T09:11:13.364Z,989.53
2023-01-12T09:12:16.148Z,989.48
2023-01-12T09:13:14.093Z,989.51
2023-01-12T09:14:13.368Z,989.47
2023-01-12T09:15:14.276Z,989.49
2023-01-12T09:16:14.457Z,989.49
2023-01-12T09:17:16.599Z,989.55
2023-01-12T09:18:14.096Z,989.45
2023-01-12T09:19:14.606Z,989.44
2023-01-12T09:20:14.890Z,989.48
2023-01-12T09:21:15.307Z,989.46
2023-01-12T09:22:14.600Z,989.53
2023-01-12T09:23:14.108Z,989.60
2023-01-12T09:24:13.899Z,989.54
2023-01-12T09:25:16.106Z,989.65
2023-01-12T09:26:14.096Z,989.61
2023-01-12T09:27:14.171Z,989.65
2023-01-12T09:28:14.094Z,989.55
2023-01-12T09:29:15.795Z,989.63
2023-01-12T09:30:14.101Z,989.57
2023-01-12T09:31:13.266Z,989.57
2023-01-12T09:32:13.755Z,989.57
2023-01-12T09:33:15.151Z,989.62
2023-01-12T09:34:13.169Z,989.61
2023-01-12T09:35:13.164Z,989.60
2023-01-12T09:36:13.791Z,989.71
2023-01-12T09:37:13.176Z,989.59
2023-01-12T09:38:15.601Z,989.62
2023-01-12T09:39:26.477Z,989.68
2023-01-12T09:40:15.661Z,989.63
2023-01-12T09:41:14.597Z,989.70
2023-01-12T09:42:15.610Z,989.58
2023-01-12T09:43:16.098Z,989.72
2023-01-12T09:44:14.639Z,989.65
2023-01-12T09:45:16.724Z,989.69
2023-01-12T09:46:14.670Z,989.63
2023-01-12T09:47:13.750Z,989.64
2023-01-12T09:48:15.099Z,989.63
2023-01-12T09:49:17.163Z,989.57
2023-01-12T09:50:14.693Z,989.65
2023-01-12T09:51:16.601Z,989.65
2023-01-12T09:52:13.906Z,989.61
2023-01-12T09:53:16.602Z,989.63
2023-01-12T09:54:14.102Z,989.55
2023-01-12T09:55:14.121Z,989.69
2023-01-12T09:56:13.676Z,989.71
2023-01-12T09:57:24.399Z,989.63
2023-01-12T09:58:17.104Z,989.63
2023-01-12T09:59:18.752Z,989.66
2023-01-12T10:00:16.111Z,989.55
2023-01-12T10:01:24.111Z,989.68
2023-01-12T10:02:16.671Z,989.58
2023-01-12T10:03:13.664Z,989.60
2023-01-12T10:04:12.899Z,989.53
2023-01-12T10:05:12.894Z,989.60
2023-01-12T10:06:12.869Z,989.57
2023-01-12T10:07:12.851Z,989.59
2023-01-12T10:08:12.843Z,989.58
2023-01-12T10:09:12.860Z,989.64
2023-01-12T10:10:12.833Z,989.66
2023-01-12T10:11:12.819Z,989.65
2023-01-12T10:12:12.840Z,989.54
2023-01-12T10:13:12.801Z,989.44
2023-01-12T10:14:12.820Z,989.61
2023-01-12T10:15:12.816Z,989.55
2023-01-12T10:16:12.803Z,989.58
2023-01-12T10:17:12.781Z,989.59
2023-01-12T10:18:12.769Z,989.53
2023-01-12T10:19:12.797Z,989.51
2023-01-12T10:20:12.764Z,989.59
2023-01-12T10:21:12.751Z,989.57
2023-01-12T10:22:12.736Z,989.52
2023-01-12T10:23:12.769Z,989.43
2023-01-12T10:24:12.745Z,989.55
2023-01-12T10:25:12.736Z,989.59
2023-01-12T10:26:12.700Z,989.48
2023-01-12T10:27:12.701Z,989.53
2023-01-12T10:28:12.684Z,989.42
2023-01-12T10:29:12.706Z,989.40
2023-01-12T10:30:12.698Z,989.36
2023-01-12T10:31:13.668Z,989.50
2023-01-12T10:32:13.062Z,989.42
2023-01-12T10:33:12.649Z,989.51
2023-01-12T10:34:12.692Z,989.42
2023-01-12T10:35:45.211Z,989.37
2023-01-12T10:36:12.627Z,989.37
2023-01-12T10:37:12.622Z,989.32
2023-01-12T10:38:12.612Z,989.39
2023-01-12T10:39:12.623Z,989.33
2023-01-12T10:40:12.599Z,989.34
2023-01-12T10:41:12.577Z,989.32
2023-01-12T10:42:12.577Z,989.37
2023-01-12T10:43:19.581Z,989.33
2023-01-12T10:44:14.596Z,989.39
2023-01-12T10:45:12.555Z,989.34
2023-01-12T10:46:13.629Z,989.38
2023-01-12T10:47:12.538Z,989.36
2023-01-12T10:48:12.531Z,989.38
2023-01-12T10:49:12.556Z,989.24
2023-01-12T10:50:12.529Z,989.34
2023-01-12T10:51:12.524Z,989.33
2023-01-12T10:52:12.511Z,989.33
2023-01-12T10:53:12.499Z,989.30
2023-01-12T10:54:12.501Z,989.27
2023-01-12T10:55:12.544Z,989.26
2023-01-12T10:56:12.531Z,989.26
2023-01-12T10:57:12.520Z,989.32
2023-01-12T10:58:12.462Z,989.27
2023-01-12T10:59:12.474Z,989.23
2023-01-12T11:00:12.466Z,989.21
2023-01-12T11:01:12.553Z,989.25
2023-01-12T11:02:12.654Z,989.18
2023-01-12T11:03:12.455Z,989.22
2023-01-12T11:04:12.434Z,989.24
2023-01-12T11:05:12.449Z,989.13
2023-01-12T11:06:12.420Z,989.31
2023-01-12T11:07:12.386Z,989.22
2023-01-12T11:08:12.381Z,989.32
2023-01-12T11:09:12.391Z,989.20
2023-01-12T11:10:12.460Z,989.09
2023-01-12T11:11:12.458Z,989.25
2023-01-12T11:12:12.346Z,989.16
2023-01-12T11:13:12.348Z,989.15
2023-01-12T11:14:13.222Z,989.16
2023-01-12T11:15:12.349Z,989.09
2023-01-12T11:16:12.422Z,989.13
2023-01-12T11:17:12.339Z,989.17
2023-01-12T11:18:12.366Z,989.21
2023-01-12T11:19:12.296Z,989.09
2023-01-12T11:20:12.331Z,989.10
2023-01-12T11:21:12.378Z,989.08
2023-01-12T11:22:12.281Z,988.94
2023-01-12T11:23:13.295Z,989.02
2023-01-12T11:24:12.258Z,988.98
2023-01-12T11:25:12.289Z,989.00
2023-01-12T11:26:12.275Z,989.02
2023-01-12T11:27:12.231Z,988.89
2023-01-12T11:28:12.236Z,988.97
2023-01-12T11:29:12.225Z,988.98
2023-01-12T11:30:12.235Z,988.96
2023-01-12T11:31:12.314Z,988.87
2023-01-12T11:32:12.202Z,988.84
2023-01-12T11:33:12.192Z,988.85
2023-01-12T11:34:12.222Z,988.87
2023-01-12T11:35:12.233Z,988.93
2023-01-12T11:36:12.190Z,988.91
2023-01-12T11:37:12.166Z,988.98
2023-01-12T11:38:12.153Z,988.88
2023-01-12T11:39:12.148Z,988.94
2023-01-12T11:40:12.160Z,988.86
2023-01-12T11:41:12.122Z,988.91
2023-01-12T11:42:12.124Z,988.85
2023-01-12T11:43:12.122Z,988.84
2023-01-12T11:44:12.104Z,988.83
2023-01-12T11:45:12.163Z,988.82
2023-01-12T11:46:12.129Z,988.77
2023-01-12T11:47:12.084Z,988.87
2023-01-12T11:48:12.073Z,988.81
2023-01-12T11:49:12.080Z,988.78
2023-01-12T11:50:12.094Z,988.75
2023-01-12T11:51:12.056Z,988.82
2023-01-12T11:52:12.051Z,988.83
2023-01-12T11:53:12.038Z,988.79
2023-01-12T11:54:12.048Z,988.71
2023-01-12T11:55:12.052Z,988.71
2023-01-12T11:56:12.019Z,988.83
2023-01-12T11:57:12.007Z,988.82
2023-01-12T11:58:11.996Z,988.75
2023-01-12T11:59:12.019Z,988.85
2023-01-12T12:00:11.991Z,988.74
2023-01-12T12:01:12.060Z,988.75
2023-01-12T12:02:12.072Z,988.71
2023-01-12T12:03:11.963Z,988.74
2023-01-12T12:04:11.953Z,988.68
2023-01-12T12:05:12.022Z,988.68
2023-01-12T12:06:11.959Z,988.64
2023-01-12T12:07:11.931Z,988.61
2023-01-12T12:08:11.937Z,988.65
2023-01-12T12:09:11.935Z,988.57
2023-01-12T12:10:11.913Z,988.65
2023-01-12T12:11:11.951Z,988.56
2023-01-12T12:12:11.921Z,988.71
2023-01-12T12:13:11.911Z,988.63
2023-01-12T12:14:11.886Z,988.60
2023-01-12T12:15:11.879Z,988.51
2023-01-12T12:16:11.940Z,988.63
2023-01-12T12:17:11.853Z,988.61
2023-01-12T12:18:11.869Z,988.63
2023-01-12T12:19:11.847Z,988.70
2023-01-12T12:20:11.832Z,988.66
2023-01-12T12:21:11.852Z,988.62
2023-01-12T12:22:11.847Z,988.65
2023-01-12T12:23:11.817Z,988.70
2023-01-12T12:24:11.827Z,988.63
2023-01-12T12:25:11.831Z,988.75
2023-01-12T12:26:11.818Z,988.57
2023-01-12T12:27:11.792Z,988.74
2023-01-12T12:28:11.775Z,988.71
2023-01-12T12:29:11.766Z,988.72