createdAt,value
2019-03-25T00:00:44.837Z,2.19
2019-03-25T00:01:41.678Z,2.27
2019-03-25T00:04:07.961Z,2.23
2019-03-25T00:05:07.010Z,2.19
2019-03-25T00:06:06.999Z,2.19
2019-03-25T00:07:07.496Z,2.02
2019-03-25T00:08:06.826Z,2.04
2019-03-25T00:09:06.981Z,2.02
2019-03-25T00:10:06.897Z,2.01
2019-03-25T00:11:06.923Z,2.04
2019-03-25T00:12:06.758Z,2.01
2019-03-25T00:13:06.530Z,2.08
2019-03-25T00:14:06.588Z,1.99
2019-03-25T00:15:08.119Z,2.13
2019-03-25T00:16:14.177Z,2.04
2019-03-25T00:17:06.508Z,2.01
2019-03-25T00:18:06.432Z,2.06
2019-03-25T00:19:06.474Z,2.09
2019-03-25T00:20:06.485Z,2.09
2019-03-25T00:21:06.416Z,2.20
2019-03-25T00:22:08.153Z,2.22
2019-03-25T00:23:07.095Z,2.16
2019-03-25T00:24:06.382Z,2.13
2019-03-25T00:25:06.435Z,2.22
2019-03-25T00:26:07.031Z,2.23
2019-03-25T00:27:06.364Z,2.35
2019-03-25T00:28:06.447Z,2.44
2019-03-25T00:29:06.444Z,2.45
2019-03-25T00:30:06.317Z,2.45
2019-03-25T00:31:06.381Z,2.49
2019-03-25T00:32:06.351Z,2.52
2019-03-25T00:33:06.302Z,2.59
2019-03-25T00:34:08.046Z,2.63
2019-03-25T00:35:06.329Z,2.71
2019-03-25T00:36:06.294Z,2.74
2019-03-25T00:37:06.314Z,2.71
2019-03-25T00:38:06.334Z,2.79
2019-03-25T00:39:06.254Z,2.77
2019-03-25T00:40:07.061Z,2.77
2019-03-25T00:41:06.317Z,2.89
2019-03-25T00:42:06.247Z,2.77
2019-03-25T00:43:06.270Z,2.70
2019-03-25T00:44:07.032Z,2.77
2019-03-25T00:45:07.079Z,2.76
2019-03-25T00:46:06.271Z,2.81
2019-03-25T00:47:07.091Z,2.87
2019-03-25T00:48:06.274Z,2.87
2019-03-25T00:49:06.237Z,2.88
2019-03-25T00:50:06.178Z,2.84
2019-03-25T00:51:06.320Z,2.91
2019-03-25T00:52:07.131Z,2.84
2019-03-25T00:53:06.256Z,2.88
2019-03-25T00:54:06.226Z,2.85
2019-03-25T00:55:07.056Z,2.94
2019-03-25T00:56:06.246Z,2.76
2019-03-25T00:57:07.247Z,2.87
2019-03-25T00:58:08.153Z,2.82
2019-03-25T00:59:08.245Z,2.73
2019-03-25T01:00:06.159Z,2.76
2019-03-25T01:01:06.191Z,2.79
2019-03-25T01:02:06.164Z,2.77
2019-03-25T01:03:06.197Z,2.82
2019-03-25T01:04:06.274Z,2.79
2019-03-25T01:05:06.118Z,2.73
2019-03-25T01:06:06.108Z,2.74
2019-03-25T01:07:06.142Z,2.76
2019-03-25T01:08:06.238Z,2.74
2019-03-25T01:09:06.132Z,2.73
2019-03-25T01:10:06.597Z,2.77
2019-03-25T01:11:06.689Z,2.79
2019-03-25T01:12:06.177Z,2.77
2019-03-25T01:13:06.067Z,2.79
2019-03-25T01:14:07.699Z,2.69
2019-03-25T01:17:01.917Z,2.69
2019-03-25T01:18:00.780Z,2.73
2019-03-25T01:18:59.862Z,2.63
2019-03-25T01:20:07.835Z,2.63
2019-03-25T01:21:00.366Z,2.55
2019-03-25T01:22:00.325Z,2.48
2019-03-25T01:23:00.338Z,2.46
2019-03-25T01:23:59.596Z,2.44
2019-03-25T01:25:02.265Z,2.35
2019-03-25T01:25:59.407Z,2.23
2019-03-25T01:27:00.067Z,2.28
2019-03-25T01:27:59.960Z,2.20
2019-03-25T01:28:59.383Z,2.23
2019-03-25T01:29:59.496Z,2.08
2019-03-25T01:30:59.453Z,2.16
2019-03-25T01:31:59.958Z,2.20
2019-03-25T01:32:59.424Z,2.16
2019-03-25T01:33:59.367Z,2.17
2019-03-25T01:34:59.331Z,2.27
2019-03-25T01:35:59.341Z,2.28
2019-03-25T01:36:59.332Z,2.27
2019-03-25T01:37:59.326Z,2.31
2019-03-25T01:38:59.275Z,2.35
2019-03-25T01:39:59.919Z,2.33
2019-03-25T01:40:59.242Z,2.31
2019-03-25T01:41:59.272Z,2.23
2019-03-25T01:43:10.280Z,2.26
2019-03-25T01:45:26.531Z,2.15
2019-03-25T01:48:19.733Z,2.04
2019-03-25T01:48:51.675Z,2.09
2019-03-25T01:52:43.661Z,2.06
2019-03-25T01:53:32.663Z,2.02
2019-03-25T01:54:32.649Z,2.19
2019-03-25T02:38:39.758Z,1.40
2019-03-25T02:40:45.973Z,1.22
2019-03-25T02:41:44.931Z,1.25
2019-03-25T02:42:44.897Z,1.21
2019-03-25T02:43:42.172Z,1.22
2019-03-25T02:44:43.979Z,1.24
2019-03-25T02:45:43.805Z,1.22
2019-03-25T02:46:43.804Z,1.25
2019-03-25T02:47:43.704Z,1.21
2019-03-25T02:48:42.179Z,1.26
2019-03-25T02:49:43.732Z,1.28
2019-03-25T02:50:43.609Z,1.28
2019-03-25T02:51:43.567Z,1.21
2019-03-25T02:52:43.555Z,1.19
2019-03-25T02:53:41.775Z,1.08
2019-03-25T02:54:42.789Z,1.10
2019-03-25T02:55:42.600Z,1.14
2019-03-25T02:56:45.590Z,1.16
2019-03-25T02:57:41.690Z,1.08
2019-03-25T02:58:43.634Z,1.15
2019-03-25T02:59:41.624Z,1.14
2019-03-25T03:00:43.565Z,1.01
2019-03-25T03:01:41.598Z,1.14
2019-03-25T03:02:43.544Z,1.12
2019-03-25T03:03:41.582Z,1.18
2019-03-25T03:04:41.604Z,1.28
2019-03-25T03:05:41.637Z,1.36
2019-03-25T03:06:41.561Z,1.46
2019-03-25T03:07:41.556Z,1.52
2019-03-25T03:08:47.233Z,1.76
2019-03-25T03:09:41.573Z,1.75
2019-03-25T03:10:41.495Z,1.76
2019-03-25T03:11:41.527Z,1.80
2019-03-25T03:12:41.553Z,1.91
2019-03-25T03:13:41.476Z,1.87
2019-03-25T03:14:41.489Z,2.01
2019-03-25T03:15:41.522Z,2.02
2019-03-25T03:16:41.458Z,2.01
2019-03-25T03:17:41.465Z,1.99
2019-03-25T03:18:41.465Z,2.13
2019-03-25T03:19:42.995Z,2.23
2019-03-25T03:20:41.460Z,2.35
2019-03-25T03:25:01.850Z,2.49
2019-03-25T03:25:34.785Z,2.51
2019-03-25T03:30:19.126Z,2.70
2019-03-25T03:57:17.647Z,2.77
2019-03-25T04:03:07.830Z,2.81
2019-03-25T04:03:11.804Z,2.85
2019-03-25T04:49:16.907Z,3.28
2019-03-25T04:50:15.923Z,3.39
2019-03-25T04:51:16.171Z,3.24
2019-03-25T04:52:15.632Z,3.25
2019-03-25T04:53:15.608Z,3.31
2019-03-25T04:54:16.175Z,3.34
2019-03-25T04:55:15.702Z,3.36
2019-03-25T04:56:15.576Z,3.30
2019-03-25T04:57:15.603Z,3.36
2019-03-25T04:58:15.620Z,3.30
2019-03-25T04:59:15.630Z,3.36
2019-03-25T05:00:15.574Z,3.42
2019-03-25T05:01:15.556Z,3.42
2019-03-25T05:02:15.536Z,3.50
2019-03-25T05:03:15.521Z,3.49
2019-03-25T05:04:15.588Z,3.39
2019-03-25T05:05:15.557Z,3.42
2019-03-25T05:06:15.493Z,3.44
2019-03-25T05:07:15.490Z,3.33
2019-03-25T05:08:15.484Z,3.28
2019-03-25T05:09:15.473Z,3.36
2019-03-25T05:10:15.464Z,3.40
2019-03-25T05:11:15.452Z,3.44
2019-03-25T05:12:15.473Z,3.28
2019-03-25T05:13:15.499Z,3.36
2019-03-25T05:14:15.430Z,3.42
2019-03-25T05:15:15.426Z,3.36
2019-03-25T05:16:15.441Z,3.30
2019-03-25T05:17:15.442Z,3.39
2019-03-25T05:18:15.448Z,3.31
2019-03-25T05:19:15.401Z,3.27
2019-03-25T05:20:15.385Z,3.25
2019-03-25T05:21:15.383Z,3.34
2019-03-25T05:22:15.386Z,3.30
2019-03-25T05:23:15.385Z,3.33
2019-03-25T05:24:15.411Z,3.31
2019-03-25T05:25:15.356Z,3.27
2019-03-25T05:26:15.385Z,3.33
2019-03-25T05:27:15.456Z,3.36
2019-03-25T05:28:15.358Z,3.31
2019-03-25T05:29:15.360Z,3.30
2019-03-25T05:30:15.331Z,3.34
2019-03-25T05:31:15.303Z,3.36
2019-03-25T05:32:15.322Z,3.30
2019-03-25T05:33:15.277Z,3.31
2019-03-25T05:34:15.297Z,3.21
2019-03-25T05:35:15.294Z,3.24
2019-03-25T05:36:15.277Z,3.27
2019-03-25T05:37:15.323Z,3.23
2019-03-25T05:38:15.256Z,3.30
2019-03-25T05:39:15.317Z,3.33
2019-03-25T05:40:15.394Z,3.43
2019-03-25T05:44:35.233Z,3.31
2019-03-25T05:45:34.703Z,3.30
2019-03-25T05:46:37.251Z,3.42
2019-03-25T05:47:36.686Z,3.33
2019-03-25T05:48:34.620Z,3.40
2019-03-25T05:49:33.638Z,3.42
2019-03-25T05:50:44.199Z,3.42
2019-03-25T05:52:27.033Z,3.39
2019-03-25T05:53:28.406Z,3.43
2019-03-25T05:55:20.367Z,3.58
2019-03-25T05:56:19.918Z,3.53
2019-03-25T05:58:16.875Z,3.60
2019-03-25T05:59:14.651Z,3.57
2019-03-25T06:00:22.607Z,3.53
2019-03-25T06:03:16.340Z,3.60
2019-03-25T06:04:16.705Z,3.65
2019-03-25T06:06:08.646Z,3.57
2019-03-25T06:07:08.647Z,3.64
2019-03-25T06:09:21.778Z,3.58
2019-03-25T07:36:08.490Z,4.03
2019-03-25T07:46:58.423Z,4.16
2019-03-25T07:47:58.934Z,4.32
2019-03-25T07:49:18.111Z,4.39
2019-03-25T07:49:56.155Z,5.74
2019-03-25T07:50:56.160Z,5.85
2019-03-25T07:51:56.107Z,5.40
2019-03-25T07:52:55.597Z,5.20
2019-03-25T07:53:55.749Z,5.10
2019-03-25T07:54:55.190Z,5.09
2019-03-25T07:55:55.352Z,5.68
2019-03-25T07:56:55.144Z,5.31
2019-03-25T07:57:55.191Z,5.14
2019-03-25T07:58:55.141Z,4.88
2019-03-25T07:59:55.179Z,5.73
2019-03-25T08:00:55.162Z,6.84
2019-03-25T08:01:55.136Z,7.96
2019-03-25T08:02:57.011Z,8.76
2019-03-25T08:03:55.201Z,9.32
2019-03-25T08:04:55.125Z,9.79
2019-03-25T08:09:17.644Z,10.04
2019-03-25T08:10:17.569Z,10.10
2019-03-25T08:11:59.402Z,10.47
2019-03-25T08:13:00.894Z,10.80
2019-03-25T08:14:52.875Z,11.32
2019-03-25T08:15:52.806Z,10.96
2019-03-25T08:16:52.448Z,11.21
2019-03-25T08:17:52.754Z,11.32
2019-03-25T08:18:52.636Z,11.31
2019-03-25T08:19:52.704Z,10.32
2019-03-25T08:20:52.458Z,9.20
2019-03-25T08:21:52.440Z,8.72
2019-03-25T08:22:52.420Z,8.57
2019-03-25T08:23:52.462Z,8.30
2019-03-25T08:24:52.542Z,9.01
2019-03-25T08:25:52.491Z,9.79
2019-03-25T08:26:54.265Z,10.15
2019-03-25T08:27:59.792Z,10.88
2019-03-25T08:28:52.535Z,11.57
2019-03-25T08:29:52.440Z,11.46
2019-03-25T08:30:52.677Z,10.78
2019-03-25T08:31:52.485Z,11.09
2019-03-25T08:32:52.458Z,11.32
2019-03-25T08:33:52.650Z,11.50
2019-03-25T08:34:52.534Z,11.62
2019-03-25T08:35:52.486Z,11.13
2019-03-25T08:36:53.493Z,11.09
2019-03-25T08:37:52.619Z,10.88
2019-03-25T08:38:52.458Z,10.07
2019-03-25T08:39:52.564Z,10.53
2019-03-25T08:40:52.460Z,9.66
2019-03-25T08:41:52.513Z,10.58
2019-03-25T08:42:52.515Z,10.56
2019-03-25T08:43:52.483Z,10.65
2019-03-25T08:44:52.510Z,9.83
2019-03-25T08:45:52.452Z,9.60
2019-03-25T08:46:52.460Z,10.14
2019-03-25T08:47:54.431Z,10.68
2019-03-25T08:48:52.471Z,11.16
2019-03-25T08:49:52.473Z,11.68
2019-03-25T08:50:52.521Z,11.65
2019-03-25T08:51:52.498Z,11.43
2019-03-25T08:52:52.492Z,11.97
2019-03-25T08:53:52.529Z,11.47
2019-03-25T08:54:52.502Z,11.19
2019-03-25T08:55:52.546Z,11.44
2019-03-25T08:56:52.562Z,11.87
2019-03-25T08:57:52.517Z,10.71
2019-03-25T08:58:52.523Z,9.81
2019-03-25T08:59:52.528Z,9.83
2019-03-25T09:00:52.536Z,9.43
2019-03-25T09:01:52.581Z,9.73
2019-03-25T09:02:52.546Z,9.60
2019-03-25T09:03:52.578Z,9.38
2019-03-25T09:04:52.557Z,9.70
2019-03-25T09:05:52.734Z,9.67
2019-03-25T09:06:52.593Z,9.16
2019-03-25T09:07:52.654Z,8.99
2019-03-25T09:08:52.606Z,9.66
2019-03-25T09:09:52.621Z,9.89
2019-03-25T09:10:52.649Z,10.03
2019-03-25T09:11:52.673Z,9.53
2019-03-25T09:12:52.607Z,9.23
2019-03-25T09:13:52.621Z,8.50
2019-03-25T09:14:52.628Z,8.37
2019-03-25T09:15:52.658Z,7.97
2019-03-25T09:16:52.656Z,8.02
2019-03-25T09:17:52.652Z,8.57
2019-03-25T09:18:52.641Z,8.83
2019-03-25T09:19:52.638Z,8.32
2019-03-25T09:20:52.678Z,8.71
2019-03-25T09:21:52.652Z,8.96
2019-03-25T09:22:52.653Z,8.99
2019-03-25T09:23:52.687Z,8.65
2019-03-25T09:24:52.664Z,8.35
2019-03-25T09:25:52.670Z,8.33
2019-03-25T09:26:52.676Z,8.33
2019-03-25T09:27:52.706Z,8.93
2019-03-25T09:28:52.681Z,8.72
2019-03-25T09:29:52.690Z,8.12
2019-03-25T09:30:52.720Z,7.97
2019-03-25T09:31:52.695Z,8.14
2019-03-25T09:32:52.730Z,8.30
2019-03-25T09:33:52.764Z,8.54
2019-03-25T09:34:52.760Z,8.71
2019-03-25T09:35:52.897Z,8.72
2019-03-25T09:36:52.750Z,8.71
2019-03-25T09:37:52.848Z,9.25
2019-03-25T09:38:52.731Z,9.70
2019-03-25T09:39:52.740Z,10.00
2019-03-25T09:40:52.778Z,10.18
2019-03-25T09:41:52.780Z,9.64
2019-03-25T09:42:52.754Z,9.09
2019-03-25T09:43:52.755Z,9.09
2019-03-25T09:44:52.761Z,8.86
2019-03-25T09:45:52.769Z,8.53
2019-03-25T09:46:52.774Z,8.35
2019-03-25T09:47:52.794Z,8.12
2019-03-25T09:48:52.790Z,8.12
2019-03-25T09:49:52.789Z,8.21
2019-03-25T09:50:52.793Z,8.17
2019-03-25T09:51:53.027Z,8.30
2019-03-25T09:52:52.807Z,8.51
2019-03-25T09:53:52.808Z,8.50
2019-03-25T09:54:52.817Z,8.73
2019-03-25T09:55:52.814Z,8.90
2019-03-25T09:56:52.820Z,8.93
2019-03-25T09:57:52.827Z,9.01
2019-03-25T09:58:52.830Z,9.35
2019-03-25T09:59:52.847Z,9.39
2019-03-25T10:00:52.844Z,9.28
2019-03-25T10:01:52.853Z,9.39
2019-03-25T10:02:52.848Z,9.15
2019-03-25T10:03:53.448Z,9.10
2019-03-25T10:04:52.856Z,9.01
2019-03-25T10:05:52.862Z,8.91
2019-03-25T10:06:52.869Z,8.91
2019-03-25T10:07:52.878Z,8.88
2019-03-25T10:08:53.411Z,8.57
2019-03-25T10:09:52.906Z,8.55
2019-03-25T10:10:52.879Z,8.54
2019-03-25T10:11:52.913Z,8.65
2019-03-25T10:12:52.906Z,8.37
2019-03-25T10:13:52.888Z,8.29
2019-03-25T10:14:52.915Z,8.15
2019-03-25T10:15:52.903Z,7.97
2019-03-25T10:16:52.921Z,8.26
2019-03-25T10:17:52.900Z,8.36
2019-03-25T10:18:52.900Z,8.53
2019-03-25T10:19:52.966Z,8.81
2019-03-25T10:20:52.902Z,8.68
2019-03-25T10:21:52.923Z,8.50
2019-03-25T10:22:52.903Z,8.35
2019-03-25T10:23:52.902Z,8.65
2019-03-25T10:24:52.910Z,8.81
2019-03-25T10:25:53.038Z,9.09
2019-03-25T10:26:52.906Z,9.31
2019-03-25T10:27:52.904Z,9.56
2019-03-25T10:28:52.907Z,9.88
2019-03-25T10:29:52.918Z,10.01
2019-03-25T10:30:52.906Z,9.71
2019-03-25T10:31:52.903Z,9.23
2019-03-25T10:32:52.909Z,9.35
2019-03-25T10:33:52.934Z,9.57
2019-03-25T10:34:52.905Z,9.82
2019-03-25T10:35:52.907Z,9.63
2019-03-25T10:36:52.913Z,9.50
2019-03-25T10:37:52.908Z,9.45
2019-03-25T10:38:52.908Z,9.13
2019-03-25T10:39:52.907Z,9.04
2019-03-25T10:40:52.912Z,9.12
2019-03-25T10:41:52.911Z,9.52
2019-03-25T10:42:52.917Z,9.24
2019-03-25T10:43:52.904Z,9.25
2019-03-25T10:44:52.905Z,9.30
2019-03-25T10:45:52.929Z,9.53
2019-03-25T10:46:52.934Z,9.71
2019-03-25T10:47:52.930Z,9.97
2019-03-25T10:48:52.929Z,10.22
2019-03-25T10:49:52.907Z,10.09
2019-03-25T10:50:52.904Z,10.15
2019-03-25T10:51:52.931Z,10.19
2019-03-25T10:52:52.906Z,10.14
2019-03-25T10:53:52.927Z,9.61
2019-03-25T10:54:53.010Z,9.35
2019-03-25T10:55:52.906Z,9.67
2019-03-25T10:56:52.902Z,9.88
2019-03-25T10:57:52.929Z,9.96
2019-03-25T10:58:58.062Z,9.96
2019-03-25T10:59:52.898Z,9.82
2019-03-25T11:00:52.901Z,9.85
2019-03-25T11:01:53.941Z,9.99
2019-03-25T11:02:52.946Z,9.89
2019-03-25T11:03:52.926Z,9.66
2019-03-25T11:04:52.896Z,9.53
2019-03-25T11:05:52.900Z,9.23
2019-03-25T11:06:52.911Z,8.83
2019-03-25T11:07:52.916Z,8.73
2019-03-25T11:08:52.930Z,8.84
2019-03-25T11:09:52.896Z,8.68
2019-03-25T11:10:52.907Z,8.57
2019-03-25T11:11:52.899Z,8.62
2019-03-25T11:12:52.916Z,8.57
2019-03-25T11:13:52.919Z,8.53
2019-03-25T11:14:53.036Z,8.48
2019-03-25T11:15:52.959Z,8.04
2019-03-25T11:16:53.030Z,7.79
2019-03-25T11:17:52.972Z,7.55
2019-03-25T11:18:52.917Z,7.58
2019-03-25T11:19:52.888Z,7.58
2019-03-25T11:20:52.945Z,7.49
2019-03-25T11:21:52.900Z,7.32
2019-03-25T11:22:52.937Z,7.20
2019-03-25T11:23:52.995Z,7.27
2019-03-25T11:24:52.890Z,7.26
2019-03-25T11:25:52.947Z,7.35
2019-03-25T11:26:52.895Z,7.62
2019-03-25T11:27:54.540Z,7.93
2019-03-25T11:28:52.892Z,8.11
2019-03-25T11:29:52.870Z,8.37
2019-03-25T11:30:52.869Z,8.60
2019-03-25T11:31:52.866Z,8.91
2019-03-25T11:32:52.865Z,9.16
2019-03-25T11:33:52.863Z,9.43
2019-03-25T11:34:52.864Z,9.58
2019-03-25T11:35:52.879Z,9.75
2019-03-25T11:36:52.858Z,9.81
2019-03-25T11:37:52.864Z,9.86
2019-03-25T11:38:52.863Z,9.79
2019-03-25T11:39:52.855Z,9.67
2019-03-25T11:40:52.851Z,9.68
2019-03-25T11:41:52.856Z,9.70
2019-03-25T11:42:52.844Z,9.76
2019-03-25T11:43:52.857Z,9.43
2019-03-25T11:44:52.917Z,9.35
2019-03-25T11:45:52.852Z,9.46
2019-03-25T11:46:52.841Z,9.38
2019-03-25T11:47:52.847Z,9.42
2019-03-25T11:48:52.842Z,9.40
2019-03-25T11:49:53.141Z,9.39
2019-03-25T11:50:52.932Z,9.43
2019-03-25T11:51:52.863Z,9.32
2019-03-25T11:52:52.833Z,8.94
2019-03-25T11:53:52.835Z,8.79
2019-03-25T11:54:52.844Z,8.72
2019-03-25T11:55:52.847Z,8.55
2019-03-25T11:56:52.846Z,8.42
2019-03-25T11:57:53.437Z,8.22
2019-03-25T11:58:52.908Z,7.99
2019-03-25T11:59:52.824Z,7.90
2019-03-25T12:00:52.889Z,7.66
2019-03-25T12:01:52.849Z,7.45
2019-03-25T12:02:52.835Z,7.19
2019-03-25T12:03:52.815Z,6.80
2019-03-25T12:04:57.736Z,6.14
2019-03-25T12:05:52.879Z,5.88
2019-03-25T12:06:52.844Z,5.63
2019-03-25T12:07:53.047Z,5.25
2019-03-25T12:08:52.962Z,4.92
2019-03-25T12:09:52.796Z,4.83
2019-03-25T12:10:52.807Z,4.65
2019-03-25T12:11:53.431Z,4.76
2019-03-25T12:12:52.817Z,4.94
2019-03-25T12:13:52.797Z,5.14
2019-03-25T12:14:53.201Z,5.75
2019-03-25T12:17:16.970Z,6.19
2019-03-25T12:18:17.684Z,6.35
2019-03-25T12:20:20.800Z,6.68
2019-03-25T12:21:14.468Z,6.77
2019-03-25T12:23:09.178Z,6.54
2019-03-25T12:24:09.581Z,6.58
2019-03-25T12:26:00.655Z,6.61
2019-03-25T12:27:00.282Z,6.80
2019-03-25T12:28:53.431Z,7.12
2019-03-25T12:29:53.556Z,6.98
2019-03-25T12:31:46.136Z,7.24
2019-03-25T12:32:46.043Z,7.47
2019-03-25T12:34:40.320Z,7.58
2019-03-25T12:35:39.631Z,7.67
2019-03-25T12:37:33.128Z,7.79
2019-03-25T12:38:36.101Z,7.74
2019-03-25T12:40:25.869Z,7.74
2019-03-25T12:41:26.441Z,7.63
2019-03-25T12:43:18.860Z,7.84
2019-03-25T12:44:19.930Z,7.97
2019-03-25T12:46:11.778Z,7.71
2019-03-25T12:47:12.149Z,7.63
2019-03-25T12:49:04.725Z,7.67
2019-03-25T12:50:05.183Z,7.59
2019-03-25T12:51:57.835Z,7.60
2019-03-25T12:52:57.463Z,7.72
2019-03-25T12:54:50.434Z,7.78
2019-03-25T12:55:50.120Z,7.77
2019-03-25T12:57:43.862Z,7.71
2019-03-25T12:58:44.398Z,7.82
2019-03-25T13:00:36.619Z,7.74
2019-03-25T13:01:36.392Z,7.66
2019-03-25T13:03:30.068Z,7.26
2019-03-25T13:04:29.840Z,6.98
2019-03-25T13:06:22.910Z,6.69
2019-03-25T13:07:23.016Z,6.59
2019-03-25T13:09:15.848Z,6.33
2019-03-25T13:10:15.889Z,6.21
2019-03-25T13:12:11.658Z,5.93
2019-03-25T13:13:10.652Z,5.81
2019-03-25T13:15:04.863Z,5.63
2019-03-25T13:16:05.332Z,5.52
2019-03-25T13:17:58.721Z,5.41
2019-03-25T13:18:57.412Z,5.31
2019-03-25T13:20:52.301Z,5.35
2019-03-25T13:21:53.094Z,5.32
2019-03-25T13:23:43.021Z,5.46
2019-03-25T13:24:42.868Z,5.35
2019-03-25T13:25:44.899Z,5.35
2019-03-25T13:26:42.706Z,5.46
2019-03-25T13:27:42.907Z,5.49
2019-03-25T13:28:42.655Z,5.64
2019-03-25T13:29:52.044Z,5.75
2019-03-25T13:30:42.793Z,5.73
2019-03-25T13:31:44.774Z,5.75
2019-03-25T13:32:42.637Z,5.82
2019-03-25T13:33:42.705Z,5.91
2019-03-25T13:34:42.700Z,5.85
2019-03-25T13:35:42.629Z,5.98
2019-03-25T13:36:42.619Z,6.03
2019-03-25T13:37:43.251Z,6.16
2019-03-25T13:38:42.688Z,6.41
2019-03-25T13:39:42.690Z,6.51
2019-03-25T13:40:42.646Z,6.87
2019-03-25T13:41:42.627Z,7.29
2019-03-25T13:42:42.595Z,7.37
2019-03-25T13:43:43.818Z,7.45
2019-03-25T13:44:42.648Z,7.55
2019-03-25T13:45:42.657Z,7.74
2019-03-25T13:46:42.579Z,7.77
2019-03-25T13:47:42.620Z,7.78
2019-03-25T13:48:42.568Z,7.77
2019-03-25T13:49:42.573Z,7.92
2019-03-25T13:50:42.559Z,7.99
2019-03-25T13:51:42.595Z,7.93
2019-03-25T13:52:42.561Z,8.00
2019-03-25T13:53:42.550Z,7.97
2019-03-25T13:54:42.584Z,8.08
2019-03-25T13:55:42.546Z,8.11
2019-03-25T13:56:47.405Z,8.21
2019-03-25T13:57:42.665Z,8.15
2019-03-25T13:58:47.295Z,8.15
2019-03-25T14:01:26.007Z,7.72
2019-03-25T14:02:24.470Z,7.45
2019-03-25T14:03:24.454Z,7.23
2019-03-25T14:04:24.295Z,6.91
2019-03-25T14:07:04.270Z,6.48
2019-03-25T14:09:57.540Z,6.41
2019-03-25T14:10:57.833Z,6.41
2019-03-25T14:11:57.255Z,6.53
2019-03-25T14:12:57.287Z,6.51
2019-03-25T14:13:57.197Z,6.53
2019-03-25T14:14:56.587Z,6.62
2019-03-25T14:15:56.552Z,6.76
2019-03-25T14:16:57.223Z,6.91
2019-03-25T14:18:06.120Z,7.07
2019-03-25T14:19:51.679Z,7.09
2019-03-25T14:20:50.644Z,7.34
2019-03-25T14:22:44.069Z,7.52
2019-03-25T14:23:44.070Z,7.71
2019-03-25T14:25:37.557Z,7.72
2019-03-25T14:26:38.030Z,7.58
2019-03-25T14:28:30.779Z,7.37
2019-03-25T14:29:32.374Z,7.40
2019-03-25T14:31:24.794Z,7.16
2019-03-25T14:32:24.724Z,6.89
2019-03-25T14:34:17.671Z,6.89
2019-03-25T14:35:18.445Z,6.94
2019-03-25T14:37:10.870Z,6.79
2019-03-25T14:38:13.920Z,6.73
2019-03-25T14:40:03.810Z,6.53
2019-03-25T14:41:03.963Z,6.30
2019-03-25T14:42:57.964Z,5.85
2019-03-25T14:43:57.662Z,5.78
2019-03-25T14:45:50.774Z,5.28
2019-03-25T14:46:50.496Z,5.14
2019-03-25T14:48:44.199Z,4.89
2019-03-25T14:49:43.708Z,5.05
2019-03-25T14:51:37.213Z,5.19
2019-03-25T14:52:38.129Z,5.31
2019-03-25T14:53:44.753Z,5.40
2019-03-25T14:54:37.372Z,5.45
2019-03-25T14:55:36.696Z,5.55
2019-03-25T14:56:37.251Z,5.81
2019-03-25T14:57:36.763Z,6.00
2019-03-25T14:58:36.826Z,6.18
2019-03-25T14:59:36.797Z,6.18
2019-03-25T15:00:36.727Z,6.16
2019-03-25T15:01:36.775Z,6.28
2019-03-25T15:02:36.823Z,6.48
2019-03-25T15:03:36.665Z,6.56
2019-03-25T15:04:36.653Z,6.48
2019-03-25T15:05:36.644Z,6.54
2019-03-25T15:06:36.648Z,6.51
2019-03-25T15:07:36.642Z,6.73
2019-03-25T15:08:37.202Z,6.76
2019-03-25T15:09:36.719Z,6.99
2019-03-25T15:10:36.646Z,7.05
2019-03-25T15:11:36.621Z,7.24
2019-03-25T15:12:36.665Z,7.31
2019-03-25T15:13:36.644Z,7.40
2019-03-25T15:14:36.630Z,7.23
2019-03-25T15:15:36.601Z,7.16
2019-03-25T15:16:36.604Z,7.13
2019-03-25T15:17:36.594Z,7.16
2019-03-25T15:18:36.660Z,7.08
2019-03-25T15:19:36.589Z,7.15
2019-03-25T15:20:36.660Z,6.94
2019-03-25T15:21:36.592Z,6.90
2019-03-25T15:22:36.619Z,6.81
2019-03-25T15:23:36.575Z,6.68
2019-03-25T15:24:36.638Z,6.56
2019-03-25T15:25:36.775Z,6.40
2019-03-25T15:26:38.203Z,6.19
2019-03-25T15:27:36.620Z,6.13
2019-03-25T15:28:36.553Z,5.92
2019-03-25T15:29:36.572Z,5.89
2019-03-25T15:30:36.625Z,5.81
2019-03-25T15:31:36.535Z,5.77
2019-03-25T15:32:36.535Z,5.81
2019-03-25T15:33:45.122Z,5.78
2019-03-25T15:35:30.995Z,5.86
2019-03-25T15:36:32.851Z,5.85
2019-03-25T15:38:32.005Z,6.09
2019-03-25T15:39:31.564Z,6.33
2019-03-25T15:42:28.669Z,6.59
2019-03-25T15:44:33.105Z,6.58
2019-03-25T15:46:55.099Z,6.63
2019-03-25T15:47:47.243Z,6.77
2019-03-25T15:49:39.139Z,6.71
2019-03-25T15:50:38.369Z,6.59
2019-03-25T15:52:32.025Z,6.29
2019-03-25T15:53:31.515Z,6.40
2019-03-25T15:55:26.648Z,6.32
2019-03-25T15:56:26.120Z,6.28
2019-03-25T15:58:25.979Z,6.22
2019-03-25T15:59:18.375Z,6.19
2019-03-25T16:01:12.756Z,6.19
2019-03-25T16:02:11.929Z,6.14
2019-03-25T16:03:12.445Z,6.19
2019-03-25T16:04:11.915Z,6.19
2019-03-25T16:05:11.900Z,6.18
2019-03-25T16:06:11.355Z,6.21
2019-03-25T16:07:11.659Z,6.06
2019-03-25T16:08:11.877Z,6.09
2019-03-25T16:09:11.892Z,5.96
2019-03-25T16:10:11.430Z,5.91
2019-03-25T16:11:11.271Z,5.86
2019-03-25T16:12:11.273Z,5.88
2019-03-25T16:13:11.878Z,5.85
2019-03-25T16:14:11.032Z,5.81
2019-03-25T16:15:10.907Z,5.77
2019-03-25T16:16:10.882Z,5.85
2019-03-25T16:17:10.972Z,5.75
2019-03-25T16:18:10.860Z,5.71
2019-03-25T16:19:10.832Z,5.70
2019-03-25T16:20:10.824Z,5.68
2019-03-25T16:21:11.167Z,5.70
2019-03-25T16:22:19.529Z,5.52
2019-03-25T16:24:05.786Z,5.59
2019-03-25T16:25:04.663Z,5.49
2019-03-25T16:26:57.546Z,5.41
2019-03-25T16:27:59.236Z,5.34
2019-03-25T16:29:52.549Z,5.27
2019-03-25T16:30:58.708Z,5.17
2019-03-25T16:32:46.757Z,5.27
2019-03-25T16:33:45.416Z,5.34
2019-03-25T16:35:39.680Z,5.43
2019-03-25T16:36:38.496Z,5.57
2019-03-25T16:37:39.886Z,5.63
2019-03-25T16:38:38.567Z,5.56
2019-03-25T16:39:39.169Z,5.46
2019-03-25T16:40:39.306Z,5.56
2019-03-25T16:41:39.704Z,5.57
2019-03-25T16:44:09.584Z,5.63
2019-03-25T16:45:10.757Z,5.49
2019-03-25T16:50:16.795Z,5.48
2019-03-25T16:51:18.838Z,5.52
2019-03-25T16:53:10.178Z,5.45
2019-03-25T16:55:43.347Z,5.34
2019-03-25T16:56:42.229Z,5.34
2019-03-25T16:58:36.047Z,5.31
2019-03-25T16:59:36.715Z,5.28
2019-03-25T17:00:36.568Z,5.27
2019-03-25T17:01:36.112Z,5.16
2019-03-25T17:02:35.141Z,5.17
2019-03-25T17:03:36.070Z,5.07
2019-03-25T17:04:36.059Z,5.05
2019-03-25T17:05:36.196Z,5.09
2019-03-25T17:06:36.139Z,5.04
2019-03-25T17:07:37.595Z,5.04
2019-03-25T17:08:36.605Z,4.94
2019-03-25T17:09:36.614Z,4.99
2019-03-25T17:10:35.585Z,4.95
2019-03-25T17:11:37.580Z,5.09
2019-03-25T17:12:35.564Z,5.04
2019-03-25T17:13:38.671Z,4.94
2019-03-25T17:14:35.433Z,5.02
2019-03-25T17:17:35.269Z,4.83
2019-03-25T17:18:36.121Z,4.92
2019-03-25T17:19:36.615Z,4.84
2019-03-25T17:20:38.746Z,4.86
2019-03-25T17:21:36.830Z,4.88
2019-03-25T17:22:36.130Z,4.84
2019-03-25T17:23:36.129Z,4.86
2019-03-25T17:24:36.113Z,4.76
2019-03-25T17:25:35.196Z,4.77
2019-03-25T17:30:53.737Z,4.79
2019-03-25T17:31:47.298Z,4.75
2019-03-25T17:33:41.288Z,4.76
2019-03-25T17:34:41.568Z,4.73
2019-03-25T17:37:10.899Z,4.72
2019-03-25T18:26:16.693Z,4.25
2019-03-25T18:27:16.192Z,4.18
2019-03-25T18:29:17.058Z,4.18
2019-03-25T18:30:16.067Z,4.22
2019-03-25T18:31:16.292Z,4.15
2019-03-25T18:32:15.751Z,4.24
2019-03-25T18:33:16.648Z,4.25
2019-03-25T19:43:11.962Z,4.07
2019-03-25T19:43:58.192Z,4.03
2019-03-25T19:55:38.229Z,4.12
