createdAt,value
2016-12-27T00:04:13.056Z,0
2016-12-27T00:09:09.514Z,0
2016-12-27T00:14:06.000Z,0
2016-12-27T00:19:02.398Z,0
2016-12-27T00:23:58.918Z,0
2016-12-27T00:28:55.659Z,0
2016-12-27T00:33:52.068Z,0
2016-12-27T00:38:48.471Z,0
2016-12-27T00:43:45.113Z,0
2016-12-27T00:48:41.614Z,0
2016-12-27T00:53:38.073Z,0
2016-12-27T00:58:35.148Z,0
2016-12-27T01:03:31.592Z,0
2016-12-27T01:08:28.194Z,0
2016-12-27T01:13:25.286Z,0
2016-12-27T01:18:21.671Z,0
2016-12-27T01:23:17.882Z,0
2016-12-27T01:28:14.592Z,0
2016-12-27T01:33:11.078Z,0
2016-12-27T01:38:07.611Z,0
2016-12-27T01:43:05.030Z,0
2016-12-27T01:48:01.417Z,0
2016-12-27T01:52:58.121Z,0
2016-12-27T01:57:54.707Z,0
2016-12-27T02:02:51.521Z,0
2016-12-27T02:07:47.929Z,0
2016-12-27T02:12:44.269Z,0
2016-12-27T02:17:41.327Z,0
2016-12-27T02:22:37.831Z,0
2016-12-27T02:27:34.212Z,0
2016-12-27T02:32:30.630Z,0
2016-12-27T02:37:27.719Z,0
2016-12-27T02:42:24.200Z,0
2016-12-27T02:47:20.905Z,0
2016-12-27T02:52:18.754Z,0
2016-12-27T02:57:15.006Z,0
2016-12-27T03:02:10.923Z,0
2016-12-27T03:07:07.375Z,0
2016-12-27T03:12:03.663Z,0
2016-12-27T03:17:00.175Z,0
2016-12-27T03:21:56.882Z,0
2016-12-27T03:26:53.541Z,0
2016-12-27T03:31:49.980Z,0
2016-12-27T03:36:46.728Z,0
2016-12-27T03:41:43.402Z,0
2016-12-27T03:46:40.240Z,0
2016-12-27T03:51:36.915Z,0
2016-12-27T03:56:33.333Z,0
2016-12-27T04:01:29.983Z,0
2016-12-27T04:06:26.159Z,0
2016-12-27T04:11:22.289Z,0
2016-12-27T04:16:19.259Z,0
2016-12-27T04:21:15.582Z,0
2016-12-27T04:26:12.080Z,0
2016-12-27T04:31:08.256Z,0
2016-12-27T04:36:04.628Z,0
2016-12-27T04:41:00.974Z,0
2016-12-27T04:45:57.330Z,0
2016-12-27T04:50:54.136Z,0
2016-12-27T04:55:50.762Z,0
2016-12-27T05:00:47.421Z,0
2016-12-27T05:05:43.837Z,0
2016-12-27T05:10:40.235Z,0
2016-12-27T05:15:36.642Z,0
2016-12-27T05:20:33.183Z,0
2016-12-27T05:25:29.576Z,0
2016-12-27T05:30:26.176Z,0
2016-12-27T05:35:22.892Z,0
2016-12-27T05:40:19.584Z,0
2016-12-27T05:45:17.031Z,0
2016-12-27T05:50:13.403Z,0
2016-12-27T05:55:09.691Z,0
2016-12-27T06:00:06.324Z,0
2016-12-27T06:05:03.033Z,0
2016-12-27T06:09:59.532Z,0
2016-12-27T06:14:55.932Z,0
2016-12-27T06:19:52.089Z,0
2016-12-27T06:24:48.592Z,0
2016-12-27T06:29:45.009Z,0
2016-12-27T06:34:41.352Z,0
2016-12-27T06:39:37.693Z,0
2016-12-27T06:44:34.385Z,0
2016-12-27T06:49:31.252Z,0
2016-12-27T06:54:27.655Z,0
2016-12-27T06:59:24.193Z,0
2016-12-27T07:04:20.835Z,0
2016-12-27T07:09:17.152Z,0
2016-12-27T07:14:13.951Z,0
2016-12-27T07:19:10.652Z,0
2016-12-27T07:24:07.711Z,0
2016-12-27T07:29:04.247Z,0
2016-12-27T07:34:00.712Z,0
2016-12-27T07:38:57.291Z,0
2016-12-27T07:43:53.467Z,5
2016-12-27T07:48:50.156Z,5
2016-12-27T07:53:46.787Z,5
2016-12-27T07:58:43.401Z,10
2016-12-27T08:03:39.648Z,10
2016-12-27T08:08:37.360Z,10
2016-12-27T08:13:33.419Z,10
2016-12-27T08:18:30.195Z,15
2016-12-27T08:23:26.723Z,15
2016-12-27T08:28:23.816Z,20
2016-12-27T08:33:21.386Z,20
2016-12-27T08:38:18.027Z,25
2016-12-27T08:43:14.668Z,40
2016-12-27T08:48:11.159Z,45
2016-12-27T08:53:08.122Z,55
2016-12-27T08:58:04.900Z,55
2016-12-27T09:03:01.449Z,60
2016-12-27T09:07:58.152Z,60
2016-12-27T09:12:54.397Z,70
2016-12-27T09:17:51.100Z,60
2016-12-27T09:22:48.404Z,65
2016-12-27T09:27:45.016Z,70
2016-12-27T09:32:41.898Z,75
2016-12-27T09:37:38.740Z,95
2016-12-27T09:42:35.593Z,95
2016-12-27T09:47:32.353Z,90
2016-12-27T09:52:28.763Z,90
2016-12-27T09:57:25.371Z,95
2016-12-27T10:02:22.773Z,90
2016-12-27T10:07:20.029Z,95
2016-12-27T10:12:17.096Z,100
2016-12-27T10:17:14.168Z,105
2016-12-27T10:22:10.773Z,110
2016-12-27T10:27:07.528Z,115
2016-12-27T10:32:03.988Z,110
2016-12-27T10:37:00.564Z,115
2016-12-27T10:41:57.446Z,115
2016-12-27T10:46:53.928Z,115
2016-12-27T10:51:50.749Z,120
2016-12-27T10:56:47.900Z,125
2016-12-27T11:01:44.322Z,115
2016-12-27T11:06:40.806Z,135
2016-12-27T11:11:37.868Z,140
2016-12-27T11:16:35.122Z,140
2016-12-27T11:21:31.993Z,140
2016-12-27T11:26:29.685Z,135
2016-12-27T11:31:26.515Z,140
2016-12-27T11:36:23.098Z,125
2016-12-27T11:41:20.369Z,140
2016-12-27T11:46:17.180Z,155
2016-12-27T11:51:13.941Z,150
2016-12-27T11:56:10.418Z,110
2016-12-27T12:01:06.539Z,105
2016-12-27T12:06:03.044Z,100
2016-12-27T12:10:59.416Z,95
2016-12-27T12:15:55.721Z,105
2016-12-27T12:20:52.180Z,95
2016-12-27T12:25:48.632Z,95
2016-12-27T12:30:44.827Z,100
2016-12-27T12:35:42.248Z,95
2016-12-27T12:40:38.595Z,90
2016-12-27T12:45:36.743Z,90
2016-12-27T12:50:33.004Z,90
2016-12-27T12:55:29.350Z,90
2016-12-27T13:00:25.874Z,90
2016-12-27T13:05:22.635Z,100
2016-12-27T13:10:19.224Z,105
2016-12-27T13:15:16.088Z,120
2016-12-27T13:20:13.534Z,90
2016-12-27T13:25:10.200Z,80
2016-12-27T13:30:07.234Z,90
2016-12-27T13:35:03.684Z,80
2016-12-27T13:40:00.369Z,65
2016-12-27T13:44:57.169Z,65
2016-12-27T13:49:53.707Z,45
2016-12-27T13:54:49.989Z,35
2016-12-27T13:59:46.533Z,30
2016-12-27T14:04:43.047Z,35
2016-12-27T14:09:41.494Z,50
2016-12-27T14:14:37.820Z,65
2016-12-27T14:19:34.997Z,60
2016-12-27T14:24:31.969Z,55
2016-12-27T14:29:28.506Z,45
2016-12-27T14:34:25.094Z,20
2016-12-27T14:39:21.416Z,20
2016-12-27T14:44:17.686Z,15
2016-12-27T14:49:14.601Z,15
2016-12-27T14:54:11.069Z,15
2016-12-27T14:59:07.725Z,15
2016-12-27T15:04:04.152Z,10
2016-12-27T15:09:00.355Z,5
2016-12-27T15:13:57.250Z,5
2016-12-27T15:18:53.858Z,0
2016-12-27T15:23:50.357Z,0
2016-12-27T15:28:46.412Z,0
2016-12-27T15:33:42.960Z,0
2016-12-27T15:38:39.456Z,0
2016-12-27T15:43:35.819Z,0
2016-12-27T15:48:32.440Z,0
2016-12-27T15:53:28.743Z,0
2016-12-27T15:58:25.092Z,0
2016-12-27T16:03:21.838Z,0
2016-12-27T16:08:18.858Z,0
2016-12-27T16:13:15.624Z,0
2016-12-27T16:18:12.158Z,0
2016-12-27T16:23:08.578Z,0
2016-12-27T16:28:05.258Z,0
2016-12-27T16:33:01.658Z,0
2016-12-27T16:37:57.778Z,0
2016-12-27T16:42:54.159Z,0
2016-12-27T16:47:50.480Z,0
2016-12-27T16:52:47.182Z,0
2016-12-27T16:57:43.920Z,0
2016-12-27T17:02:39.772Z,0
2016-12-27T17:07:36.378Z,0
2016-12-27T17:12:32.851Z,0
2016-12-27T17:17:30.111Z,0
2016-12-27T17:22:26.476Z,0
2016-12-27T17:27:22.862Z,0
2016-12-27T17:32:19.683Z,0
2016-12-27T17:37:16.069Z,0
2016-12-27T17:42:12.170Z,0
2016-12-27T17:47:08.571Z,0
2016-12-27T17:52:05.161Z,0
2016-12-27T17:57:01.720Z,0
2016-12-27T18:01:57.936Z,0
2016-12-27T18:06:54.658Z,0
2016-12-27T18:11:51.139Z,0
2016-12-27T18:16:47.616Z,0
2016-12-27T18:21:43.938Z,0
2016-12-27T18:26:40.395Z,0
2016-12-27T18:31:36.758Z,0
2016-12-27T18:36:33.311Z,0
2016-12-27T18:41:29.714Z,0
2016-12-27T18:46:25.958Z,0
2016-12-27T18:51:22.420Z,0
2016-12-27T18:56:18.750Z,0
2016-12-27T19:01:15.233Z,0
2016-12-27T19:06:11.855Z,0
2016-12-27T19:11:08.356Z,0
2016-12-27T19:16:04.698Z,0
2016-12-27T19:21:00.767Z,0
2016-12-27T19:25:57.405Z,0
2016-12-27T19:30:54.250Z,0
2016-12-27T19:35:50.717Z,0
2016-12-27T19:40:47.176Z,0
2016-12-27T19:45:43.455Z,0
2016-12-27T19:50:40.063Z,0
2016-12-27T19:55:37.151Z,0
2016-12-27T20:00:33.694Z,0
2016-12-27T20:05:30.457Z,0
2016-12-27T20:10:27.249Z,0
2016-12-27T20:15:24.005Z,0
2016-12-27T20:20:20.941Z,0
2016-12-27T20:25:17.323Z,0
2016-12-27T20:30:13.711Z,0
2016-12-27T20:35:10.685Z,0
2016-12-27T20:40:07.213Z,0
2016-12-27T20:45:03.589Z,0
2016-12-27T20:50:00.327Z,0
2016-12-27T20:54:57.512Z,0
2016-12-27T20:59:53.833Z,0
2016-12-27T21:04:50.178Z,0
2016-12-27T21:09:46.601Z,0
2016-12-27T21:14:42.995Z,0
2016-12-27T21:19:39.986Z,0
2016-12-27T21:24:36.449Z,0
2016-12-27T21:29:32.814Z,0
2016-12-27T21:34:29.404Z,0
2016-12-27T21:39:25.820Z,0
2016-12-27T21:44:22.892Z,0
2016-12-27T21:49:19.887Z,0
2016-12-27T21:54:16.441Z,0
2016-12-27T21:59:13.751Z,0
2016-12-27T22:04:10.251Z,0
2016-12-27T22:09:06.733Z,0
2016-12-27T22:14:03.430Z,0
2016-12-27T22:18:59.821Z,0
2016-12-27T22:23:56.201Z,0
2016-12-27T22:28:52.896Z,0
2016-12-27T22:33:49.351Z,0
2016-12-27T22:38:45.902Z,0
2016-12-27T22:43:44.437Z,0
2016-12-27T22:48:40.376Z,0
2016-12-27T22:53:36.855Z,0
2016-12-27T22:58:33.165Z,0
2016-12-27T23:03:29.732Z,0
2016-12-27T23:08:25.866Z,0
2016-12-27T23:13:23.310Z,0
2016-12-27T23:18:20.029Z,0
2016-12-27T23:23:16.469Z,0
2016-12-27T23:28:12.857Z,0
2016-12-27T23:33:09.717Z,0
2016-12-27T23:38:06.023Z,0
2016-12-27T23:43:02.556Z,0
2016-12-27T23:47:59.009Z,0
2016-12-27T23:52:56.225Z,0
2016-12-27T23:57:52.663Z,0
