createdAt,value
2023-06-14T03:47:28.792Z,6.40
2023-06-14T03:49:57.177Z,6.10
2023-06-14T03:52:24.149Z,8.90
2023-06-14T03:57:24.229Z,5.60
2023-06-14T03:59:51.576Z,6.90
2023-06-14T04:02:19.174Z,7.30
2023-06-14T04:04:46.541Z,7.40
2023-06-14T04:07:14.105Z,7.30
2023-06-14T04:09:41.705Z,6.90
2023-06-14T04:12:14.805Z,7.40
2023-06-14T04:14:41.580Z,7.70
2023-06-14T04:17:10.891Z,9.30
2023-06-14T04:19:38.985Z,10.10
2023-06-14T04:22:06.495Z,9.10
2023-06-14T04:24:35.429Z,11.30
2023-06-14T04:27:02.878Z,11.20
2023-06-14T04:29:31.889Z,9.00
2023-06-14T04:32:02.797Z,6.60
2023-06-14T04:34:32.289Z,7.40
2023-06-14T04:37:00.213Z,6.40
2023-06-14T04:39:31.680Z,6.60
2023-06-14T04:42:01.016Z,8.30
2023-06-14T04:44:32.192Z,7.60
2023-06-14T04:47:01.461Z,9.20
2023-06-14T04:49:32.930Z,12.70
2023-06-14T04:52:01.936Z,10.20
2023-06-14T04:54:34.367Z,10.50
2023-06-14T04:57:02.795Z,6.60
2023-06-14T04:59:33.807Z,7.40
2023-06-14T05:02:01.168Z,9.10
2023-06-14T05:04:28.576Z,9.20
2023-06-14T05:06:55.687Z,11.90
2023-06-14T05:09:23.158Z,9.70
2023-06-14T05:11:51.227Z,8.70
2023-06-14T05:14:18.937Z,9.20
2023-06-14T05:16:46.655Z,7.70
2023-06-14T05:19:13.393Z,7.80
2023-06-14T05:21:43.492Z,8.30
2023-06-14T05:24:11.760Z,10.60
2023-06-14T05:26:38.603Z,11.30
2023-06-14T05:29:05.923Z,11.30
2023-06-14T05:31:33.405Z,9.20
2023-06-14T05:34:00.578Z,7.50
2023-06-14T05:36:28.411Z,7.30
2023-06-14T05:39:00.178Z,10.70
2023-06-14T05:41:27.812Z,8.60
2023-06-14T05:43:56.192Z,6.70
2023-06-14T05:46:25.899Z,6.80
2023-06-14T05:48:53.488Z,8.60
2023-06-14T05:51:20.713Z,7.50
2023-06-14T05:53:48.707Z,5.70
2023-06-14T05:56:18.344Z,9.00
2023-06-14T05:58:46.304Z,6.90
2023-06-14T06:01:13.855Z,6.40
2023-06-14T06:03:41.824Z,6.60
2023-06-14T06:06:09.274Z,6.30
2023-06-14T06:08:36.276Z,6.60
2023-06-14T06:11:03.065Z,7.90
2023-06-14T06:13:29.888Z,7.50
2023-06-14T06:15:56.771Z,5.80
2023-06-14T06:18:23.755Z,7.70
2023-06-14T06:20:50.625Z,8.00
2023-06-14T06:23:17.465Z,8.30
2023-06-14T06:25:44.423Z,6.10
2023-06-14T06:28:11.501Z,9.10
2023-06-14T06:30:38.823Z,6.90
2023-06-14T06:33:06.070Z,6.10
2023-06-14T06:35:33.639Z,5.50
2023-06-14T06:38:01.344Z,8.00
2023-06-14T06:40:28.292Z,7.70
2023-06-14T06:42:55.602Z,5.60
2023-06-14T06:45:25.451Z,8.40
2023-06-14T06:47:52.834Z,6.20
2023-06-14T06:50:28.943Z,7.10
2023-06-14T06:52:55.931Z,4.80
2023-06-14T06:55:23.077Z,6.30
2023-06-14T06:57:50.493Z,6.90
2023-06-14T07:00:18.525Z,7.80
2023-06-14T07:02:46.478Z,7.40
2023-06-14T07:05:14.560Z,5.80
2023-06-14T07:07:41.987Z,5.50
2023-06-14T07:10:08.816Z,5.80
2023-06-14T07:12:39.709Z,6.70
2023-06-14T07:15:10.171Z,9.10
2023-06-14T07:17:37.667Z,6.90
2023-06-14T07:20:08.360Z,7.80
2023-06-14T07:22:35.087Z,5.60
2023-06-14T07:25:02.092Z,6.00
2023-06-14T07:27:28.862Z,6.20
2023-06-14T07:29:56.064Z,6.20
2023-06-14T07:32:22.810Z,4.60
2023-06-14T07:34:49.846Z,5.00
2023-06-14T07:37:16.746Z,4.70
2023-06-14T07:39:43.619Z,5.30
2023-06-14T07:42:10.752Z,6.80
2023-06-14T07:44:37.604Z,6.70
2023-06-14T07:47:05.220Z,4.60
2023-06-14T07:49:32.120Z,6.00
2023-06-14T07:51:59.411Z,5.30
2023-06-14T07:54:27.176Z,4.60
2023-06-14T07:56:54.258Z,4.90
2023-06-14T07:59:21.086Z,3.90
2023-06-14T08:01:48.561Z,4.10
2023-06-14T08:04:15.870Z,3.70
2023-06-14T08:06:46.336Z,6.60
2023-06-14T08:09:13.811Z,4.10
2023-06-14T08:11:40.620Z,5.30
2023-06-14T08:14:07.422Z,3.50
2023-06-14T08:16:34.169Z,3.80
2023-06-14T08:19:01.568Z,3.40
2023-06-14T08:21:29.574Z,5.90
2023-06-14T08:23:58.496Z,4.90
2023-06-14T08:26:29.688Z,5.80
2023-06-14T08:28:56.970Z,4.50
2023-06-14T08:31:25.211Z,3.70
2023-06-14T08:33:52.096Z,4.30
2023-06-14T08:36:19.307Z,5.00
2023-06-14T08:38:46.519Z,3.70
2023-06-14T08:41:21.622Z,6.90
2023-06-14T08:43:48.876Z,4.80
2023-06-14T08:46:21.081Z,5.60
2023-06-14T08:48:50.374Z,5.00
2023-06-14T08:51:23.477Z,5.70
2023-06-14T08:53:57.877Z,4.60
2023-06-14T08:56:32.114Z,3.40
2023-06-14T08:59:03.325Z,3.70
2023-06-14T09:01:34.806Z,4.10
2023-06-14T09:04:02.775Z,4.10
2023-06-14T09:06:34.708Z,5.00
2023-06-14T09:09:04.697Z,3.70
2023-06-14T09:11:31.490Z,3.60
2023-06-14T09:13:58.427Z,4.20
2023-06-14T09:16:26.779Z,3.60
2023-06-14T09:18:54.873Z,4.10
2023-06-14T09:21:22.189Z,5.20
2023-06-14T09:23:49.076Z,3.40
2023-06-14T09:26:18.478Z,5.70
2023-06-14T09:28:47.393Z,4.10
2023-06-14T09:31:15.999Z,5.40
2023-06-14T09:33:48.906Z,4.20
2023-06-14T09:36:17.953Z,4.30
2023-06-14T09:38:57.629Z,5.30
2023-06-14T09:41:38.810Z,6.70
2023-06-14T09:44:09.799Z,4.70
2023-06-14T09:46:39.959Z,6.40
2023-06-14T09:49:07.990Z,5.70
2023-06-14T09:51:37.659Z,5.30
2023-06-14T09:54:05.968Z,6.20
2023-06-14T09:56:37.524Z,5.40
2023-06-14T09:59:10.352Z,5.50
2023-06-14T10:01:43.533Z,4.50
2023-06-14T10:04:12.036Z,4.80
2023-06-14T10:06:46.119Z,4.70
2023-06-14T10:09:14.794Z,4.70
2023-06-14T10:11:44.588Z,6.90
2023-06-14T10:14:13.394Z,6.60
2023-06-14T10:16:52.977Z,5.30
2023-06-14T10:19:26.161Z,6.20
2023-06-14T10:22:18.992Z,4.90
2023-06-14T10:24:47.926Z,4.30
2023-06-14T10:27:17.640Z,6.00
2023-06-14T10:29:53.661Z,7.30
2023-06-14T10:32:25.644Z,6.40
2023-06-14T10:35:01.477Z,7.10
2023-06-14T10:37:29.136Z,6.60
2023-06-14T10:39:56.411Z,5.40
2023-06-14T10:42:29.423Z,7.20
2023-06-14T10:45:01.148Z,5.30
2023-06-14T10:47:32.946Z,6.10
2023-06-14T10:50:03.112Z,5.30
2023-06-14T10:52:35.881Z,7.00
2023-06-14T10:55:18.514Z,6.00
2023-06-14T10:57:56.364Z,6.10
2023-06-14T11:00:27.170Z,6.20
2023-06-14T11:03:21.716Z,6.30
2023-06-14T11:05:48.418Z,5.50
2023-06-14T11:08:53.098Z,6.20
2023-06-14T11:11:24.047Z,6.10
2023-06-14T11:13:52.750Z,6.10
2023-06-14T11:16:19.663Z,6.40
2023-06-14T11:18:46.974Z,5.70
2023-06-14T11:21:21.794Z,6.20
2023-06-14T11:23:52.833Z,6.00
2023-06-14T11:26:27.478Z,7.30
2023-06-14T11:29:01.817Z,6.00
2023-06-14T11:31:30.450Z,5.40
2023-06-14T11:33:59.678Z,6.30
2023-06-14T11:36:31.891Z,6.00
2023-06-14T11:39:04.024Z,5.10
2023-06-14T11:41:38.059Z,6.00
2023-06-14T11:44:06.544Z,5.70
2023-06-14T11:46:34.092Z,6.30
2023-06-14T11:49:03.669Z,5.90
2023-06-14T11:51:34.604Z,6.40
2023-06-14T11:54:03.616Z,6.30
2023-06-14T11:56:32.608Z,6.00
2023-06-14T11:58:59.767Z,5.90
2023-06-14T12:01:27.071Z,6.60
2023-06-14T12:03:55.811Z,6.50
2023-06-14T12:06:33.936Z,5.90
2023-06-14T12:09:05.339Z,6.00
2023-06-14T12:11:36.849Z,6.10
2023-06-14T12:14:08.645Z,5.40
2023-06-14T12:16:38.651Z,6.30
2023-06-14T12:19:17.836Z,5.30
2023-06-14T12:21:51.522Z,5.40
2023-06-14T12:26:47.316Z,7.20
2023-06-14T12:29:14.729Z,7.50
2023-06-14T12:31:42.188Z,7.90
2023-06-14T12:34:09.467Z,6.40
2023-06-14T12:36:42.142Z,6.70
2023-06-14T12:39:09.553Z,7.20
2023-06-14T12:41:42.242Z,7.20
2023-06-14T12:44:09.114Z,6.50
2023-06-14T12:46:37.312Z,6.70
2023-06-14T12:49:04.309Z,8.30
2023-06-14T12:51:31.492Z,7.30
2023-06-14T12:53:58.602Z,7.20
2023-06-14T12:56:26.704Z,6.80
2023-06-14T12:58:53.953Z,6.90
2023-06-14T13:01:21.756Z,7.50
2023-06-14T13:03:50.475Z,7.80
2023-06-14T13:06:17.899Z,7.10
2023-06-14T13:08:44.704Z,6.70
2023-06-14T13:11:11.879Z,7.20
2023-06-14T13:13:39.959Z,7.10
2023-06-14T13:16:07.247Z,8.10
2023-06-14T13:18:34.981Z,7.90
2023-06-14T13:21:01.818Z,8.50
2023-06-14T13:23:28.925Z,8.10
2023-06-14T13:25:55.849Z,8.10
2023-06-14T13:28:22.676Z,8.30
2023-06-14T13:30:49.418Z,7.70
2023-06-14T13:33:16.299Z,7.60
2023-06-14T13:35:43.233Z,8.10
2023-06-14T13:38:11.577Z,8.90
2023-06-14T13:40:40.207Z,9.50
2023-06-14T13:43:07.230Z,7.50
2023-06-14T13:45:35.800Z,7.30
2023-06-14T13:48:02.829Z,7.60
2023-06-14T13:50:30.200Z,8.30
2023-06-14T13:52:57.051Z,7.10
2023-06-14T13:55:24.152Z,8.50
2023-06-14T13:57:51.658Z,6.20
2023-06-14T14:00:23.020Z,7.30
2023-06-14T14:02:51.479Z,7.10
2023-06-14T14:05:20.946Z,8.50
2023-06-14T14:07:47.583Z,7.80
2023-06-14T14:10:15.196Z,7.00
2023-06-14T14:12:42.271Z,9.40
2023-06-14T14:15:13.299Z,8.10
2023-06-14T14:17:40.379Z,7.00
2023-06-14T14:20:08.343Z,8.10
2023-06-14T14:22:35.537Z,7.50
2023-06-14T14:25:02.427Z,7.90
2023-06-14T14:27:29.332Z,7.60
2023-06-14T14:29:55.995Z,6.50
2023-06-14T14:32:22.725Z,6.50
2023-06-14T14:34:49.732Z,8.10
2023-06-14T14:37:16.915Z,7.60
2023-06-14T14:39:46.327Z,7.60
2023-06-14T14:42:13.752Z,7.40
2023-06-14T14:44:40.884Z,7.10
2023-06-14T14:47:08.051Z,6.60
2023-06-14T14:49:35.340Z,7.30
2023-06-14T14:52:14.711Z,9.20
2023-06-14T14:54:50.603Z,9.10
2023-06-14T14:57:17.737Z,7.50
2023-06-14T14:59:44.568Z,7.70
2023-06-14T15:02:11.793Z,7.70
2023-06-14T15:04:38.680Z,7.70
2023-06-14T15:07:06.987Z,7.60
2023-06-14T15:09:33.891Z,7.90
2023-06-14T15:12:00.855Z,7.10
2023-06-14T15:14:27.794Z,7.80
2023-06-14T15:16:55.171Z,7.70
2023-06-14T15:19:22.590Z,8.30
2023-06-14T15:21:49.540Z,7.20
2023-06-14T15:24:22.031Z,6.90
2023-06-14T15:26:54.325Z,6.80
2023-06-14T15:29:21.280Z,7.90
2023-06-14T15:31:49.475Z,8.80
2023-06-14T15:34:16.452Z,7.40
2023-06-14T15:36:43.135Z,7.00
2023-06-14T15:39:10.175Z,7.00
2023-06-14T15:41:36.919Z,7.40
2023-06-14T15:44:04.439Z,7.30
2023-06-14T15:46:31.313Z,7.20
2023-06-14T15:48:58.456Z,6.80
2023-06-14T15:51:25.549Z,7.30
2023-06-14T15:53:53.063Z,6.70
2023-06-14T15:56:19.875Z,6.40
2023-06-14T15:58:46.553Z,6.80
2023-06-14T16:01:13.280Z,7.60
2023-06-14T16:03:40.091Z,8.30
2023-06-14T16:06:08.138Z,7.00
2023-06-14T16:08:41.020Z,6.60
2023-06-14T16:11:08.681Z,7.80
2023-06-14T16:13:35.378Z,7.40
2023-06-14T16:16:02.254Z,7.30
2023-06-14T16:18:30.052Z,8.80
2023-06-14T16:20:57.349Z,7.60
2023-06-14T16:23:24.135Z,6.50
2023-06-14T16:25:51.052Z,7.70
2023-06-14T16:28:18.410Z,7.00
2023-06-14T16:30:45.343Z,7.10
2023-06-14T16:33:12.318Z,8.10
2023-06-14T16:35:39.130Z,7.80
2023-06-14T16:38:05.890Z,9.00
2023-06-14T16:40:33.650Z,7.30
2023-06-14T16:43:00.645Z,8.10
2023-06-14T16:45:27.543Z,6.50
2023-06-14T16:47:54.262Z,7.70
2023-06-14T16:50:21.334Z,9.40
2023-06-14T16:52:48.097Z,7.00
2023-06-14T16:55:15.336Z,7.20
2023-06-14T16:57:42.215Z,8.60
2023-06-14T17:00:09.941Z,7.60
2023-06-14T17:02:36.803Z,9.80
2023-06-14T17:05:05.782Z,7.90
2023-06-14T17:07:32.875Z,7.00
2023-06-14T17:10:00.222Z,7.50
2023-06-14T17:12:26.882Z,7.40
2023-06-14T17:14:54.089Z,7.20
2023-06-14T17:17:20.956Z,9.70
2023-06-14T17:19:47.979Z,8.50
2023-06-14T17:22:14.928Z,9.70
2023-06-14T17:24:41.937Z,9.40
2023-06-14T17:27:09.033Z,11.40
2023-06-14T17:29:35.787Z,9.80
2023-06-14T17:32:02.831Z,9.50
2023-06-14T17:34:30.139Z,9.10
2023-06-14T17:36:57.043Z,8.20
2023-06-14T17:39:23.812Z,8.20
2023-06-14T17:41:50.847Z,7.00
2023-06-14T17:44:18.110Z,8.40
2023-06-14T17:46:45.317Z,11.20
2023-06-14T17:49:12.164Z,7.00
2023-06-14T17:51:38.953Z,7.50
2023-06-14T17:54:06.077Z,8.00
2023-06-14T17:56:33.527Z,8.70
2023-06-14T17:59:00.509Z,7.60
2023-06-14T18:01:27.560Z,6.10
2023-06-14T18:03:54.385Z,7.50
2023-06-14T18:06:21.423Z,7.00
2023-06-14T18:08:48.650Z,8.10
2023-06-14T18:11:16.020Z,8.40
2023-06-14T18:13:43.404Z,8.00
2023-06-14T18:16:13.393Z,6.90
2023-06-14T18:18:41.697Z,7.20
2023-06-14T18:21:09.195Z,6.50
2023-06-14T18:23:35.930Z,8.30
2023-06-14T18:26:02.989Z,7.80
2023-06-14T18:28:30.159Z,7.80
2023-06-14T18:30:57.497Z,6.60
2023-06-14T18:33:24.914Z,7.20
2023-06-14T18:35:51.689Z,8.30
2023-06-14T18:38:18.889Z,7.40
2023-06-14T18:40:46.056Z,6.50
2023-06-14T18:43:12.921Z,8.00
2023-06-14T18:45:40.477Z,11.50
2023-06-14T18:48:07.269Z,8.30
2023-06-14T18:50:35.287Z,16.70
2023-06-14T18:53:02.010Z,16.30
2023-06-14T18:55:29.187Z,24.10
2023-06-14T18:57:56.108Z,22.40
2023-06-14T19:00:23.158Z,21.40
2023-06-14T19:02:50.304Z,38.00
2023-06-14T19:05:19.101Z,47.10
2023-06-14T19:07:47.223Z,39.40
2023-06-14T19:10:13.918Z,29.70
2023-06-14T19:12:40.875Z,26.50
2023-06-14T19:15:09.150Z,32.30
2023-06-14T19:17:36.003Z,24.30
2023-06-14T19:20:04.917Z,31.50
2023-06-14T19:22:31.667Z,13.90
2023-06-14T19:24:58.269Z,25.80
2023-06-14T19:27:25.604Z,27.40
2023-06-14T19:29:52.566Z,18.10
2023-06-14T19:32:19.363Z,17.50
2023-06-14T19:34:46.709Z,12.50
2023-06-14T19:37:14.419Z,11.60
2023-06-14T19:39:43.200Z,11.30
2023-06-14T19:42:11.676Z,10.10
2023-06-14T19:44:38.360Z,11.40
2023-06-14T19:47:06.121Z,9.30
2023-06-14T19:49:33.435Z,12.60
2023-06-14T19:52:00.084Z,11.10
2023-06-14T19:54:26.875Z,15.60
2023-06-14T19:56:53.871Z,15.50
2023-06-14T19:59:20.756Z,16.00
2023-06-14T20:01:47.838Z,16.10
2023-06-14T20:04:15.018Z,17.10
2023-06-14T20:06:42.188Z,19.80
2023-06-14T20:09:13.942Z,24.40
2023-06-14T20:11:40.995Z,25.50
2023-06-14T20:14:08.108Z,20.50
2023-06-14T20:16:35.219Z,15.20
2023-06-14T20:19:02.463Z,13.20
2023-06-14T20:21:29.241Z,12.30
2023-06-14T20:23:56.189Z,10.60
2023-06-14T20:26:23.303Z,8.80
2023-06-14T20:28:50.123Z,9.90
2023-06-14T20:31:19.381Z,10.50
2023-06-14T20:33:46.054Z,10.30
2023-06-14T20:36:13.249Z,9.30
2023-06-14T20:38:40.179Z,9.80
2023-06-14T20:41:07.526Z,10.50
2023-06-14T20:43:36.138Z,13.50
2023-06-14T20:46:07.498Z,13.90
2023-06-14T20:48:35.223Z,9.60
2023-06-14T20:51:02.474Z,10.90
2023-06-14T20:53:29.365Z,10.80
2023-06-14T20:55:56.212Z,12.80
2023-06-14T20:58:23.325Z,12.30
2023-06-14T21:00:51.580Z,10.50
2023-06-14T21:03:18.517Z,12.20
2023-06-14T21:05:46.530Z,12.70
2023-06-14T21:08:13.224Z,10.30
2023-06-14T21:10:40.117Z,12.90
2023-06-14T21:13:06.852Z,11.30
2023-06-14T21:15:34.935Z,13.10
2023-06-14T21:18:01.986Z,13.80
2023-06-14T21:20:28.854Z,11.40
2023-06-14T21:22:56.219Z,11.00
2023-06-14T21:25:23.335Z,12.20
2023-06-14T21:27:50.995Z,12.20
2023-06-14T21:30:18.188Z,10.80
2023-06-14T21:32:48.110Z,11.70
2023-06-14T21:35:17.438Z,13.20
2023-06-14T21:37:44.661Z,13.70
2023-06-14T21:40:12.232Z,9.20
2023-06-14T21:42:39.173Z,10.40
2023-06-14T21:45:09.745Z,10.10
2023-06-14T21:47:36.914Z,13.30
2023-06-14T21:50:05.322Z,13.40
2023-06-14T21:52:32.243Z,14.10
2023-06-14T21:54:59.160Z,13.50
2023-06-14T21:57:26.396Z,14.20
2023-06-14T21:59:54.137Z,9.90
2023-06-14T22:02:20.939Z,9.40
2023-06-14T22:04:47.906Z,8.90
2023-06-14T22:07:19.363Z,8.20
2023-06-14T22:09:47.020Z,10.60
2023-06-14T22:12:15.875Z,9.30
2023-06-14T22:14:46.333Z,9.40
2023-06-14T22:17:17.154Z,9.40
2023-06-14T22:19:47.661Z,8.50
2023-06-14T22:22:14.527Z,9.80
2023-06-14T22:24:41.436Z,13.40
2023-06-14T22:27:09.649Z,8.70
2023-06-14T22:29:36.573Z,10.40
2023-06-14T22:32:04.503Z,9.00
2023-06-14T22:34:33.156Z,11.90
2023-06-14T22:37:05.378Z,8.40
2023-06-14T22:39:32.412Z,11.10
2023-06-14T22:42:00.330Z,8.70
2023-06-14T22:44:30.885Z,8.00
2023-06-14T22:47:00.480Z,9.30
2023-06-14T22:49:31.185Z,10.70
2023-06-14T22:52:01.701Z,9.60
2023-06-14T22:54:29.445Z,10.00
2023-06-14T22:56:57.465Z,9.30
2023-06-14T22:59:27.859Z,10.10
2023-06-14T23:01:54.623Z,9.30
2023-06-14T23:04:22.968Z,8.40
2023-06-14T23:06:52.104Z,10.00
2023-06-14T23:09:20.226Z,8.00
2023-06-14T23:11:47.385Z,10.20
2023-06-14T23:14:14.353Z,9.90
2023-06-14T23:16:47.981Z,9.40
2023-06-14T23:21:41.415Z,9.30
2023-06-14T23:24:08.350Z,9.90
2023-06-14T23:26:36.515Z,9.70
2023-06-14T23:29:04.714Z,9.40
2023-06-14T23:31:33.910Z,8.90
2023-06-14T23:34:01.389Z,8.40
2023-06-14T23:36:31.550Z,9.20
2023-06-14T23:39:03.809Z,9.50
2023-06-14T23:41:33.783Z,8.00
2023-06-14T23:44:04.864Z,8.00
2023-06-14T23:46:31.708Z,9.30
2023-06-14T23:49:01.264Z,8.70
2023-06-14T23:51:31.177Z,8.60
2023-06-14T23:54:00.337Z,9.60
2023-06-14T23:56:28.797Z,9.10
2023-06-14T23:58:55.400Z,8.40
