createdAt,value
2018-02-19T00:00:14.778Z,27.50
2018-02-19T00:02:41.586Z,28.10
2018-02-19T00:05:08.342Z,27.87
2018-02-19T00:07:35.130Z,27.10
2018-02-19T00:10:01.921Z,29.50
2018-02-19T00:12:28.704Z,26.47
2018-02-19T00:14:55.505Z,26.90
2018-02-19T00:17:22.469Z,26.07
2018-02-19T00:19:49.324Z,25.47
2018-02-19T00:22:16.075Z,26.23
2018-02-19T00:24:42.829Z,26.53
2018-02-19T00:27:09.654Z,25.03
2018-02-19T00:29:36.418Z,26.10
2018-02-19T00:32:03.208Z,26.53
2018-02-19T00:34:30.011Z,26.97
2018-02-19T00:36:56.793Z,27.23
2018-02-19T00:39:23.550Z,27.20
2018-02-19T00:41:50.501Z,25.67
2018-02-19T00:44:17.279Z,25.07
2018-02-19T00:46:44.038Z,26.83
2018-02-19T00:49:10.799Z,27.43
2018-02-19T00:51:37.575Z,27.27
2018-02-19T00:54:04.362Z,26.40
2018-02-19T00:56:31.117Z,28.63
2018-02-19T00:58:57.898Z,28.67
2018-02-19T01:01:24.670Z,27.27
2018-02-19T01:03:51.430Z,27.23
2018-02-19T01:06:18.185Z,22.67
2018-02-19T01:08:44.941Z,25.90
2018-02-19T01:11:11.692Z,24.33
2018-02-19T01:13:38.478Z,26.23
2018-02-19T01:16:05.256Z,26.60
2018-02-19T01:18:32.015Z,27.33
2018-02-19T01:20:58.824Z,26.63
2018-02-19T01:23:25.654Z,26.67
2018-02-19T01:25:52.400Z,25.83
2018-02-19T01:28:19.334Z,26.97
2018-02-19T01:30:46.094Z,26.30
2018-02-19T01:33:12.834Z,25.63
2018-02-19T01:35:39.584Z,27.60
2018-02-19T01:38:06.578Z,28.27
2018-02-19T01:40:33.333Z,27.23
2018-02-19T01:43:00.110Z,28.03
2018-02-19T01:45:27.753Z,27.13
2018-02-19T01:47:54.511Z,26.33
2018-02-19T01:50:21.500Z,27.30
2018-02-19T01:52:48.352Z,24.97
2018-02-19T01:55:15.143Z,27.20
2018-02-19T01:57:41.918Z,26.83
2018-02-19T02:00:08.850Z,26.40
2018-02-19T02:02:35.733Z,31.50
2018-02-19T02:05:02.478Z,28.27
2018-02-19T02:07:29.223Z,24.60
2018-02-19T02:09:56.006Z,24.33
2018-02-19T02:12:22.766Z,24.53
2018-02-19T02:14:49.738Z,26.17
2018-02-19T02:17:16.523Z,26.53
2018-02-19T02:19:43.262Z,24.03
2018-02-19T02:22:10.019Z,27.27
2018-02-19T02:24:36.795Z,23.80
2018-02-19T02:27:03.541Z,25.97
2018-02-19T02:29:30.294Z,25.60
2018-02-19T02:31:57.071Z,25.27
2018-02-19T02:34:23.950Z,25.67
2018-02-19T02:36:50.706Z,26.37
2018-02-19T02:39:17.458Z,22.77
2018-02-19T02:41:44.377Z,24.43
2018-02-19T02:44:11.101Z,25.17
2018-02-19T02:46:38.824Z,24.40
2018-02-19T02:49:05.603Z,25.27
2018-02-19T02:51:32.379Z,24.47
2018-02-19T02:53:59.158Z,25.53
2018-02-19T02:56:25.923Z,23.97
2018-02-19T02:58:52.679Z,24.37
2018-02-19T03:01:19.672Z,27.53
2018-02-19T03:03:46.586Z,25.10
2018-02-19T03:06:13.332Z,25.63
2018-02-19T03:08:40.109Z,26.43
2018-02-19T03:11:06.876Z,26.43
2018-02-19T03:13:33.678Z,25.93
2018-02-19T03:16:00.464Z,26.87
2018-02-19T03:18:27.210Z,26.27
2018-02-19T03:20:53.970Z,28.10
2018-02-19T03:23:20.746Z,26.40
2018-02-19T03:25:47.624Z,29.10
2018-02-19T03:28:14.407Z,26.63
2018-02-19T03:30:41.149Z,25.47
2018-02-19T03:33:07.895Z,25.90
2018-02-19T03:35:34.654Z,25.40
2018-02-19T03:38:01.438Z,25.33
2018-02-19T03:40:28.230Z,23.83
2018-02-19T03:42:55.033Z,24.27
2018-02-19T03:45:21.782Z,24.03
2018-02-19T03:47:48.525Z,23.57
2018-02-19T03:50:15.290Z,24.77
2018-02-19T03:52:42.053Z,24.03
2018-02-19T03:55:08.831Z,23.10
2018-02-19T03:57:35.584Z,24.57
2018-02-19T04:00:02.351Z,23.43
2018-02-19T04:02:29.142Z,25.47
2018-02-19T04:04:55.910Z,23.00
2018-02-19T04:07:22.672Z,23.93
2018-02-19T04:09:49.549Z,26.20
2018-02-19T04:12:16.308Z,27.87
2018-02-19T04:14:43.127Z,26.57
2018-02-19T04:17:09.918Z,25.33
2018-02-19T04:19:36.945Z,24.43
2018-02-19T04:22:03.714Z,26.33
2018-02-19T04:24:30.634Z,24.40
2018-02-19T04:26:57.414Z,24.77
2018-02-19T04:29:24.165Z,28.33
2018-02-19T04:31:51.028Z,26.27
2018-02-19T04:34:17.795Z,27.43
2018-02-19T04:36:44.577Z,28.93
2018-02-19T04:39:11.362Z,29.80
2018-02-19T04:41:38.351Z,27.80
2018-02-19T04:44:05.139Z,29.03
2018-02-19T04:46:44.626Z,30.43
2018-02-19T04:49:11.400Z,30.57
2018-02-19T04:51:38.154Z,27.30
2018-02-19T04:54:04.941Z,28.40
2018-02-19T04:56:31.685Z,28.70
2018-02-19T04:58:58.450Z,27.77
2018-02-19T05:01:25.281Z,28.37
2018-02-19T05:03:52.062Z,28.90
2018-02-19T05:06:18.846Z,31.43
2018-02-19T05:08:45.609Z,31.13
2018-02-19T05:11:12.351Z,31.00
2018-02-19T05:13:39.182Z,33.87
2018-02-19T05:16:05.974Z,54.47
2018-02-19T05:18:32.754Z,52.03
2018-02-19T05:20:59.511Z,66.93
2018-02-19T05:23:26.269Z,31.80
2018-02-19T05:25:53.019Z,31.43
2018-02-19T05:28:19.784Z,74.37
2018-02-19T05:30:46.531Z,42.97
2018-02-19T05:33:13.294Z,35.20
2018-02-19T05:35:40.056Z,32.47
2018-02-19T05:38:06.862Z,31.17
2018-02-19T05:40:33.639Z,31.93
2018-02-19T05:43:00.420Z,29.27
2018-02-19T05:45:27.164Z,32.07
2018-02-19T05:47:53.953Z,31.90
2018-02-19T05:50:20.738Z,29.40
2018-02-19T05:52:47.587Z,28.73
2018-02-19T05:55:14.334Z,26.60
2018-02-19T05:57:41.102Z,29.83
2018-02-19T06:00:07.878Z,29.97
2018-02-19T06:02:34.686Z,31.63
2018-02-19T06:05:01.459Z,31.53
2018-02-19T06:07:28.282Z,32.10
2018-02-19T06:09:55.031Z,32.30
2018-02-19T06:12:21.790Z,27.67
2018-02-19T06:14:48.620Z,32.07
2018-02-19T06:17:15.382Z,29.17
2018-02-19T06:19:42.143Z,29.63
2018-02-19T06:22:08.934Z,27.57
2018-02-19T06:24:35.737Z,26.00
2018-02-19T06:27:02.482Z,25.83
2018-02-19T06:29:29.271Z,26.23
2018-02-19T06:31:56.050Z,27.80
2018-02-19T06:34:22.884Z,26.27
2018-02-19T06:36:49.663Z,28.30
2018-02-19T06:39:16.450Z,27.57
2018-02-19T06:41:43.211Z,29.33
2018-02-19T06:44:09.958Z,27.50
2018-02-19T06:46:36.728Z,28.97
2018-02-19T06:49:03.626Z,25.40
2018-02-19T06:51:30.414Z,24.07
2018-02-19T06:53:57.224Z,26.20
2018-02-19T06:56:23.979Z,24.93
2018-02-19T06:58:50.864Z,25.23
2018-02-19T07:01:17.676Z,23.87
2018-02-19T07:03:44.477Z,25.60
2018-02-19T07:06:11.266Z,25.87
2018-02-19T07:08:38.040Z,23.97
2018-02-19T07:11:04.830Z,25.63
2018-02-19T07:13:31.617Z,23.17
2018-02-19T07:15:58.725Z,23.53
2018-02-19T07:18:25.535Z,21.97
2018-02-19T07:20:52.326Z,23.80
2018-02-19T07:23:19.130Z,20.90
2018-02-19T07:25:45.894Z,18.77
2018-02-19T07:28:12.686Z,17.93
2018-02-19T07:30:39.476Z,17.60
2018-02-19T07:33:06.339Z,16.20
2018-02-19T07:35:33.180Z,17.00
2018-02-19T07:38:00.126Z,17.30
2018-02-19T07:40:27.069Z,16.73
2018-02-19T07:42:53.948Z,18.27
2018-02-19T07:45:20.695Z,18.60
2018-02-19T07:47:47.459Z,17.67
2018-02-19T07:50:14.234Z,16.87
2018-02-19T07:52:41.019Z,16.40
2018-02-19T07:55:07.776Z,17.30
2018-02-19T07:57:34.557Z,17.47
2018-02-19T08:00:01.510Z,16.33
2018-02-19T08:02:28.282Z,18.27
2018-02-19T08:04:55.082Z,17.50
2018-02-19T08:07:21.938Z,17.20
2018-02-19T08:09:48.722Z,16.80
2018-02-19T08:12:15.475Z,16.07
2018-02-19T08:14:42.243Z,17.30
2018-02-19T08:17:09.079Z,17.40
2018-02-19T08:19:35.823Z,17.80
2018-02-19T08:22:02.582Z,17.77
2018-02-19T08:24:29.339Z,18.97
2018-02-19T08:26:56.135Z,18.13
2018-02-19T08:29:22.892Z,21.33
2018-02-19T08:31:49.644Z,19.57
2018-02-19T08:34:16.856Z,19.10
2018-02-19T08:36:43.640Z,18.57
2018-02-19T08:39:10.506Z,18.07
2018-02-19T08:41:37.298Z,21.20
2018-02-19T08:44:04.124Z,19.57
2018-02-19T08:46:31.013Z,21.20
2018-02-19T08:48:57.863Z,21.77
2018-02-19T08:51:24.716Z,23.13
2018-02-19T08:53:51.494Z,20.13
2018-02-19T08:56:18.435Z,20.70
2018-02-19T08:58:45.205Z,17.57
2018-02-19T09:01:12.010Z,18.67
2018-02-19T09:03:38.792Z,18.33
2018-02-19T09:06:05.602Z,16.90
2018-02-19T09:08:32.407Z,17.00
2018-02-19T09:10:59.158Z,18.10
2018-02-19T09:13:26.249Z,17.67
2018-02-19T09:15:53.032Z,17.47
2018-02-19T09:18:19.799Z,18.20
2018-02-19T09:20:47.474Z,15.90
2018-02-19T09:23:14.259Z,14.93
2018-02-19T09:25:41.094Z,17.73
2018-02-19T09:28:07.871Z,13.87
2018-02-19T09:30:34.671Z,15.30
2018-02-19T09:33:01.436Z,15.17
2018-02-19T09:35:28.250Z,14.83
2018-02-19T09:37:55.159Z,15.17
2018-02-19T09:40:21.922Z,16.03
2018-02-19T09:42:48.682Z,14.77
2018-02-19T09:45:15.571Z,14.80
2018-02-19T09:47:42.330Z,14.00
2018-02-19T09:50:09.129Z,15.10
2018-02-19T09:52:35.922Z,16.27
2018-02-19T09:55:02.708Z,17.00
2018-02-19T09:57:29.482Z,14.87
2018-02-19T09:59:56.282Z,14.03
2018-02-19T10:02:23.205Z,13.97
2018-02-19T10:04:49.972Z,13.63
2018-02-19T10:07:16.742Z,14.63
2018-02-19T10:09:43.572Z,14.27
2018-02-19T10:12:10.372Z,13.73
2018-02-19T10:14:37.895Z,13.13
2018-02-19T10:17:04.702Z,13.67
2018-02-19T10:19:31.490Z,12.63
2018-02-19T10:21:59.182Z,12.13
2018-02-19T10:24:26.262Z,12.43
2018-02-19T10:26:53.056Z,13.17
2018-02-19T10:29:20.597Z,13.40
2018-02-19T10:31:55.637Z,13.20
2018-02-19T10:34:34.391Z,13.47
2018-02-19T10:37:02.308Z,14.33
2018-02-19T10:39:39.175Z,14.33
2018-02-19T10:42:08.621Z,14.60
2018-02-19T10:44:35.525Z,15.83
2018-02-19T10:47:03.323Z,16.87
2018-02-19T10:49:30.999Z,15.60
2018-02-19T10:51:57.774Z,16.63
2018-02-19T10:57:32.723Z,17.73
2018-02-19T11:00:00.522Z,20.27
2018-02-19T11:02:28.227Z,18.83
2018-02-19T11:04:55.448Z,17.33
2018-02-19T11:07:22.290Z,17.83
2018-02-19T11:09:59.129Z,19.43
2018-02-19T11:12:27.136Z,17.33
2018-02-19T11:14:57.744Z,19.67
2018-02-19T11:17:24.521Z,18.60
2018-02-19T11:19:52.384Z,17.20
2018-02-19T11:22:20.051Z,16.50
2018-02-19T11:27:25.432Z,15.57
2018-02-19T11:29:52.245Z,15.10
2018-02-19T11:32:19.150Z,15.67
2018-02-19T11:34:45.896Z,14.93
2018-02-19T11:37:12.658Z,14.70
2018-02-19T11:39:39.416Z,16.63
2018-02-19T11:42:06.180Z,14.47
2018-02-19T11:44:33.676Z,15.60
2018-02-19T11:47:00.422Z,16.27
2018-02-19T11:49:27.270Z,16.67
2018-02-19T11:51:54.010Z,16.43
2018-02-19T11:54:20.751Z,16.93
2018-02-19T11:56:47.537Z,16.40
2018-02-19T11:59:14.334Z,18.33
2018-02-19T12:01:41.248Z,17.73
2018-02-19T12:04:08.680Z,18.87
2018-02-19T12:06:35.554Z,18.90
2018-02-19T12:09:02.345Z,19.17
2018-02-19T12:11:29.130Z,19.23
2018-02-19T12:13:56.371Z,19.53
2018-02-19T12:16:23.198Z,20.07
2018-02-19T12:18:49.950Z,19.67
2018-02-19T12:21:16.706Z,20.63
2018-02-19T12:23:43.495Z,21.37
2018-02-19T12:26:10.234Z,24.97
2018-02-19T12:28:37.047Z,20.90
2018-02-19T12:31:03.799Z,23.43
2018-02-19T12:33:30.571Z,19.50
2018-02-19T12:35:57.335Z,19.53
2018-02-19T12:38:24.125Z,20.33
2018-02-19T12:40:50.942Z,20.90
2018-02-19T12:43:17.691Z,21.67
2018-02-19T12:45:44.450Z,21.37
2018-02-19T12:48:11.202Z,21.53
2018-02-19T12:50:38.320Z,21.80
2018-02-19T12:53:05.159Z,21.50
2018-02-19T12:55:31.922Z,22.03
2018-02-19T12:57:58.700Z,22.90
2018-02-19T13:00:25.653Z,20.30
2018-02-19T13:02:52.748Z,22.47
2018-02-19T13:05:20.376Z,23.13
2018-02-19T13:07:47.277Z,23.40
2018-02-19T13:10:14.096Z,23.40
2018-02-19T13:12:42.915Z,22.43
2018-02-19T13:15:12.967Z,22.90
2018-02-19T13:17:42.645Z,23.07
2018-02-19T13:20:09.439Z,22.57
2018-02-19T13:22:36.229Z,23.63
2018-02-19T13:25:02.995Z,21.63
2018-02-19T13:27:29.756Z,22.60
2018-02-19T13:29:56.535Z,20.77
2018-02-19T13:32:23.339Z,18.67
2018-02-19T13:34:50.383Z,19.30
2018-02-19T13:37:17.413Z,20.20
2018-02-19T13:39:43.987Z,19.80
2018-02-19T13:42:10.992Z,19.97
2018-02-19T13:44:37.790Z,18.87
2018-02-19T13:47:04.661Z,19.23
2018-02-19T13:49:31.426Z,18.40
2018-02-19T13:51:58.201Z,19.60
2018-02-19T13:54:25.047Z,21.30
2018-02-19T13:56:51.889Z,19.80
2018-02-19T13:59:18.674Z,19.07
2018-02-19T14:01:45.459Z,20.53
2018-02-19T14:04:12.226Z,22.17
2018-02-19T14:06:39.027Z,20.07
2018-02-19T14:09:05.806Z,20.83
2018-02-19T14:11:32.723Z,20.90
2018-02-19T14:13:59.553Z,21.23
2018-02-19T14:16:26.337Z,20.70
2018-02-19T14:18:53.106Z,19.93
2018-02-19T14:21:19.896Z,19.53
2018-02-19T14:23:46.853Z,20.90
2018-02-19T14:26:13.583Z,19.03
2018-02-19T14:28:40.375Z,19.83
2018-02-19T14:31:08.227Z,20.07
2018-02-19T14:33:35.034Z,21.33
2018-02-19T14:36:02.549Z,20.20
2018-02-19T14:38:29.327Z,19.93
2018-02-19T14:40:56.079Z,20.13
2018-02-19T14:43:22.837Z,21.67
2018-02-19T14:45:49.616Z,20.07
2018-02-19T14:48:16.447Z,24.37
2018-02-19T14:50:43.357Z,22.57
2018-02-19T14:53:10.121Z,23.23
2018-02-19T14:55:36.870Z,19.87
2018-02-19T14:58:03.676Z,32.17
2018-02-19T15:00:30.453Z,29.37
2018-02-19T15:02:57.202Z,23.83
2018-02-19T15:05:24.072Z,29.30
2018-02-19T15:07:50.850Z,25.90
2018-02-19T15:10:18.363Z,28.27
2018-02-19T15:12:45.174Z,54.13
2018-02-19T15:15:11.926Z,44.70
2018-02-19T15:17:38.681Z,27.67
2018-02-19T15:20:05.468Z,23.67
2018-02-19T15:22:32.262Z,21.53
2018-02-19T15:24:59.104Z,23.40
2018-02-19T15:27:25.862Z,21.30
2018-02-19T15:29:52.737Z,33.83
2018-02-19T15:32:19.482Z,25.77
2018-02-19T15:34:46.298Z,22.77
2018-02-19T15:37:13.182Z,21.97
2018-02-19T15:39:39.931Z,21.20
2018-02-19T15:42:06.732Z,21.77
2018-02-19T15:44:33.515Z,22.27
2018-02-19T15:47:00.279Z,21.10
2018-02-19T15:49:27.100Z,20.67
2018-02-19T15:51:53.866Z,20.97
2018-02-19T15:54:20.677Z,20.87
2018-02-19T15:56:47.551Z,21.03
2018-02-19T15:59:14.577Z,22.83
2018-02-19T16:01:41.383Z,23.83
2018-02-19T16:04:08.504Z,21.23
2018-02-19T16:06:35.302Z,20.93
2018-02-19T16:09:02.047Z,22.77
2018-02-19T16:11:28.920Z,23.13
2018-02-19T16:13:55.702Z,23.90
2018-02-19T16:16:23.237Z,23.40
2018-02-19T16:18:50.070Z,24.17
2018-02-19T16:21:16.823Z,30.67
2018-02-19T16:23:43.999Z,28.43
2018-02-19T16:26:10.777Z,28.17
2018-02-19T16:28:37.575Z,23.87
2018-02-19T16:31:04.371Z,22.93
2018-02-19T16:33:31.122Z,24.50
2018-02-19T16:35:57.898Z,22.97
2018-02-19T16:38:24.654Z,20.80
2018-02-19T16:40:51.636Z,21.80
2018-02-19T16:43:18.410Z,24.73
2018-02-19T16:45:46.017Z,25.77
2018-02-19T16:48:12.803Z,28.93
2018-02-19T16:50:39.611Z,29.40
2018-02-19T16:53:06.501Z,30.43
2018-02-19T16:55:33.295Z,28.20
2018-02-19T16:58:00.084Z,29.63
2018-02-19T17:00:26.838Z,27.17
2018-02-19T17:02:53.634Z,27.03
2018-02-19T17:05:20.426Z,26.10
2018-02-19T17:07:47.217Z,28.77
2018-02-19T17:10:14.034Z,29.57
2018-02-19T17:12:40.798Z,29.97
2018-02-19T17:15:08.820Z,30.23
2018-02-19T17:17:35.588Z,29.03
2018-02-19T17:20:02.782Z,29.07
2018-02-19T17:22:29.584Z,30.60
2018-02-19T17:24:56.531Z,32.57
2018-02-19T17:27:24.066Z,31.13
2018-02-19T17:29:50.850Z,35.93
2018-02-19T17:32:17.700Z,33.73
2018-02-19T17:34:44.690Z,37.23
2018-02-19T17:37:15.054Z,40.00
2018-02-19T17:39:49.983Z,39.50
2018-02-19T17:42:16.788Z,47.33
2018-02-19T17:44:43.594Z,56.50
2018-02-19T17:47:10.507Z,54.87
2018-02-19T17:49:38.046Z,56.47
2018-02-19T17:52:04.885Z,113.90
2018-02-19T17:54:31.663Z,124.43
2018-02-19T17:56:58.527Z,111.37
2018-02-19T17:59:25.594Z,151.80
2018-02-19T18:01:52.408Z,84.60
2018-02-19T18:04:19.176Z,103.17
2018-02-19T18:06:46.688Z,85.60
2018-02-19T18:09:13.632Z,58.97
2018-02-19T18:11:40.435Z,57.83
2018-02-19T18:14:07.450Z,53.93
2018-02-19T18:16:34.250Z,50.50
2018-02-19T18:19:01.132Z,51.73
2018-02-19T18:21:28.037Z,51.13
2018-02-19T18:23:56.210Z,51.50
2018-02-19T18:26:23.343Z,53.37
2018-02-19T18:28:50.135Z,63.40
2018-02-19T18:31:16.909Z,62.47
2018-02-19T18:33:43.695Z,58.00
2018-02-19T18:36:10.497Z,55.93
2018-02-19T18:38:37.274Z,58.53
2018-02-19T18:41:04.082Z,68.93
2018-02-19T18:43:30.931Z,68.77
2018-02-19T18:45:57.681Z,62.90
2018-02-19T18:48:24.489Z,62.00
2018-02-19T18:50:51.263Z,53.27
2018-02-19T18:53:18.332Z,51.83
2018-02-19T18:55:45.211Z,51.33
2018-02-19T18:58:12.104Z,53.60
2018-02-19T19:00:38.859Z,50.33
2018-02-19T19:03:05.982Z,51.97
2018-02-19T19:05:32.890Z,56.37
2018-02-19T19:08:06.298Z,55.17
2018-02-19T19:10:40.461Z,52.80
2018-02-19T19:13:07.310Z,52.17
2018-02-19T19:15:34.804Z,50.57
2018-02-19T19:18:01.856Z,51.57
2018-02-19T19:20:29.716Z,52.40
2018-02-19T19:22:56.511Z,53.10
2018-02-19T19:25:23.322Z,53.17
2018-02-19T19:27:50.170Z,58.17
2018-02-19T19:30:16.953Z,65.17
2018-02-19T19:32:43.871Z,52.90
2018-02-19T19:35:10.835Z,57.17
2018-02-19T19:37:37.625Z,48.87
2018-02-19T19:40:04.458Z,48.87
2018-02-19T19:42:31.307Z,48.87
2018-02-19T19:44:58.224Z,45.73
2018-02-19T19:47:26.383Z,42.67
2018-02-19T19:49:53.187Z,38.93
2018-02-19T19:52:20.684Z,39.97
2018-02-19T19:54:47.808Z,41.57
2018-02-19T19:57:18.156Z,41.20
2018-02-19T19:59:44.972Z,47.60
2018-02-19T20:02:11.784Z,87.20
2018-02-19T20:04:39.538Z,36.87
2018-02-19T20:07:06.462Z,38.13
2018-02-19T20:09:33.695Z,43.50
2018-02-19T20:12:01.247Z,42.57
2018-02-19T20:27:28.564Z,43.83
2018-02-19T20:29:55.508Z,50.20
2018-02-19T20:32:22.326Z,37.80
2018-02-19T20:34:49.418Z,34.10
2018-02-19T20:37:16.269Z,34.63
2018-02-19T20:39:43.056Z,31.77
2018-02-19T20:42:09.930Z,33.77
2018-02-19T20:44:37.083Z,34.03
2018-02-19T20:47:04.843Z,34.77
2018-02-19T20:49:31.658Z,37.57
2018-02-19T20:51:58.430Z,43.20
2018-02-19T20:54:25.222Z,38.30
2018-02-19T20:56:52.027Z,37.03
2018-02-19T20:59:18.791Z,39.70
2018-02-19T21:01:45.563Z,36.00
2018-02-19T21:04:13.080Z,39.70
2018-02-19T21:06:39.870Z,36.93
2018-02-19T21:09:06.850Z,37.83
2018-02-19T21:11:33.642Z,36.70
2018-02-19T21:14:00.431Z,39.07
2018-02-19T21:16:27.521Z,37.80
2018-02-19T21:18:54.290Z,38.37
2018-02-19T21:21:21.082Z,39.53
2018-02-19T21:23:48.654Z,39.47
2018-02-19T21:26:16.030Z,38.27
2018-02-19T21:28:43.730Z,37.10
2018-02-19T21:31:19.308Z,36.77
2018-02-19T21:33:46.202Z,37.67
2018-02-19T21:36:13.191Z,36.03
2018-02-19T21:38:44.208Z,35.80
2018-02-19T21:41:12.613Z,36.90
2018-02-19T21:43:40.047Z,36.90
2018-02-19T21:46:06.926Z,37.90
2018-02-19T21:48:33.730Z,37.47
2018-02-19T21:51:08.688Z,43.97
2018-02-19T21:53:39.210Z,39.80
2018-02-19T21:56:06.343Z,37.60
2018-02-19T21:58:33.100Z,36.40
2018-02-19T22:00:59.958Z,38.00
2018-02-19T22:03:26.819Z,38.50
2018-02-19T22:05:54.380Z,38.10
2018-02-19T22:08:21.447Z,37.67
2018-02-19T22:10:49.224Z,35.73
2018-02-19T22:13:16.021Z,45.63
2018-02-19T22:15:43.013Z,57.40
2018-02-19T22:18:09.798Z,68.60
2018-02-19T22:20:36.736Z,53.47
2018-02-19T22:23:09.584Z,46.70
2018-02-19T22:25:36.375Z,40.00
2018-02-19T22:28:03.291Z,49.17
2018-02-19T22:30:30.071Z,42.13
2018-02-19T22:32:56.858Z,40.63
2018-02-19T22:35:24.204Z,33.67
2018-02-19T22:37:50.958Z,34.37
2018-02-19T22:40:17.709Z,33.27
2018-02-19T22:42:45.245Z,37.77
2018-02-19T22:45:13.236Z,36.67
2018-02-19T22:47:40.029Z,32.73
2018-02-19T22:50:06.807Z,30.17
2018-02-19T22:52:33.556Z,30.90
2018-02-19T22:55:00.294Z,29.27
2018-02-19T22:57:27.094Z,33.10
2018-02-19T22:59:53.840Z,30.33
2018-02-19T23:02:20.778Z,32.30
2018-02-19T23:04:47.687Z,33.80
2018-02-19T23:07:14.462Z,33.40
2018-02-19T23:09:41.234Z,34.57
2018-02-19T23:12:08.162Z,33.70
2018-02-19T23:14:35.085Z,34.70
2018-02-19T23:17:01.859Z,33.50
2018-02-19T23:19:28.660Z,33.60
2018-02-19T23:21:56.627Z,32.20
2018-02-19T23:24:23.371Z,36.60
2018-02-19T23:27:00.521Z,37.60
2018-02-19T23:29:27.742Z,35.93
2018-02-19T23:31:54.503Z,34.20
2018-02-19T23:34:21.280Z,34.10
2018-02-19T23:36:48.055Z,31.63
2018-02-19T23:39:14.804Z,29.00
2018-02-19T23:41:41.586Z,29.27
2018-02-19T23:44:08.315Z,28.23
2018-02-19T23:46:35.296Z,26.07
2018-02-19T23:49:02.064Z,25.60
2018-02-19T23:51:29.036Z,26.47
2018-02-19T23:53:55.794Z,27.20
2018-02-19T23:56:23.101Z,27.30
2018-02-19T23:58:49.888Z,24.60
