createdAt,value
2019-01-24T00:01:31.131Z,-2.40
2019-01-24T00:03:35.127Z,-2.40
2019-01-24T00:05:38.967Z,-2.40
2019-01-24T00:07:42.945Z,-2.40
2019-01-24T00:09:46.967Z,-2.40
2019-01-24T00:11:51.196Z,-2.30
2019-01-24T00:13:56.158Z,-2.30
2019-01-24T00:16:00.430Z,-2.30
2019-01-24T00:18:04.366Z,-2.30
2019-01-24T00:20:08.526Z,-2.30
2019-01-24T00:22:12.344Z,-2.30
2019-01-24T00:24:16.110Z,-2.30
2019-01-24T00:26:21.484Z,-2.30
2019-01-24T00:28:25.879Z,-2.30
2019-01-24T00:30:29.811Z,-2.30
2019-01-24T00:32:33.690Z,-2.30
2019-01-24T00:34:37.838Z,-2.30
2019-01-24T00:36:41.823Z,-2.30
2019-01-24T00:38:45.792Z,-2.30
2019-01-24T00:40:49.589Z,-2.40
2019-01-24T00:42:53.685Z,-2.30
2019-01-24T00:44:57.706Z,-2.40
2019-01-24T00:47:01.565Z,-2.40
2019-01-24T00:49:05.687Z,-2.40
2019-01-24T00:51:09.609Z,-2.40
2019-01-24T00:53:13.506Z,-2.40
2019-01-24T00:55:17.469Z,-2.40
2019-01-24T00:57:21.346Z,-2.30
2019-01-24T00:59:25.707Z,-2.30
2019-01-24T01:01:29.828Z,-2.30
2019-01-24T01:03:33.773Z,-2.30
2019-01-24T01:05:37.670Z,-2.30
2019-01-24T01:07:41.638Z,-2.30
2019-01-24T01:09:45.656Z,-2.30
2019-01-24T01:11:49.730Z,-2.30
2019-01-24T01:13:53.955Z,-2.30
2019-01-24T01:15:57.864Z,-2.30
2019-01-24T01:18:01.977Z,-2.40
2019-01-24T01:20:07.535Z,-2.40
2019-01-24T01:22:11.483Z,-2.40
2019-01-24T01:24:15.367Z,-2.40
2019-01-24T01:26:19.253Z,-2.40
2019-01-24T01:28:23.855Z,-2.40
2019-01-24T01:30:27.934Z,-2.30
2019-01-24T01:32:31.992Z,-2.40
2019-01-24T01:34:36.392Z,-2.30
2019-01-24T01:36:40.494Z,-2.30
2019-01-24T01:38:44.451Z,-2.30
2019-01-24T01:40:48.451Z,-2.30
2019-01-24T01:42:52.870Z,-2.30
2019-01-24T01:44:57.042Z,-2.30
2019-01-24T01:47:00.992Z,-2.30
2019-01-24T01:49:05.339Z,-2.40
2019-01-24T01:51:09.279Z,-2.40
2019-01-24T01:53:13.215Z,-2.40
2019-01-24T01:55:17.210Z,-2.40
2019-01-24T01:57:21.092Z,-2.40
2019-01-24T01:59:25.314Z,-2.50
2019-01-24T02:01:29.694Z,-2.50
2019-01-24T02:03:33.582Z,-2.50
2019-01-24T02:05:37.380Z,-2.50
2019-01-24T02:07:41.347Z,-2.50
2019-01-24T02:09:45.301Z,-2.50
2019-01-24T02:11:49.399Z,-2.60
2019-01-24T02:13:53.464Z,-2.60
2019-01-24T02:15:57.598Z,-2.60
2019-01-24T02:18:01.548Z,-2.50
2019-01-24T02:20:09.019Z,-2.60
2019-01-24T02:22:12.930Z,-2.60
2019-01-24T02:24:16.859Z,-2.60
2019-01-24T02:26:20.628Z,-2.60
2019-01-24T02:28:24.771Z,-2.60
2019-01-24T02:30:29.914Z,-2.60
2019-01-24T02:32:33.772Z,-2.60
2019-01-24T02:34:37.574Z,-2.60
2019-01-24T02:36:41.448Z,-2.60
2019-01-24T02:38:45.309Z,-2.60
2019-01-24T02:40:49.149Z,-2.60
2019-01-24T02:42:53.213Z,-2.60
2019-01-24T02:44:57.491Z,-2.60
2019-01-24T02:47:01.400Z,-2.70
2019-01-24T02:49:05.435Z,-2.70
2019-01-24T02:51:09.263Z,-2.70
2019-01-24T02:53:13.201Z,-2.70
2019-01-24T02:55:17.307Z,-2.70
2019-01-24T02:57:21.296Z,-2.70
2019-01-24T02:59:25.650Z,-2.60
2019-01-24T03:01:29.832Z,-2.60
2019-01-24T03:03:33.986Z,-2.70
2019-01-24T03:05:37.859Z,-2.70
2019-01-24T03:07:41.827Z,-2.70
2019-01-24T03:09:45.740Z,-2.60
2019-01-24T03:11:49.761Z,-2.60
2019-01-24T03:13:54.362Z,-2.70
2019-01-24T03:15:58.350Z,-2.70
2019-01-24T03:18:02.371Z,-2.70
2019-01-24T03:20:07.211Z,-2.80
2019-01-24T03:22:11.064Z,-2.70
2019-01-24T03:24:15.008Z,-2.70
2019-01-24T03:26:18.894Z,-2.70
2019-01-24T03:28:22.723Z,-2.70
2019-01-24T03:30:27.029Z,-2.70
2019-01-24T03:32:31.153Z,-2.70
2019-01-24T03:34:35.243Z,-2.70
2019-01-24T03:36:39.016Z,-2.70
2019-01-24T03:38:42.939Z,-2.70
2019-01-24T03:40:46.959Z,-2.70
2019-01-24T03:42:51.079Z,-2.60
2019-01-24T03:44:55.359Z,-2.70
2019-01-24T03:46:59.415Z,-2.70
2019-01-24T03:49:03.521Z,-2.70
2019-01-24T03:51:07.439Z,-2.70
2019-01-24T03:53:11.748Z,-2.70
2019-01-24T03:55:16.983Z,-2.70
2019-01-24T03:57:20.817Z,-2.70
2019-01-24T03:59:25.467Z,-2.70
2019-01-24T04:01:29.540Z,-2.70
2019-01-24T04:03:33.503Z,-2.70
2019-01-24T04:05:37.806Z,-2.70
2019-01-24T04:07:41.577Z,-2.70
2019-01-24T04:09:45.496Z,-2.70
2019-01-24T04:11:49.665Z,-2.80
2019-01-24T04:13:53.515Z,-2.80
2019-01-24T04:15:58.160Z,-2.80
2019-01-24T04:18:02.135Z,-2.80
2019-01-24T04:20:06.872Z,-2.80
2019-01-24T04:22:10.647Z,-2.80
2019-01-24T04:24:14.544Z,-2.80
2019-01-24T04:26:18.430Z,-2.80
2019-01-24T04:28:22.391Z,-2.90
2019-01-24T04:30:26.967Z,-2.90
2019-01-24T04:32:31.313Z,-2.90
2019-01-24T04:34:35.206Z,-2.80
2019-01-24T04:36:39.065Z,-2.80
2019-01-24T04:38:42.912Z,-2.80
2019-01-24T04:40:46.954Z,-2.70
2019-01-24T04:42:50.887Z,-2.80
2019-01-24T04:44:55.015Z,-2.80
2019-01-24T04:46:59.006Z,-2.80
2019-01-24T04:49:02.986Z,-2.80
2019-01-24T04:51:07.028Z,-2.80
2019-01-24T04:53:10.855Z,-2.70
2019-01-24T04:55:16.749Z,-2.70
2019-01-24T04:57:20.509Z,-2.70
2019-01-24T04:59:24.500Z,-2.70
2019-01-24T05:01:29.164Z,-2.80
2019-01-24T05:03:33.227Z,-2.80
2019-01-24T05:05:37.267Z,-2.90
2019-01-24T05:07:41.092Z,-2.80
2019-01-24T05:09:44.912Z,-2.80
2019-01-24T05:11:48.848Z,-2.80
2019-01-24T05:13:52.664Z,-2.70
2019-01-24T05:15:57.161Z,-2.70
2019-01-24T05:18:01.751Z,-2.70
2019-01-24T05:20:07.250Z,-2.70
2019-01-24T05:22:11.194Z,-2.70
2019-01-24T05:24:15.104Z,-2.80
2019-01-24T05:26:19.010Z,-2.80
2019-01-24T05:28:22.919Z,-2.80
2019-01-24T05:30:30.397Z,-2.80
2019-01-24T05:32:34.467Z,-2.80
2019-01-24T05:34:38.397Z,-2.80
2019-01-24T05:36:42.204Z,-2.80
2019-01-24T05:38:46.142Z,-2.80
2019-01-24T05:40:49.916Z,-2.80
2019-01-24T05:42:53.801Z,-2.80
2019-01-24T05:44:58.221Z,-2.80
2019-01-24T05:47:03.133Z,-2.80
2019-01-24T05:49:07.194Z,-2.80
2019-01-24T05:51:11.151Z,-2.80
2019-01-24T05:53:14.967Z,-2.80
2019-01-24T05:55:18.909Z,-2.80
2019-01-24T05:57:23.099Z,-2.80
2019-01-24T05:59:27.528Z,-2.80
2019-01-24T06:01:32.385Z,-2.80
2019-01-24T06:03:36.375Z,-2.90
2019-01-24T06:05:41.942Z,-2.90
2019-01-24T06:07:45.874Z,-2.90
2019-01-24T06:09:49.702Z,-2.90
2019-01-24T06:11:53.524Z,-2.90
2019-01-24T06:13:58.187Z,-2.90
2019-01-24T06:16:02.503Z,-2.80
2019-01-24T06:18:07.232Z,-2.90
2019-01-24T06:20:11.515Z,-2.90
2019-01-24T06:22:15.408Z,-2.90
2019-01-24T06:24:19.271Z,-2.90
2019-01-24T06:26:23.050Z,-2.90
2019-01-24T06:28:27.364Z,-2.80
2019-01-24T06:30:31.454Z,-2.80
2019-01-24T06:32:35.265Z,-2.80
2019-01-24T06:34:39.192Z,-2.80
2019-01-24T06:36:43.052Z,-2.80
2019-01-24T06:38:46.998Z,-2.80
2019-01-24T06:40:50.951Z,-2.70
2019-01-24T06:43:14.035Z,-2.70
2019-01-24T06:45:19.770Z,-2.70
2019-01-24T06:47:23.641Z,-2.70
2019-01-24T06:49:28.048Z,-2.80
2019-01-24T06:51:32.190Z,-2.80
2019-01-24T06:53:36.179Z,-2.80
2019-01-24T06:55:39.979Z,-2.80
2019-01-24T06:57:43.934Z,-2.80
2019-01-24T06:59:47.836Z,-2.80
2019-01-24T07:01:51.721Z,-2.80
2019-01-24T07:03:55.583Z,-2.80
2019-01-24T07:06:00.116Z,-2.80
2019-01-24T07:08:04.167Z,-2.80
2019-01-24T07:10:11.343Z,-2.80
2019-01-24T07:12:15.193Z,-2.80
2019-01-24T07:14:19.071Z,-2.80
2019-01-24T07:16:22.902Z,-2.80
2019-01-24T07:18:30.670Z,-2.80
2019-01-24T07:20:35.043Z,-2.80
2019-01-24T07:22:39.051Z,-2.80
2019-01-24T07:24:42.888Z,-2.70
2019-01-24T07:26:46.836Z,-2.70
2019-01-24T07:28:50.722Z,-2.70
2019-01-24T07:30:54.620Z,-2.70
2019-01-24T07:33:01.543Z,-2.70
2019-01-24T07:35:07.599Z,-2.70
2019-01-24T07:37:11.572Z,-2.70
2019-01-24T07:39:15.368Z,-2.80
2019-01-24T07:41:19.244Z,-2.80
2019-01-24T07:43:23.207Z,-2.80
2019-01-24T07:45:41.140Z,-2.80
2019-01-24T07:47:45.344Z,-2.70
2019-01-24T07:49:49.295Z,-2.70
2019-01-24T07:51:53.173Z,-2.70
2019-01-24T07:53:57.531Z,-2.70
2019-01-24T07:56:01.925Z,-2.70
2019-01-24T07:58:07.885Z,-2.70
2019-01-24T08:00:15.197Z,-2.70
2019-01-24T08:02:19.052Z,-2.70
2019-01-24T08:04:22.964Z,-2.60
2019-01-24T08:06:27.280Z,-2.60
2019-01-24T08:08:31.588Z,-2.60
2019-01-24T08:10:36.015Z,-2.60
2019-01-24T08:12:40.202Z,-2.70
2019-01-24T08:14:44.787Z,-2.70
2019-01-24T08:16:48.792Z,-2.70
2019-01-24T08:18:52.631Z,-2.70
2019-01-24T08:20:56.674Z,-2.70
2019-01-24T08:23:01.527Z,-2.70
2019-01-24T08:25:06.271Z,-2.60
2019-01-24T08:27:10.450Z,-2.60
2019-01-24T08:29:14.222Z,-2.50
2019-01-24T08:31:18.237Z,-2.50
2019-01-24T08:33:22.574Z,-2.50
2019-01-24T08:35:26.563Z,-2.50
2019-01-24T08:37:31.742Z,-2.50
2019-01-24T08:39:36.157Z,-2.50
2019-01-24T08:41:40.223Z,-2.50
2019-01-24T08:43:44.200Z,-2.40
2019-01-24T08:45:48.107Z,-2.40
2019-01-24T08:47:51.978Z,-2.40
2019-01-24T08:49:55.777Z,-2.30
2019-01-24T08:52:02.046Z,-2.20
2019-01-24T08:54:06.212Z,-2.20
2019-01-24T08:56:10.371Z,-2.30
2019-01-24T08:58:14.167Z,-2.30
2019-01-24T09:00:19.128Z,-2.30
2019-01-24T09:02:22.903Z,-2.20
2019-01-24T09:04:26.893Z,-2.20
2019-01-24T09:06:31.619Z,-2.10
2019-01-24T09:08:35.784Z,-2.00
2019-01-24T09:10:40.211Z,-2.00
2019-01-24T09:12:44.103Z,-1.90
2019-01-24T09:14:47.883Z,-1.90
2019-01-24T09:16:51.757Z,-1.80
2019-01-24T09:18:55.511Z,-1.90
2019-01-24T09:21:00.267Z,-1.90
2019-01-24T09:23:05.365Z,-1.90
2019-01-24T09:25:10.210Z,-1.90
2019-01-24T09:27:13.974Z,-1.90
2019-01-24T09:29:17.973Z,-1.90
2019-01-24T09:31:21.869Z,-1.80
2019-01-24T09:33:25.681Z,-1.70
2019-01-24T09:35:30.558Z,-1.70
2019-01-24T09:37:34.692Z,-1.60
2019-01-24T09:39:38.720Z,-1.60
2019-01-24T09:41:42.623Z,-1.50
2019-01-24T09:43:46.455Z,-1.40
2019-01-24T09:45:50.540Z,-1.30
2019-01-24T09:47:56.027Z,-1.30
2019-01-24T09:50:00.588Z,-1.30
2019-01-24T09:52:04.982Z,-1.20
2019-01-24T09:54:10.169Z,-1.10
2019-01-24T09:56:14.170Z,-1.10
2019-01-24T09:58:17.994Z,-1.00
2019-01-24T10:00:30.944Z,-0.90
2019-01-24T10:02:35.235Z,-0.90
2019-01-24T10:04:39.675Z,-0.90
2019-01-24T10:06:43.583Z,-0.90
2019-01-24T10:08:47.448Z,-0.80
2019-01-24T10:10:51.279Z,-0.70
2019-01-24T10:12:56.119Z,-0.70
2019-01-24T10:15:01.699Z,-0.70
2019-01-24T10:17:05.889Z,-0.80
2019-01-24T10:19:13.343Z,-0.80
2019-01-24T10:21:17.368Z,-0.70
2019-01-24T10:23:21.172Z,-0.60
2019-01-24T10:25:35.161Z,-0.50
2019-01-24T10:27:51.114Z,-0.40
2019-01-24T10:29:54.946Z,-0.30
2019-01-24T10:31:59.486Z,-0.30
2019-01-24T10:34:04.080Z,-0.30
2019-01-24T10:36:08.930Z,-0.30
2019-01-24T10:38:12.911Z,-0.20
2019-01-24T10:40:19.745Z,-0.10
2019-01-24T10:42:23.675Z,-0.10
2019-01-24T10:44:27.600Z,-0.10
2019-01-24T10:46:32.434Z,0.00
2019-01-24T10:48:37.152Z,0.00
2019-01-24T10:50:41.499Z,-0.10
2019-01-24T10:52:45.357Z,-0.20
2019-01-24T10:54:49.319Z,-0.20
2019-01-24T10:56:53.207Z,-0.30
2019-01-24T10:58:57.156Z,-0.30
2019-01-24T11:01:01.788Z,-0.20
2019-01-24T11:03:07.910Z,-0.20
2019-01-24T11:05:13.594Z,-0.20
2019-01-24T11:07:17.837Z,-0.10
2019-01-24T11:09:22.257Z,0.10
2019-01-24T11:11:26.153Z,0.10
2019-01-24T11:13:32.361Z,-0.10
2019-01-24T11:15:37.040Z,-0.10
2019-01-24T11:17:41.256Z,0.10
2019-01-24T11:19:47.578Z,0.20
2019-01-24T11:21:51.640Z,0.50
2019-01-24T11:23:55.597Z,0.70
2019-01-24T11:26:01.066Z,0.80
2019-01-24T11:28:07.066Z,0.90
2019-01-24T11:30:14.441Z,1.00
2019-01-24T11:32:18.347Z,1.00
2019-01-24T11:34:22.279Z,0.90
2019-01-24T11:36:26.151Z,0.90
2019-01-24T11:38:30.479Z,1.10
2019-01-24T11:40:34.797Z,1.20
2019-01-24T11:42:38.864Z,1.00
2019-01-24T11:44:42.816Z,0.70
2019-01-24T11:46:46.807Z,0.40
2019-01-24T11:48:50.576Z,0.30
2019-01-24T11:50:54.550Z,0.30
2019-01-24T11:52:58.384Z,0.30
2019-01-24T11:55:05.927Z,0.20
2019-01-24T11:57:09.885Z,0.00
2019-01-24T11:59:13.803Z,-0.20
2019-01-24T12:01:19.950Z,-0.30
2019-01-24T12:03:23.655Z,-0.50
2019-01-24T12:05:27.605Z,-0.50
2019-01-24T12:07:32.325Z,-0.50
2019-01-24T12:09:37.109Z,-0.50
2019-01-24T12:11:41.285Z,-0.70
2019-01-24T12:13:45.052Z,-0.70
2019-01-24T12:15:49.007Z,-0.80
2019-01-24T12:17:53.208Z,-0.80
2019-01-24T12:19:56.997Z,-0.90
2019-01-24T12:22:02.530Z,-1.00
2019-01-24T12:24:10.224Z,-1.10
2019-01-24T12:26:14.108Z,-1.20
2019-01-24T12:28:17.946Z,-1.20
2019-01-24T12:30:24.462Z,-1.20
2019-01-24T12:32:28.717Z,-1.30
2019-01-24T12:34:33.650Z,-1.40
2019-01-24T12:36:37.769Z,-1.50
2019-01-24T12:38:42.147Z,-1.60
2019-01-24T12:40:46.087Z,-1.60
2019-01-24T12:42:50.119Z,-1.60
2019-01-24T12:44:53.902Z,-1.60
2019-01-24T12:46:57.844Z,-1.70
2019-01-24T12:49:02.122Z,-1.80
2019-01-24T12:51:06.851Z,-1.80
2019-01-24T12:53:11.050Z,-1.80
2019-01-24T12:55:15.403Z,-1.70
2019-01-24T12:57:19.152Z,-1.70
2019-01-24T12:59:22.963Z,-1.80
2019-01-24T13:01:26.869Z,-1.80
2019-01-24T13:03:31.454Z,-1.90
2019-01-24T13:05:35.751Z,-1.80
2019-01-24T13:07:39.864Z,-1.80
2019-01-24T13:09:43.682Z,-1.90
2019-01-24T13:11:47.520Z,-2.00
2019-01-24T13:13:51.379Z,-2.00
2019-01-24T13:15:55.139Z,-2.00
2019-01-24T13:17:59.092Z,-2.20
2019-01-24T13:20:04.992Z,-2.20
2019-01-24T13:22:09.180Z,-2.20
2019-01-24T13:24:13.184Z,-2.20
2019-01-24T13:26:17.087Z,-2.10
2019-01-24T13:28:20.931Z,-2.10
2019-01-24T13:30:27.307Z,-2.10
2019-01-24T13:32:31.618Z,-2.00
2019-01-24T13:34:35.823Z,-1.90
2019-01-24T13:36:40.431Z,-1.90
2019-01-24T13:38:44.343Z,-1.70
2019-01-24T13:40:48.172Z,-1.60
2019-01-24T13:42:52.116Z,-1.40
2019-01-24T13:44:56.508Z,-1.20
2019-01-24T13:47:00.598Z,-0.90
2019-01-24T13:49:05.272Z,-0.60
2019-01-24T13:51:09.486Z,-0.40
2019-01-24T13:53:13.456Z,0.00
2019-01-24T13:55:36.785Z,0.50
2019-01-24T13:57:40.828Z,0.80
2019-01-24T13:59:44.613Z,1.30
2019-01-24T14:01:48.538Z,2.10
2019-01-24T14:04:01.732Z,2.40
2019-01-24T14:06:09.235Z,2.30
2019-01-24T14:08:14.200Z,2.40
2019-01-24T14:10:18.417Z,2.50
2019-01-24T14:12:22.221Z,2.40
2019-01-24T14:14:26.135Z,2.40
2019-01-24T14:16:33.815Z,2.60
2019-01-24T14:18:38.383Z,3.40
2019-01-24T14:20:43.051Z,4.30
2019-01-24T14:22:47.178Z,5.00
2019-01-24T14:24:50.982Z,6.00
2019-01-24T14:26:54.783Z,6.30
2019-01-24T14:28:58.704Z,6.40
2019-01-24T14:31:04.038Z,6.80
2019-01-24T14:33:09.301Z,6.90
2019-01-24T14:35:14.568Z,7.00
2019-01-24T14:37:18.436Z,6.20
2019-01-24T14:39:22.433Z,5.00
2019-01-24T14:41:26.711Z,3.90
2019-01-24T14:43:30.646Z,3.50
2019-01-24T14:45:42.384Z,3.50
2019-01-24T14:47:46.364Z,3.50
2019-01-24T14:50:10.904Z,3.20
2019-01-24T14:52:14.899Z,2.80
2019-01-24T14:54:18.745Z,2.20
2019-01-24T14:56:22.571Z,1.50
2019-01-24T14:58:26.340Z,0.90
2019-01-24T15:00:36.102Z,0.50
2019-01-24T15:02:41.372Z,0.30
2019-01-24T15:04:45.307Z,-0.10
2019-01-24T15:06:49.157Z,-0.30
2019-01-24T15:08:52.950Z,-0.50
2019-01-24T15:10:56.935Z,-0.70
2019-01-24T15:13:00.859Z,-0.80
2019-01-24T15:15:06.682Z,-1.00
2019-01-24T15:17:10.863Z,-1.30
2019-01-24T15:19:15.217Z,-1.50
2019-01-24T15:21:18.973Z,-1.60
2019-01-24T15:23:22.920Z,-1.80
2019-01-24T15:25:26.806Z,-1.90
2019-01-24T15:27:30.696Z,-2.00
2019-01-24T15:29:35.765Z,-2.00
2019-01-24T15:31:39.683Z,-2.00
2019-01-24T15:33:43.657Z,-2.10
2019-01-24T15:35:47.928Z,-2.10
2019-01-24T15:37:54.747Z,-2.20
2019-01-24T15:39:57.684Z,-2.20
2019-01-24T15:42:01.644Z,-2.30
2019-01-24T15:44:06.503Z,-2.30
2019-01-24T15:46:10.595Z,-2.40
2019-01-24T15:48:14.658Z,-2.50
2019-01-24T15:50:19.631Z,-2.60
2019-01-24T15:52:23.766Z,-2.60
2019-01-24T15:54:27.720Z,-2.70
2019-01-24T15:56:31.676Z,-2.80
2019-01-24T15:58:36.653Z,-2.80
2019-01-24T16:00:40.892Z,-2.80
2019-01-24T16:02:44.811Z,-2.90
2019-01-24T16:04:48.596Z,-2.90
2019-01-24T16:06:52.415Z,-2.90
2019-01-24T16:08:56.531Z,-3.00
2019-01-24T16:11:00.369Z,-3.00
2019-01-24T16:13:05.563Z,-3.00
2019-01-24T16:15:13.004Z,-3.00
2019-01-24T16:17:16.959Z,-3.00
2019-01-24T16:19:20.745Z,-2.90
2019-01-24T16:21:24.576Z,-2.90
2019-01-24T16:23:28.476Z,-2.90
2019-01-24T16:25:33.414Z,-2.80
2019-01-24T16:27:37.699Z,-2.80
2019-01-24T16:29:41.634Z,-2.80
2019-01-24T16:31:45.926Z,-2.80
2019-01-24T16:33:49.775Z,-2.80
2019-01-24T16:35:54.331Z,-2.80
2019-01-24T16:37:58.694Z,-2.80
2019-01-24T16:40:02.798Z,-2.80
2019-01-24T16:42:07.004Z,-2.90
2019-01-24T16:44:11.107Z,-2.80
2019-01-24T16:46:21.787Z,-2.80
2019-01-24T16:48:25.604Z,-2.90
2019-01-24T16:50:29.552Z,-2.80
2019-01-24T16:52:35.032Z,-2.90
2019-01-24T16:54:39.118Z,-2.90
2019-01-24T16:56:43.304Z,-2.90
2019-01-24T16:58:47.195Z,-2.90
2019-01-24T17:01:15.162Z,-2.90
2019-01-24T17:03:19.059Z,-2.90
2019-01-24T17:05:23.011Z,-2.80
2019-01-24T17:07:26.865Z,-2.80
2019-01-24T17:09:30.665Z,-2.80
2019-01-24T17:11:35.120Z,-2.80
2019-01-24T17:13:39.091Z,-2.80
2019-01-24T17:15:43.179Z,-2.70
2019-01-24T17:17:47.152Z,-2.70
2019-01-24T17:19:51.039Z,-2.70
2019-01-24T17:21:54.790Z,-2.70
2019-01-24T17:23:59.027Z,-2.70
2019-01-24T17:26:04.003Z,-2.70
2019-01-24T17:28:08.204Z,-2.70
2019-01-24T17:30:15.487Z,-2.70
2019-01-24T17:32:19.320Z,-2.70
2019-01-24T17:34:23.167Z,-2.70
2019-01-24T17:36:27.172Z,-2.60
2019-01-24T17:38:31.076Z,-2.60
2019-01-24T17:40:35.775Z,-2.70
2019-01-24T17:42:40.235Z,-2.70
2019-01-24T17:44:45.013Z,-2.70
2019-01-24T17:46:48.795Z,-2.70
2019-01-24T17:48:52.741Z,-2.70
2019-01-24T17:50:56.618Z,-2.70
2019-01-24T17:53:00.519Z,-2.70
2019-01-24T17:55:07.588Z,-2.70
2019-01-24T17:57:11.663Z,-2.70
2019-01-24T17:59:15.712Z,-2.70
2019-01-24T18:01:19.636Z,-2.70
2019-01-24T18:03:23.507Z,-2.70
2019-01-24T18:05:27.415Z,-2.70
2019-01-24T18:07:38.702Z,-2.70
2019-01-24T18:09:42.660Z,-2.70
2019-01-24T18:11:48.178Z,-2.70
2019-01-24T18:13:52.428Z,-2.70
2019-01-24T18:15:56.375Z,-2.70
2019-01-24T18:18:00.624Z,-2.70
2019-01-24T18:20:07.331Z,-2.70
2019-01-24T18:22:11.455Z,-2.70
2019-01-24T18:24:15.339Z,-2.80
2019-01-24T18:26:19.225Z,-2.80
2019-01-24T18:28:23.099Z,-2.80
2019-01-24T18:30:28.145Z,-2.90
2019-01-24T18:32:32.435Z,-2.90
2019-01-24T18:34:39.178Z,-2.90
2019-01-24T18:36:43.132Z,-2.80
2019-01-24T18:38:47.239Z,-2.90
2019-01-24T18:40:51.222Z,-2.90
2019-01-24T18:42:55.447Z,-2.90
2019-01-24T18:44:59.491Z,-2.90
2019-01-24T18:47:03.644Z,-2.90
2019-01-24T18:49:07.973Z,-2.80
2019-01-24T18:51:11.890Z,-2.80
2019-01-24T18:53:15.877Z,-2.90
2019-01-24T18:55:19.820Z,-2.80
2019-01-24T18:57:23.761Z,-2.80
2019-01-24T18:59:27.591Z,-2.80
2019-01-24T19:01:31.441Z,-2.80
2019-01-24T19:03:35.712Z,-2.80
2019-01-24T19:05:40.858Z,-2.90
2019-01-24T19:07:44.852Z,-2.80
2019-01-24T19:09:48.740Z,-2.80
2019-01-24T19:11:52.676Z,-2.80
2019-01-24T19:13:56.524Z,-2.80
2019-01-24T19:16:00.398Z,-2.80
2019-01-24T19:18:05.797Z,-2.80
2019-01-24T19:20:10.881Z,-2.80
2019-01-24T19:22:15.015Z,-2.80
2019-01-24T19:24:18.850Z,-2.80
2019-01-24T19:26:22.741Z,-2.80
2019-01-24T19:28:26.611Z,-2.80
2019-01-24T19:30:31.450Z,-2.80
2019-01-24T19:32:35.639Z,-2.80
2019-01-24T19:34:39.864Z,-2.80
2019-01-24T19:36:43.688Z,-2.80
2019-01-24T19:38:53.055Z,-2.80
2019-01-24T19:40:53.784Z,-2.80
2019-01-24T19:42:57.671Z,-2.80
2019-01-24T19:45:01.804Z,-2.80
2019-01-24T19:47:06.026Z,-2.90
2019-01-24T19:49:09.953Z,-2.90
2019-01-24T19:51:13.893Z,-3.00
2019-01-24T19:53:17.958Z,-3.00
2019-01-24T19:55:22.156Z,-3.00
2019-01-24T19:57:25.956Z,-3.00
2019-01-24T19:59:29.893Z,-3.00
2019-01-24T20:01:33.787Z,-2.90
2019-01-24T20:03:38.156Z,-3.00
2019-01-24T20:05:42.280Z,-3.00
2019-01-24T20:07:46.430Z,-3.00
2019-01-24T20:09:50.255Z,-3.00
2019-01-24T20:11:54.137Z,-2.90
2019-01-24T20:13:58.120Z,-2.90
2019-01-24T20:16:01.973Z,-2.90
2019-01-24T20:18:07.462Z,-2.90
2019-01-24T20:20:12.751Z,-2.90
2019-01-24T20:22:16.631Z,-2.90
2019-01-24T20:24:20.495Z,-2.90
2019-01-24T20:26:24.471Z,-2.90
2019-01-24T20:31:46.032Z,-2.90
2019-01-24T20:33:49.843Z,-2.90
2019-01-24T20:35:58.698Z,-2.80
2019-01-24T20:38:02.637Z,-2.80
2019-01-24T20:40:07.752Z,-2.80
2019-01-24T20:42:11.989Z,-2.80
2019-01-24T20:44:15.900Z,-2.80
2019-01-24T20:46:20.452Z,-2.80
2019-01-24T20:48:24.376Z,-2.80
2019-01-24T20:50:48.285Z,-2.80
2019-01-24T20:52:52.186Z,-2.90
2019-01-24T20:54:56.088Z,-2.90
2019-01-24T20:56:59.961Z,-2.90
2019-01-24T20:59:03.928Z,-2.90
2019-01-24T21:01:08.396Z,-2.90
2019-01-24T21:03:12.429Z,-2.90
2019-01-24T21:05:18.516Z,-2.90
2019-01-24T21:07:29.209Z,-2.90
2019-01-24T21:09:33.148Z,-2.90
2019-01-24T21:11:37.460Z,-2.90
2019-01-24T21:13:41.486Z,-2.90
2019-01-24T21:16:04.850Z,-3.00
2019-01-24T21:18:09.354Z,-3.00
2019-01-24T21:20:16.045Z,-3.00
2019-01-24T21:22:20.324Z,-3.00
2019-01-24T21:24:24.100Z,-3.00
2019-01-24T21:26:28.022Z,-3.00
2019-01-24T21:28:31.916Z,-3.00
2019-01-24T21:30:37.203Z,-3.00
2019-01-24T21:32:41.322Z,-3.00
2019-01-24T21:34:45.141Z,-3.00
2019-01-24T21:36:49.054Z,-3.00
2019-01-24T21:38:53.039Z,-3.00
2019-01-24T21:40:57.216Z,-3.00
2019-01-24T21:43:01.160Z,-2.90
2019-01-24T21:45:06.546Z,-2.80
2019-01-24T21:47:11.059Z,-2.90
2019-01-24T21:49:15.132Z,-2.90
2019-01-24T21:51:19.061Z,-2.80
2019-01-24T21:53:22.923Z,-2.90
2019-01-24T21:55:26.911Z,-2.90
2019-01-24T21:57:30.720Z,-2.90
2019-01-24T21:59:34.932Z,-2.90
2019-01-24T22:01:39.390Z,-2.80
2019-01-24T22:03:43.461Z,-2.80
2019-01-24T22:05:47.524Z,-2.80
2019-01-24T22:07:51.366Z,-2.80
2019-01-24T22:09:55.203Z,-2.80
2019-01-24T22:11:59.029Z,-2.80
2019-01-24T22:14:03.007Z,-2.80
2019-01-24T22:16:07.642Z,-2.80
2019-01-24T22:18:11.836Z,-2.90
2019-01-24T22:20:16.600Z,-2.90
2019-01-24T22:22:20.438Z,-2.90
2019-01-24T22:24:24.254Z,-2.90
2019-01-24T22:26:28.071Z,-2.90
2019-01-24T22:28:31.937Z,-2.90
2019-01-24T22:30:51.667Z,-2.90
2019-01-24T22:32:55.556Z,-2.90
2019-01-24T22:35:03.197Z,-2.90
2019-01-24T22:37:07.519Z,-2.90
2019-01-24T22:39:11.574Z,-2.90
2019-01-24T22:41:15.493Z,-2.90
2019-01-24T22:43:19.570Z,-2.90
2019-01-24T22:45:24.301Z,-2.90
2019-01-24T22:47:28.605Z,-2.90
2019-01-24T22:49:33.011Z,-2.80
2019-01-24T22:51:37.091Z,-2.80
2019-01-24T22:53:41.526Z,-2.80
2019-01-24T22:55:45.668Z,-2.90
2019-01-24T22:57:49.891Z,-2.90
2019-01-24T22:59:53.800Z,-3.00
2019-01-24T23:02:09.229Z,-3.00
2019-01-24T23:04:15.953Z,-3.10
2019-01-24T23:06:19.942Z,-3.10
2019-01-24T23:08:23.963Z,-3.10
2019-01-24T23:10:27.871Z,-3.10
2019-01-24T23:12:31.755Z,-3.10
2019-01-24T23:14:36.030Z,-3.20
2019-01-24T23:16:40.417Z,-3.20
2019-01-24T23:18:44.496Z,-3.20
2019-01-24T23:20:48.536Z,-3.10
2019-01-24T23:22:52.725Z,-3.10
2019-01-24T23:24:56.499Z,-3.10
2019-01-24T23:27:00.329Z,-3.10
2019-01-24T23:29:04.597Z,-3.10
2019-01-24T23:31:09.240Z,-3.10
2019-01-24T23:33:13.716Z,-3.10
2019-01-24T23:35:17.752Z,-3.10
2019-01-24T23:37:21.526Z,-3.20
2019-01-24T23:39:25.395Z,-3.10
2019-01-24T23:41:29.281Z,-3.10
2019-01-24T23:43:33.229Z,-2.90
2019-01-24T23:45:38.246Z,-2.90
2019-01-24T23:47:42.341Z,-2.90
2019-01-24T23:49:46.251Z,-3.00
2019-01-24T23:51:51.615Z,-3.00
2019-01-24T23:53:55.486Z,-3.10
2019-01-24T23:55:59.291Z,-3.10
2019-01-24T23:58:03.197Z,-3.10
