createdAt,value
2019-04-03T00:01:42.669Z,58.53
2019-04-03T00:04:11.931Z,57.37
2019-04-03T00:06:41.510Z,59.87
2019-04-03T00:09:11.023Z,61.93
2019-04-03T00:11:40.389Z,64.17
2019-04-03T00:14:12.209Z,57.47
2019-04-03T00:16:41.317Z,66.90
2019-04-03T00:19:10.898Z,63.93
2019-04-03T00:21:40.599Z,62.43
2019-04-03T00:24:09.861Z,59.00
2019-04-03T00:26:39.129Z,62.40
2019-04-03T00:29:08.797Z,64.53
2019-04-03T00:31:38.358Z,64.77
2019-04-03T00:34:07.667Z,68.83
2019-04-03T00:36:37.295Z,66.03
2019-04-03T00:39:09.417Z,63.73
2019-04-03T00:41:38.677Z,70.15
2019-04-03T00:44:07.969Z,70.07
2019-04-03T00:46:37.566Z,65.00
2019-04-03T00:49:06.786Z,65.07
2019-04-03T00:51:36.206Z,63.00
2019-04-03T00:54:05.490Z,70.70
2019-04-03T00:56:35.016Z,65.27
2019-04-03T00:59:04.509Z,59.30
2019-04-03T01:01:34.104Z,62.40
2019-04-03T01:04:03.356Z,54.23
2019-04-03T01:06:32.635Z,46.03
2019-04-03T01:09:01.872Z,45.00
2019-04-03T01:11:31.166Z,39.03
2019-04-03T01:14:01.604Z,43.97
2019-04-03T01:16:33.016Z,39.67
2019-04-03T01:19:05.253Z,43.83
2019-04-03T01:21:37.248Z,42.07
2019-04-03T01:24:08.358Z,44.80
2019-04-03T01:26:37.310Z,42.67
2019-04-03T01:29:08.290Z,42.60
2019-04-03T01:31:37.487Z,44.83
2019-04-03T01:34:08.266Z,45.60
2019-04-03T01:36:38.118Z,47.93
2019-04-03T01:39:08.412Z,49.27
2019-04-03T01:41:37.621Z,50.15
2019-04-03T01:44:07.204Z,49.93
2019-04-03T01:46:36.419Z,50.60
2019-04-03T01:49:05.661Z,56.10
2019-04-03T01:51:34.886Z,56.30
2019-04-03T01:54:04.184Z,47.37
2019-04-03T01:56:33.897Z,59.43
2019-04-03T01:59:06.574Z,61.90
2019-04-03T02:01:37.917Z,60.67
2019-04-03T02:04:06.723Z,59.20
2019-04-03T02:06:36.035Z,61.17
2019-04-03T02:09:08.361Z,66.13
2019-04-03T02:11:38.043Z,67.30
2019-04-03T02:14:08.441Z,73.43
2019-04-03T02:16:39.571Z,69.93
2019-04-03T02:19:09.343Z,69.67
2019-04-03T02:21:39.643Z,66.95
2019-04-03T02:24:09.662Z,62.50
2019-04-03T02:26:38.941Z,62.30
2019-04-03T02:29:09.259Z,71.03
2019-04-03T02:31:39.321Z,66.67
2019-04-03T02:34:08.912Z,64.50
2019-04-03T02:36:38.541Z,57.03
2019-04-03T02:39:09.639Z,65.20
2019-04-03T02:41:39.193Z,69.30
2019-04-03T02:44:08.511Z,65.37
2019-04-03T02:46:38.080Z,66.27
2019-04-03T02:49:10.160Z,70.50
2019-04-03T02:51:39.048Z,65.80
2019-04-03T02:54:17.568Z,64.10
2019-04-03T02:56:47.020Z,62.27
2019-04-03T02:59:16.690Z,69.70
2019-04-03T03:01:46.713Z,64.07
2019-04-03T03:04:16.443Z,65.87
2019-04-03T03:06:45.895Z,67.60
2019-04-03T03:09:15.467Z,67.40
2019-04-03T03:11:45.249Z,68.17
2019-04-03T03:14:15.502Z,62.17
2019-04-03T03:16:49.227Z,64.17
2019-04-03T03:19:17.543Z,63.63
2019-04-03T03:21:46.978Z,63.43
2019-04-03T03:24:16.579Z,59.07
2019-04-03T03:26:45.958Z,62.23
2019-04-03T03:29:19.469Z,54.97
2019-04-03T03:32:04.771Z,50.53
2019-04-03T03:34:43.652Z,54.43
2019-04-03T03:36:50.832Z,56.40
2019-04-03T03:39:20.821Z,48.00
2019-04-03T03:41:51.164Z,41.87
2019-04-03T03:44:21.661Z,48.33
2019-04-03T03:46:52.284Z,41.93
2019-04-03T03:49:22.258Z,40.33
2019-04-03T03:51:51.600Z,39.67
2019-04-03T03:54:20.840Z,37.27
2019-04-03T03:56:50.509Z,43.43
2019-04-03T03:59:22.085Z,42.63
2019-04-03T04:01:51.789Z,39.70
2019-04-03T04:04:21.835Z,40.93
2019-04-03T04:06:51.658Z,44.60
2019-04-03T04:09:23.291Z,49.10
2019-04-03T04:11:53.155Z,44.17
2019-04-03T04:14:23.507Z,50.50
2019-04-03T04:16:53.563Z,39.63
2019-04-03T04:19:23.535Z,49.50
2019-04-03T04:21:54.020Z,44.40
2019-04-03T04:24:23.671Z,52.93
2019-04-03T04:26:53.538Z,43.80
2019-04-03T04:29:22.942Z,48.97
2019-04-03T04:31:52.984Z,46.43
2019-04-03T04:34:22.215Z,44.70
2019-04-03T04:36:53.081Z,40.63
2019-04-03T04:39:24.041Z,49.80
2019-04-03T04:41:53.983Z,55.63
2019-04-03T04:44:23.213Z,40.13
2019-04-03T04:46:52.496Z,37.00
2019-04-03T04:49:22.648Z,39.17
2019-04-03T04:51:52.586Z,39.93
2019-04-03T04:54:22.409Z,45.13
2019-04-03T04:56:51.834Z,43.50
2019-04-03T04:59:21.198Z,41.80
2019-04-03T05:01:50.536Z,42.23
2019-04-03T05:04:20.257Z,38.07
2019-04-03T05:06:49.573Z,37.53
2019-04-03T05:09:19.016Z,41.43
2019-04-03T05:11:48.266Z,45.40
2019-04-03T05:14:18.247Z,39.17
2019-04-03T05:16:47.794Z,36.80
2019-04-03T05:19:19.311Z,42.13
2019-04-03T05:21:48.348Z,41.03
2019-04-03T05:24:17.673Z,39.87
2019-04-03T05:26:46.884Z,41.20
2019-04-03T05:29:16.218Z,38.87
2019-04-03T05:31:45.698Z,39.37
2019-04-03T05:34:15.248Z,38.10
2019-04-03T05:36:44.575Z,42.67
2019-04-03T05:39:15.975Z,42.20
2019-04-03T05:41:45.606Z,40.83
2019-04-03T05:44:16.003Z,37.80
2019-04-03T05:46:45.417Z,40.23
2019-04-03T05:49:14.947Z,36.80
2019-04-03T05:51:44.574Z,41.23
2019-04-03T05:54:14.727Z,32.87
2019-04-03T05:56:44.478Z,41.80
2019-04-03T05:59:14.305Z,36.43
2019-04-03T06:01:46.364Z,40.50
2019-04-03T06:04:14.993Z,33.93
2019-04-03T06:06:46.456Z,35.97
2019-04-03T06:09:15.818Z,39.20
2019-04-03T06:11:46.049Z,32.53
2019-04-03T06:14:16.838Z,32.10
2019-04-03T06:16:46.695Z,31.20
2019-04-03T06:19:15.971Z,38.90
2019-04-03T06:21:46.124Z,44.23
2019-04-03T06:24:17.835Z,36.20
2019-04-03T06:26:46.966Z,33.73
2019-04-03T06:29:16.932Z,37.63
2019-04-03T06:31:47.660Z,34.98
2019-04-03T06:34:16.897Z,31.97
2019-04-03T06:36:46.183Z,33.60
2019-04-03T06:39:16.646Z,28.87
2019-04-03T06:41:45.873Z,32.23
2019-04-03T06:44:15.200Z,27.50
2019-04-03T06:46:44.558Z,35.70
2019-04-03T06:49:13.942Z,33.23
2019-04-03T06:51:43.600Z,35.73
2019-04-03T06:54:12.849Z,36.23
2019-04-03T06:56:42.511Z,35.13
2019-04-03T06:59:12.059Z,34.07
2019-04-03T07:01:42.388Z,32.37
2019-04-03T07:04:11.610Z,30.50
2019-04-03T07:06:44.305Z,31.03
2019-04-03T07:09:22.820Z,35.03
2019-04-03T07:11:44.267Z,32.83
2019-04-03T07:14:13.832Z,34.03
2019-04-03T07:16:43.368Z,34.50
2019-04-03T07:19:12.656Z,37.80
2019-04-03T07:21:42.177Z,37.07
2019-04-03T07:24:11.417Z,33.53
2019-04-03T07:26:40.730Z,34.80
2019-04-03T07:29:12.167Z,32.10
2019-04-03T07:31:41.623Z,36.80
2019-04-03T07:34:11.002Z,34.13
2019-04-03T07:36:41.479Z,31.63
2019-04-03T07:39:12.050Z,33.30
2019-04-03T07:41:41.702Z,32.20
2019-04-03T07:44:12.138Z,35.30
2019-04-03T07:46:41.910Z,36.67
2019-04-03T07:49:13.788Z,36.20
2019-04-03T07:51:43.255Z,35.70
2019-04-03T07:54:13.822Z,34.73
2019-04-03T07:56:43.160Z,29.87
2019-04-03T07:59:12.377Z,31.00
2019-04-03T08:01:41.881Z,31.73
2019-04-03T08:04:11.808Z,30.97
2019-04-03T08:06:41.402Z,30.07
2019-04-03T08:09:10.648Z,22.43
2019-04-03T08:11:41.047Z,26.50
2019-04-03T08:14:10.690Z,24.53
2019-04-03T08:16:42.150Z,22.10
2019-04-03T08:19:14.456Z,20.03
2019-04-03T08:21:43.760Z,19.97
2019-04-03T08:24:13.333Z,21.90
2019-04-03T08:26:42.578Z,19.90
2019-04-03T08:29:12.100Z,15.60
2019-04-03T08:31:44.192Z,13.10
2019-04-03T08:34:17.100Z,14.03
2019-04-03T08:36:45.187Z,16.37
2019-04-03T08:39:15.942Z,12.37
2019-04-03T08:41:45.491Z,12.77
2019-04-03T08:44:14.836Z,17.63
2019-04-03T08:46:45.908Z,14.77
2019-04-03T08:49:15.176Z,12.77
2019-04-03T08:51:45.927Z,40.27
2019-04-03T08:54:17.340Z,23.87
2019-04-03T08:56:48.996Z,64.93
2019-04-03T08:59:17.849Z,78.60
2019-04-03T09:01:48.250Z,49.07
2019-04-03T09:04:18.059Z,33.73
2019-04-03T09:06:47.367Z,15.43
2019-04-03T09:09:16.646Z,9.60
2019-04-03T09:11:47.268Z,13.63
2019-04-03T09:14:19.209Z,4.37
2019-04-03T09:16:47.457Z,23.27
2019-04-03T09:19:17.372Z,17.40
2019-04-03T09:21:50.071Z,12.63
2019-04-03T09:24:19.470Z,7.87
2019-04-03T09:26:48.775Z,7.33
2019-04-03T09:29:18.784Z,11.70
2019-04-03T09:31:50.653Z,15.40
2019-04-03T09:34:20.420Z,5.73
2019-04-03T09:36:49.919Z,9.00
2019-04-03T09:39:19.156Z,9.37
2019-04-03T09:41:50.971Z,63.87
2019-04-03T09:44:20.391Z,54.43
2019-04-03T09:46:49.734Z,23.77
2019-04-03T09:49:19.175Z,14.70
2019-04-03T09:51:49.785Z,10.40
2019-04-03T09:54:19.584Z,5.67
2019-04-03T09:56:57.946Z,6.00
2019-04-03T09:59:19.824Z,5.90
2019-04-03T10:01:49.370Z,6.23
2019-04-03T10:04:20.527Z,6.80
2019-04-03T10:06:49.603Z,8.15
2019-04-03T10:09:18.930Z,6.30
2019-04-03T10:11:48.767Z,7.93
2019-04-03T10:14:20.657Z,7.47
2019-04-03T10:16:51.889Z,6.30
2019-04-03T10:19:21.254Z,7.70
2019-04-03T10:21:53.305Z,8.47
2019-04-03T10:24:22.483Z,6.50
2019-04-03T10:26:52.048Z,8.33
2019-04-03T10:29:21.951Z,9.30
2019-04-03T10:31:54.952Z,7.80
2019-04-03T10:34:22.993Z,9.40
2019-04-03T10:36:52.236Z,7.97
2019-04-03T10:39:23.268Z,9.83
2019-04-03T10:41:52.844Z,13.00
2019-04-03T10:44:22.469Z,14.97
2019-04-03T10:46:52.913Z,12.80
2019-04-03T10:49:22.815Z,12.43
2019-04-03T10:51:52.407Z,14.40
2019-04-03T10:54:21.953Z,12.80
2019-04-03T10:56:52.705Z,10.30
2019-04-03T10:59:22.952Z,7.93
2019-04-03T11:01:52.587Z,10.77
2019-04-03T11:04:22.373Z,12.97
2019-04-03T11:06:51.598Z,14.77
2019-04-03T11:09:21.169Z,16.57
2019-04-03T11:11:50.560Z,16.23
2019-04-03T11:14:19.854Z,22.10
2019-04-03T11:16:49.419Z,16.97
2019-04-03T11:19:20.190Z,14.63
2019-04-03T11:21:49.748Z,16.63
2019-04-03T11:24:19.156Z,18.30
2019-04-03T11:26:50.805Z,15.23
2019-04-03T11:29:20.801Z,17.97
2019-04-03T11:31:50.352Z,16.93
2019-04-03T11:34:19.965Z,19.00
2019-04-03T11:36:49.597Z,15.83
2019-04-03T11:39:20.195Z,16.90
2019-04-03T11:41:49.460Z,19.77
2019-04-03T11:44:18.893Z,21.00
2019-04-03T11:46:48.417Z,22.90
2019-04-03T11:49:20.015Z,20.97
2019-04-03T11:51:49.009Z,19.57
2019-04-03T11:54:18.594Z,18.70
2019-04-03T11:56:48.035Z,19.73
2019-04-03T11:59:18.005Z,22.07
2019-04-03T12:01:47.937Z,22.33
2019-04-03T12:04:17.181Z,18.90
2019-04-03T12:06:46.473Z,22.97
2019-04-03T12:09:16.251Z,53.23
2019-04-03T12:11:45.934Z,24.60
2019-04-03T12:14:17.096Z,21.03
2019-04-03T12:16:46.198Z,21.23
2019-04-03T12:19:15.428Z,21.97
2019-04-03T12:21:44.858Z,21.83
2019-04-03T12:24:14.390Z,20.97
2019-04-03T12:26:44.331Z,19.67
2019-04-03T12:29:14.064Z,23.00
2019-04-03T12:31:43.746Z,26.20
2019-04-03T12:34:13.223Z,22.87
2019-04-03T12:36:45.162Z,23.30
2019-04-03T12:39:16.645Z,20.83
2019-04-03T12:41:46.029Z,24.00
2019-04-03T12:44:15.595Z,19.83
2019-04-03T12:46:45.214Z,17.37
2019-04-03T12:49:14.452Z,22.27
2019-04-03T12:51:44.547Z,19.05
2019-04-03T12:54:14.152Z,17.70
2019-04-03T12:56:43.907Z,19.87
2019-04-03T12:59:13.215Z,21.93
2019-04-03T13:01:42.482Z,15.87
2019-04-03T13:04:12.173Z,16.60
2019-04-03T13:06:42.474Z,17.13
2019-04-03T13:09:12.920Z,18.30
2019-04-03T13:11:42.173Z,23.40
2019-04-03T13:14:23.423Z,18.63
2019-04-03T13:16:42.660Z,17.70
2019-04-03T13:19:16.168Z,14.83
2019-04-03T13:21:45.519Z,22.30
2019-04-03T13:24:17.100Z,19.03
2019-04-03T13:26:45.953Z,16.00
2019-04-03T13:29:15.621Z,18.43
2019-04-03T13:31:47.072Z,18.70
2019-04-03T13:34:16.591Z,15.03
2019-04-03T13:36:50.364Z,16.40
2019-04-03T13:39:18.724Z,14.47
2019-04-03T13:41:49.309Z,15.83
2019-04-03T13:44:18.903Z,15.37
2019-04-03T13:46:48.131Z,16.33
2019-04-03T13:49:18.572Z,17.13
2019-04-03T13:51:48.934Z,16.73
2019-04-03T13:54:18.328Z,16.87
2019-04-03T13:56:48.948Z,17.47
2019-04-03T13:59:18.656Z,17.13
2019-04-03T14:01:47.936Z,19.13
2019-04-03T14:04:17.288Z,16.67
2019-04-03T14:06:46.535Z,17.93
2019-04-03T14:09:17.681Z,25.23
2019-04-03T14:11:47.051Z,17.90
2019-04-03T14:14:16.706Z,22.27
2019-04-03T14:16:46.746Z,24.30
2019-04-03T14:19:16.206Z,21.27
2019-04-03T14:21:46.221Z,26.30
2019-04-03T14:24:15.774Z,25.47
2019-04-03T14:26:46.380Z,23.13
2019-04-03T14:29:16.804Z,30.20
2019-04-03T14:31:48.961Z,33.33
2019-04-03T14:34:19.940Z,30.83
2019-04-03T14:36:50.483Z,28.20
2019-04-03T14:39:20.512Z,40.27
2019-04-03T14:41:53.176Z,46.33
2019-04-03T14:44:21.777Z,160.17
2019-04-03T14:46:51.707Z,84.27
2019-04-03T14:49:22.598Z,47.97
2019-04-03T14:51:51.917Z,62.27
2019-04-03T14:54:23.581Z,42.40
2019-04-03T14:56:52.618Z,31.90
2019-04-03T14:59:21.998Z,61.50
2019-04-03T15:01:52.321Z,41.27
2019-04-03T15:04:22.325Z,53.93
2019-04-03T15:07:01.509Z,52.87
2019-04-03T15:09:24.422Z,32.90
2019-04-03T15:11:53.636Z,45.27
2019-04-03T15:14:23.115Z,45.40
2019-04-03T15:16:53.023Z,35.63
2019-04-03T15:19:23.658Z,34.57
2019-04-03T15:21:57.131Z,25.43
2019-04-03T15:24:24.683Z,30.00
2019-04-03T15:26:54.920Z,32.60
2019-04-03T15:29:26.272Z,40.47
2019-04-03T15:31:56.320Z,30.97
2019-04-03T15:34:27.689Z,35.13
2019-04-03T15:36:57.296Z,32.80
2019-04-03T15:39:26.662Z,36.90
2019-04-03T15:41:57.768Z,38.00
2019-04-03T15:44:28.106Z,35.33
2019-04-03T15:47:00.783Z,35.43
2019-04-03T15:49:29.939Z,46.17
2019-04-03T15:51:59.198Z,68.50
2019-04-03T15:54:31.320Z,105.30
2019-04-03T15:57:00.110Z,35.27
2019-04-03T15:59:30.641Z,95.07
2019-04-03T16:02:02.123Z,78.03
2019-04-03T16:04:33.997Z,70.63
2019-04-03T16:07:05.117Z,62.27
2019-04-03T16:09:34.959Z,37.30
2019-04-03T16:12:06.268Z,83.83
2019-04-03T16:14:35.898Z,80.13
2019-04-03T16:17:05.631Z,91.50
2019-04-03T16:19:35.266Z,51.57
2019-04-03T16:22:06.161Z,99.63
2019-04-03T16:24:35.395Z,41.93
2019-04-03T16:27:07.723Z,47.03
2019-04-03T16:29:36.251Z,53.33
2019-04-03T16:32:05.685Z,31.23
2019-04-03T16:34:34.953Z,39.80
2019-04-03T16:37:04.214Z,38.03
2019-04-03T16:39:33.741Z,39.43
2019-04-03T16:42:03.015Z,41.40
2019-04-03T16:44:32.589Z,35.60
2019-04-03T16:47:01.882Z,55.77
2019-04-03T16:49:31.593Z,37.83
2019-04-03T16:52:04.883Z,33.17
2019-04-03T16:54:33.690Z,32.30
2019-04-03T16:57:03.858Z,58.37
2019-04-03T16:59:35.411Z,42.07
2019-04-03T17:02:04.269Z,74.40
2019-04-03T17:04:35.652Z,53.67
2019-04-03T17:07:05.323Z,51.60
2019-04-03T17:09:37.451Z,37.67
2019-04-03T17:12:05.629Z,44.77
2019-04-03T17:14:35.362Z,46.53
2019-04-03T17:17:04.990Z,33.50
2019-04-03T17:19:34.251Z,50.67
2019-04-03T17:22:06.585Z,67.23
2019-04-03T17:24:42.308Z,45.13
2019-04-03T17:27:06.054Z,42.10
2019-04-03T17:29:35.459Z,45.27
2019-04-03T17:32:07.910Z,43.03
2019-04-03T17:34:42.046Z,54.03
2019-04-03T17:37:09.112Z,44.90
2019-04-03T17:39:39.915Z,42.40
2019-04-03T17:42:09.226Z,63.53
2019-04-03T17:44:38.642Z,30.53
2019-04-03T17:47:08.280Z,35.33
2019-04-03T17:49:37.584Z,46.70
2019-04-03T17:52:07.466Z,42.83
2019-04-03T17:54:38.498Z,37.90
2019-04-03T17:57:08.124Z,59.33
2019-04-03T17:59:37.347Z,41.73
2019-04-03T18:02:06.956Z,44.60
2019-04-03T18:04:36.886Z,35.10
2019-04-03T18:07:06.459Z,41.77
2019-04-03T18:09:37.016Z,41.73
2019-04-03T18:12:06.295Z,97.40
2019-04-03T18:14:35.690Z,82.47
2019-04-03T18:17:05.307Z,208.33
2019-04-03T18:19:37.808Z,118.23
2019-04-03T18:22:05.914Z,161.40
2019-04-03T18:24:36.889Z,97.27
2019-04-03T18:27:06.654Z,89.37
2019-04-03T18:29:37.533Z,49.60
2019-04-03T18:32:07.579Z,39.00
2019-04-03T18:34:37.190Z,34.53
2019-04-03T18:37:07.536Z,41.80
2019-04-03T18:39:40.250Z,31.00
2019-04-03T18:42:09.302Z,30.23
2019-04-03T18:44:38.690Z,31.50
2019-04-03T18:47:09.593Z,32.10
2019-04-03T18:49:39.949Z,34.63
2019-04-03T18:52:09.689Z,31.93
2019-04-03T18:54:42.148Z,38.63
2019-04-03T18:57:11.061Z,33.03
2019-04-03T18:59:40.343Z,38.60
2019-04-03T19:02:10.260Z,35.27
2019-04-03T19:04:39.500Z,30.87
2019-04-03T19:07:09.384Z,31.77
2019-04-03T19:09:38.692Z,40.60
2019-04-03T19:12:08.952Z,27.70
2019-04-03T19:14:39.223Z,27.57
2019-04-03T19:17:09.288Z,28.83
2019-04-03T19:19:40.383Z,30.27
2019-04-03T19:22:10.323Z,27.55
2019-04-03T19:24:41.298Z,21.97
2019-04-03T19:27:12.379Z,25.93
2019-04-03T19:29:41.832Z,28.03
2019-04-03T19:32:12.238Z,30.90
2019-04-03T19:34:42.731Z,31.73
2019-04-03T19:37:12.442Z,23.07
2019-04-03T19:39:42.150Z,21.97
2019-04-03T19:42:13.162Z,24.43
2019-04-03T19:44:42.721Z,27.20
2019-04-03T19:47:12.032Z,26.87
2019-04-03T19:49:41.359Z,28.20
2019-04-03T19:52:11.365Z,27.23
2019-04-03T19:54:40.575Z,26.30
2019-04-03T19:57:10.175Z,31.10
2019-04-03T19:59:40.784Z,32.13
2019-04-03T20:02:10.257Z,29.63
2019-04-03T20:04:40.036Z,27.60
2019-04-03T20:07:09.290Z,30.50
2019-04-03T20:09:38.883Z,31.23
2019-04-03T20:12:08.254Z,27.90
2019-04-03T20:14:37.516Z,30.37
2019-04-03T20:17:06.774Z,27.77
2019-04-03T20:19:36.209Z,32.50
2019-04-03T20:22:07.063Z,31.80
2019-04-03T20:24:37.144Z,37.43
2019-04-03T20:27:07.710Z,37.60
2019-04-03T20:29:37.146Z,39.03
2019-04-03T20:32:07.139Z,41.23
2019-04-03T20:34:37.252Z,39.10
2019-04-03T20:37:06.516Z,39.57
2019-04-03T20:39:36.167Z,40.20
2019-04-03T20:42:08.034Z,32.60
2019-04-03T20:44:38.934Z,35.13
2019-04-03T20:47:08.784Z,36.73
2019-04-03T20:49:38.499Z,31.53
2019-04-03T20:52:10.871Z,39.60
2019-04-03T20:54:39.456Z,40.37
2019-04-03T20:57:08.744Z,34.63
2019-04-03T20:59:37.969Z,37.70
2019-04-03T21:02:08.258Z,40.27
2019-04-03T21:04:38.175Z,41.10
2019-04-03T21:07:07.805Z,41.83
2019-04-03T21:09:37.067Z,36.90
2019-04-03T21:12:06.467Z,48.00
2019-04-03T21:14:36.015Z,46.47
2019-04-03T21:17:05.371Z,45.90
2019-04-03T21:19:34.880Z,45.53
2019-04-03T21:22:04.639Z,50.17
2019-04-03T21:24:34.277Z,53.67
2019-04-03T21:27:06.863Z,53.07
2019-04-03T21:29:36.448Z,45.10
2019-04-03T21:32:05.870Z,49.10
2019-04-03T21:34:35.097Z,48.47
2019-04-03T21:37:04.369Z,50.67
2019-04-03T21:39:34.050Z,42.27
2019-04-03T21:42:03.662Z,46.43
2019-04-03T21:44:32.913Z,49.27
2019-04-03T21:47:02.172Z,58.37
2019-04-03T21:49:31.842Z,53.53
2019-04-03T21:52:01.146Z,55.10
2019-04-03T21:54:30.376Z,55.63
2019-04-03T21:56:59.629Z,51.85
2019-04-03T21:59:28.882Z,51.57
2019-04-03T22:01:59.901Z,55.03
2019-04-03T22:04:29.435Z,55.90
2019-04-03T22:06:58.997Z,62.33
2019-04-03T22:09:28.826Z,53.67
2019-04-03T22:11:59.243Z,52.67
2019-04-03T22:14:28.528Z,64.10
2019-04-03T22:16:57.809Z,59.00
2019-04-03T22:19:27.597Z,53.97
2019-04-03T22:21:57.578Z,53.83
2019-04-03T22:24:26.801Z,56.43
2019-04-03T22:26:56.715Z,63.37
2019-04-03T22:29:25.954Z,56.93
2019-04-03T22:31:55.532Z,54.47
2019-04-03T22:34:25.157Z,52.40
2019-04-03T22:36:54.684Z,57.63
2019-04-03T22:39:24.276Z,58.93
2019-04-03T22:41:53.898Z,57.80
2019-04-03T22:44:23.350Z,62.67
2019-04-03T22:46:54.011Z,58.37
2019-04-03T22:49:23.912Z,56.90
2019-04-03T22:51:53.326Z,54.63
2019-04-03T22:54:22.641Z,53.43
2019-04-03T22:56:51.885Z,56.63
2019-04-03T22:59:24.308Z,59.60
2019-04-03T23:01:52.857Z,60.47
2019-04-03T23:04:22.240Z,56.73
2019-04-03T23:06:52.803Z,59.23
2019-04-03T23:09:24.675Z,57.87
2019-04-03T23:11:53.419Z,61.80
2019-04-03T23:14:24.364Z,55.63
2019-04-03T23:16:54.115Z,53.77
2019-04-03T23:19:23.590Z,52.83
2019-04-03T23:21:55.431Z,51.20
2019-04-03T23:24:28.530Z,52.37
2019-04-03T23:26:57.161Z,52.00
2019-04-03T23:29:26.462Z,48.37
2019-04-03T23:31:56.715Z,50.20
2019-04-03T23:34:26.415Z,46.77
2019-04-03T23:36:55.678Z,47.53
2019-04-03T23:39:28.022Z,41.20
2019-04-03T23:41:58.002Z,41.53
2019-04-03T23:44:28.974Z,40.87
2019-04-03T23:46:58.305Z,39.83
2019-04-03T23:49:28.040Z,39.50
2019-04-03T23:51:59.535Z,39.10
2019-04-03T23:54:29.401Z,40.43
2019-04-03T23:56:58.653Z,40.92
2019-04-03T23:59:30.058Z,36.77
