createdAt,value
2019-03-10T00:00:04.368Z,0
2019-03-10T00:01:16.584Z,0
2019-03-10T00:02:28.783Z,0
2019-03-10T00:03:40.970Z,0
2019-03-10T00:04:53.046Z,0
2019-03-10T00:06:05.434Z,0
2019-03-10T00:07:17.517Z,0
2019-03-10T00:08:29.610Z,0
2019-03-10T00:09:41.816Z,0
2019-03-10T00:10:54.006Z,0
2019-03-10T00:12:06.296Z,0
2019-03-10T00:13:18.427Z,0
2019-03-10T00:14:30.586Z,0
2019-03-10T00:15:42.885Z,0
2019-03-10T00:16:54.970Z,0
2019-03-10T00:18:07.165Z,0
2019-03-10T00:19:19.364Z,0
2019-03-10T00:20:31.570Z,0
2019-03-10T00:21:43.829Z,0
2019-03-10T00:22:55.952Z,0
2019-03-10T00:24:08.363Z,0
2019-03-10T00:25:20.365Z,0
2019-03-10T00:26:32.728Z,0
2019-03-10T00:27:44.720Z,0
2019-03-10T00:28:56.987Z,0
2019-03-10T00:30:09.336Z,0
2019-03-10T00:31:21.372Z,0
2019-03-10T00:32:33.485Z,0
2019-03-10T00:33:45.750Z,0
2019-03-10T00:34:57.968Z,0
2019-03-10T00:36:10.197Z,0
2019-03-10T00:37:22.349Z,0
2019-03-10T00:38:34.454Z,0
2019-03-10T00:39:46.659Z,0
2019-03-10T00:40:58.877Z,0
2019-03-10T00:42:11.069Z,0
2019-03-10T00:43:23.232Z,0
2019-03-10T00:44:35.543Z,0
2019-03-10T00:45:47.626Z,0
2019-03-10T00:46:59.895Z,0
2019-03-10T00:48:12.171Z,0
2019-03-10T00:49:24.210Z,0
2019-03-10T00:50:36.525Z,0
2019-03-10T00:51:48.759Z,0
2019-03-10T00:53:00.853Z,0
2019-03-10T00:54:12.986Z,0
2019-03-10T00:55:25.256Z,0
2019-03-10T00:56:37.513Z,0
2019-03-10T00:57:49.563Z,0
2019-03-10T00:59:01.751Z,0
2019-03-10T01:00:14.074Z,0
2019-03-10T01:01:26.152Z,0
2019-03-10T01:02:38.410Z,0
2019-03-10T01:03:50.534Z,0
2019-03-10T01:05:02.731Z,0
2019-03-10T01:06:15.011Z,0
2019-03-10T01:07:27.118Z,0
2019-03-10T01:08:39.381Z,0
2019-03-10T01:09:51.503Z,0
2019-03-10T01:11:03.696Z,0
2019-03-10T01:12:16.002Z,0
2019-03-10T01:13:28.075Z,0
2019-03-10T01:14:40.269Z,0
2019-03-10T01:15:52.490Z,0
2019-03-10T01:17:04.736Z,0
2019-03-10T01:18:16.854Z,0
2019-03-10T01:19:29.045Z,0
2019-03-10T01:20:41.390Z,0
2019-03-10T01:21:53.442Z,0
2019-03-10T01:23:05.635Z,0
2019-03-10T01:24:17.825Z,0
2019-03-10T01:25:30.028Z,0
2019-03-10T01:26:42.369Z,0
2019-03-10T01:27:54.433Z,0
2019-03-10T01:29:06.672Z,0
2019-03-10T01:30:18.820Z,0
2019-03-10T01:31:30.989Z,0
2019-03-10T01:32:43.179Z,0
2019-03-10T01:33:55.364Z,0
2019-03-10T01:35:07.558Z,0
2019-03-10T01:47:09.581Z,0
2019-03-10T01:48:21.857Z,0
2019-03-10T01:49:33.894Z,0
2019-03-10T01:50:46.161Z,0
2019-03-10T01:51:58.287Z,0
2019-03-10T01:53:10.480Z,0
2019-03-10T01:54:22.765Z,0
2019-03-10T01:55:34.864Z,0
2019-03-10T01:56:47.050Z,0
2019-03-10T01:57:59.355Z,0
2019-03-10T01:59:11.434Z,0
2019-03-10T02:00:23.825Z,0
2019-03-10T02:01:35.932Z,0
2019-03-10T02:02:48.018Z,0
2019-03-10T02:04:00.268Z,0
2019-03-10T02:05:12.484Z,0
2019-03-10T02:06:24.765Z,0
2019-03-10T02:07:36.823Z,0
2019-03-10T02:08:48.996Z,0
2019-03-10T02:10:01.275Z,0
2019-03-10T02:11:13.458Z,0
2019-03-10T02:12:25.663Z,0
2019-03-10T02:13:37.779Z,0
2019-03-10T02:14:49.989Z,0
2019-03-10T02:16:02.155Z,0
2019-03-10T02:17:14.354Z,0
2019-03-10T02:18:26.538Z,0
2019-03-10T02:19:38.727Z,0
2019-03-10T02:20:50.989Z,0
2019-03-10T02:22:03.154Z,0
2019-03-10T02:23:15.428Z,0
2019-03-10T02:24:27.607Z,0
2019-03-10T02:25:39.777Z,0
2019-03-10T02:26:51.973Z,0
2019-03-10T02:28:04.086Z,0
2019-03-10T02:29:16.321Z,0
2019-03-10T02:30:28.497Z,0
2019-03-10T02:31:41.857Z,0
2019-03-10T02:32:52.957Z,0
2019-03-10T02:34:05.066Z,0
2019-03-10T02:35:17.392Z,0
2019-03-10T02:36:29.571Z,0
2019-03-10T02:37:41.767Z,0
2019-03-10T02:38:53.836Z,0
2019-03-10T02:40:06.033Z,0
2019-03-10T02:41:18.308Z,0
2019-03-10T02:42:30.411Z,0
2019-03-10T02:43:42.638Z,0
2019-03-10T02:44:55.011Z,0
2019-03-10T02:46:08.095Z,0
2019-03-10T02:47:19.196Z,0
2019-03-10T02:48:31.585Z,0
2019-03-10T02:49:43.574Z,0
2019-03-10T02:50:55.849Z,0
2019-03-10T02:52:08.077Z,0
2019-03-10T02:53:20.185Z,0
2019-03-10T02:54:32.385Z,0
2019-03-10T02:55:45.599Z,0
2019-03-10T02:56:57.002Z,0
2019-03-10T02:58:09.013Z,0
2019-03-10T02:59:21.237Z,0
2019-03-10T03:00:33.482Z,0
2019-03-10T03:01:45.522Z,0
2019-03-10T03:02:57.709Z,0
2019-03-10T03:04:09.908Z,0
2019-03-10T03:05:22.196Z,0
2019-03-10T03:06:34.410Z,0
2019-03-10T03:07:46.541Z,0
2019-03-10T03:08:58.671Z,0
2019-03-10T03:10:10.902Z,0
2019-03-10T03:11:23.105Z,0
2019-03-10T03:12:35.358Z,0
2019-03-10T03:13:47.503Z,0
2019-03-10T03:14:59.730Z,0
2019-03-10T03:16:11.939Z,0
2019-03-10T03:17:24.117Z,0
2019-03-10T03:18:36.259Z,0
2019-03-10T03:19:48.414Z,0
2019-03-10T03:21:00.700Z,0
2019-03-10T03:22:12.823Z,0
2019-03-10T03:23:25.033Z,0
2019-03-10T03:24:37.370Z,0
2019-03-10T03:25:49.410Z,0
2019-03-10T03:27:01.636Z,0
2019-03-10T03:28:13.776Z,0
2019-03-10T03:29:26.062Z,0
2019-03-10T03:30:38.434Z,0
2019-03-10T03:31:50.356Z,0
2019-03-10T03:33:02.657Z,0
2019-03-10T03:34:18.974Z,0
2019-03-10T03:35:26.938Z,0
2019-03-10T03:36:39.281Z,0
2019-03-10T03:37:51.337Z,0
2019-03-10T03:39:03.552Z,0
2019-03-10T03:40:15.795Z,0
2019-03-10T03:41:27.937Z,0
2019-03-10T03:42:40.145Z,0
2019-03-10T03:43:52.431Z,0
2019-03-10T03:45:04.607Z,0
2019-03-10T03:46:16.769Z,0
2019-03-10T03:47:28.879Z,0
2019-03-10T03:48:41.090Z,0
2019-03-10T03:49:53.275Z,0
2019-03-10T03:51:05.476Z,0
2019-03-10T03:52:19.112Z,0
2019-03-10T03:53:29.906Z,0
2019-03-10T03:54:42.069Z,0
2019-03-10T03:55:54.245Z,0
2019-03-10T03:57:06.549Z,0
2019-03-10T03:58:18.690Z,0
2019-03-10T03:59:30.817Z,0
2019-03-10T04:00:43.115Z,0
2019-03-10T04:01:55.292Z,0
2019-03-10T04:03:07.881Z,0
2019-03-10T04:04:19.708Z,0
2019-03-10T04:05:31.789Z,0
2019-03-10T04:06:44.590Z,0
2019-03-10T04:07:56.171Z,0
2019-03-10T04:09:08.412Z,0
2019-03-10T04:10:20.653Z,0
2019-03-10T04:11:32.761Z,0
2019-03-10T04:12:44.954Z,0
2019-03-10T04:13:57.137Z,0
2019-03-10T04:15:09.452Z,0
2019-03-10T04:16:21.600Z,0
2019-03-10T04:17:33.722Z,0
2019-03-10T04:18:45.917Z,0
2019-03-10T04:19:58.105Z,0
2019-03-10T04:21:10.395Z,0
2019-03-10T04:22:22.517Z,0
2019-03-10T04:23:34.686Z,0
2019-03-10T04:24:47.054Z,0
2019-03-10T04:25:59.152Z,0
2019-03-10T04:27:11.292Z,0
2019-03-10T04:28:23.469Z,0
2019-03-10T04:29:35.754Z,0
2019-03-10T04:30:47.898Z,0
2019-03-10T04:32:00.089Z,0
2019-03-10T04:33:12.343Z,0
2019-03-10T04:34:24.495Z,0
2019-03-10T04:35:36.630Z,0
2019-03-10T04:36:48.944Z,0
2019-03-10T04:38:01.190Z,0
2019-03-10T04:39:13.245Z,0
2019-03-10T04:40:25.455Z,0
2019-03-10T04:41:37.638Z,0
2019-03-10T04:42:49.921Z,0
2019-03-10T04:44:02.007Z,0
2019-03-10T04:45:14.209Z,0
2019-03-10T04:46:26.479Z,0
2019-03-10T04:47:38.599Z,0
2019-03-10T04:48:50.875Z,0
2019-03-10T04:50:03.005Z,0
2019-03-10T04:51:15.290Z,0
2019-03-10T04:52:27.452Z,0
2019-03-10T04:53:39.566Z,0
2019-03-10T04:54:51.769Z,0
2019-03-10T04:56:04.046Z,0
2019-03-10T04:57:16.353Z,0
2019-03-10T04:58:28.437Z,0
2019-03-10T04:59:40.633Z,0
2019-03-10T05:00:52.838Z,0
2019-03-10T05:02:04.960Z,0
2019-03-10T05:03:17.207Z,0
2019-03-10T05:04:29.412Z,0
2019-03-10T05:05:41.664Z,0
2019-03-10T05:06:53.720Z,0
2019-03-10T05:08:05.914Z,0
2019-03-10T05:09:18.219Z,0
2019-03-10T05:10:30.307Z,0
2019-03-10T05:11:42.666Z,0
2019-03-10T05:12:54.684Z,0
2019-03-10T05:14:06.961Z,0
2019-03-10T05:15:19.085Z,0
2019-03-10T05:16:31.656Z,0
2019-03-10T05:17:45.804Z,0
2019-03-10T05:18:57.027Z,0
2019-03-10T05:20:07.871Z,0
2019-03-10T05:21:20.061Z,0
2019-03-10T05:22:32.329Z,0
2019-03-10T05:23:44.543Z,0
2019-03-10T05:24:56.728Z,0
2019-03-10T05:26:08.943Z,0
2019-03-10T05:27:21.041Z,0
2019-03-10T05:28:33.309Z,0
2019-03-10T05:29:45.423Z,0
2019-03-10T05:30:57.642Z,0
2019-03-10T05:32:09.813Z,0
2019-03-10T05:33:22.095Z,0
2019-03-10T05:34:34.285Z,0
2019-03-10T05:35:46.407Z,0
2019-03-10T05:36:58.688Z,0
2019-03-10T05:38:10.865Z,0
2019-03-10T05:39:23.186Z,0
2019-03-10T05:40:35.258Z,4
2019-03-10T05:41:47.485Z,4
2019-03-10T05:42:59.577Z,4
2019-03-10T05:44:11.785Z,4
2019-03-10T05:45:24.060Z,8
2019-03-10T05:46:36.232Z,12
2019-03-10T05:47:48.360Z,12
2019-03-10T05:49:00.685Z,12
2019-03-10T05:50:12.743Z,16
2019-03-10T05:51:24.970Z,20
2019-03-10T05:52:37.306Z,20
2019-03-10T05:53:49.335Z,20
2019-03-10T05:55:01.549Z,24
2019-03-10T05:56:13.715Z,24
2019-03-10T05:57:25.914Z,24
2019-03-10T05:58:38.107Z,32
2019-03-10T05:59:50.340Z,40
2019-03-10T06:01:02.600Z,44
2019-03-10T06:02:14.701Z,40
2019-03-10T06:03:26.994Z,44
2019-03-10T06:04:39.108Z,56
2019-03-10T06:05:51.284Z,76
2019-03-10T06:07:03.515Z,60
2019-03-10T06:08:15.754Z,52
2019-03-10T06:09:27.954Z,76
2019-03-10T06:10:43.797Z,72
2019-03-10T06:11:55.013Z,72
2019-03-10T06:13:04.544Z,56
2019-03-10T06:14:16.667Z,52
2019-03-10T06:15:28.842Z,44
2019-03-10T06:16:41.124Z,48
2019-03-10T06:17:53.304Z,80
2019-03-10T06:19:05.434Z,84
2019-03-10T06:20:17.712Z,112
2019-03-10T06:21:29.988Z,108
2019-03-10T06:22:42.036Z,128
2019-03-10T06:23:54.213Z,120
2019-03-10T06:25:06.499Z,108
2019-03-10T06:26:18.599Z,120
2019-03-10T06:27:30.798Z,104
2019-03-10T06:28:42.994Z,108
2019-03-10T06:29:55.271Z,116
2019-03-10T06:31:07.459Z,116
2019-03-10T06:32:19.667Z,128
2019-03-10T06:33:31.861Z,136
2019-03-10T06:34:43.969Z,148
2019-03-10T06:35:56.175Z,172
2019-03-10T06:37:08.448Z,236
2019-03-10T06:38:20.740Z,228
2019-03-10T06:39:32.750Z,272
2019-03-10T06:40:45.015Z,288
2019-03-10T06:41:57.149Z,248
2019-03-10T06:43:09.333Z,168
2019-03-10T06:44:21.538Z,132
2019-03-10T06:45:33.732Z,132
2019-03-10T06:46:45.964Z,160
2019-03-10T06:47:58.193Z,264
2019-03-10T06:49:10.401Z,428
2019-03-10T06:50:22.520Z,388
2019-03-10T06:51:34.701Z,388
2019-03-10T06:52:46.900Z,368
2019-03-10T06:53:59.121Z,632
2019-03-10T06:55:11.293Z,764
2019-03-10T06:56:23.555Z,436
2019-03-10T06:57:35.850Z,376
2019-03-10T06:58:47.875Z,372
2019-03-10T07:00:00.180Z,468
2019-03-10T07:01:12.400Z,692
2019-03-10T07:02:24.453Z,316
2019-03-10T07:03:36.664Z,360
2019-03-10T07:04:52.469Z,540
2019-03-10T07:06:03.761Z,792
2019-03-10T07:07:15.082Z,828
2019-03-10T07:08:25.545Z,940
2019-03-10T07:09:37.638Z,744
2019-03-10T07:10:49.933Z,812
2019-03-10T07:12:02.030Z,1068
2019-03-10T07:13:14.339Z,860
2019-03-10T07:14:26.413Z,832
2019-03-10T07:15:38.614Z,696
2019-03-10T07:16:50.814Z,920
2019-03-10T07:18:03.019Z,756
2019-03-10T07:19:15.211Z,844
2019-03-10T07:20:27.475Z,980
2019-03-10T07:21:39.589Z,976
2019-03-10T07:22:51.818Z,1144
2019-03-10T07:24:04.046Z,1056
2019-03-10T07:25:16.322Z,1196
2019-03-10T07:26:28.446Z,1080
2019-03-10T07:27:40.679Z,1008
2019-03-10T07:28:52.774Z,1468
2019-03-10T07:30:04.959Z,1428
2019-03-10T07:31:17.237Z,1864
2019-03-10T07:32:29.351Z,1900
2019-03-10T07:33:41.626Z,2664
2019-03-10T07:34:53.848Z,2228
2019-03-10T07:36:05.967Z,1652
2019-03-10T07:37:18.243Z,3052
2019-03-10T07:38:30.334Z,1892
2019-03-10T07:39:42.632Z,3792
2019-03-10T07:40:54.738Z,3736
2019-03-10T07:42:06.983Z,2528
2019-03-10T07:43:19.124Z,1512
2019-03-10T07:44:31.978Z,1608
2019-03-10T07:45:43.519Z,3512
2019-03-10T07:46:55.780Z,2968
2019-03-10T07:48:07.888Z,3380
2019-03-10T07:49:20.176Z,3276
2019-03-10T07:50:32.311Z,2824
2019-03-10T07:51:44.498Z,2768
2019-03-10T07:52:56.660Z,1864
2019-03-10T07:54:08.855Z,2016
2019-03-10T07:55:21.113Z,2336
2019-03-10T07:56:33.342Z,2944
2019-03-10T07:57:45.509Z,2568
2019-03-10T07:58:57.663Z,2392
2019-03-10T08:00:09.833Z,2616
2019-03-10T08:01:22.234Z,3260
2019-03-10T08:02:34.238Z,2684
2019-03-10T08:03:46.414Z,2924
2019-03-10T08:04:58.624Z,6608
2019-03-10T08:06:10.818Z,10696
2019-03-10T08:07:23.115Z,10300
2019-03-10T08:08:35.202Z,3504
2019-03-10T08:09:47.486Z,5756
2019-03-10T08:10:59.666Z,5516
2019-03-10T08:12:11.818Z,4580
2019-03-10T08:13:24.088Z,2448
2019-03-10T08:14:36.192Z,3700
2019-03-10T08:15:48.455Z,12168
2019-03-10T08:17:00.687Z,16032
2019-03-10T08:18:12.786Z,15412
2019-03-10T08:19:25.082Z,14488
2019-03-10T08:20:37.165Z,13480
2019-03-10T08:21:49.353Z,16288
2019-03-10T08:23:01.546Z,8320
2019-03-10T08:24:13.764Z,8092
2019-03-10T08:25:26.051Z,6376
2019-03-10T08:26:38.237Z,9660
2019-03-10T08:27:50.391Z,8484
2019-03-10T08:29:02.617Z,18688
2019-03-10T08:30:14.732Z,35296
2019-03-10T08:31:26.925Z,63712
2019-03-10T08:32:39.182Z,54432
2019-03-10T08:33:51.302Z,11484
2019-03-10T08:35:03.499Z,7396
2019-03-10T08:36:15.698Z,7904
2019-03-10T08:37:27.978Z,8228
2019-03-10T08:38:40.109Z,7496
2019-03-10T08:39:52.303Z,3304
2019-03-10T08:41:04.470Z,2892
2019-03-10T08:42:16.757Z,3564
2019-03-10T08:43:28.941Z,3492
2019-03-10T08:44:41.153Z,2860
2019-03-10T08:45:53.261Z,5444
2019-03-10T08:47:05.528Z,5420
2019-03-10T08:48:18.030Z,10908
2019-03-10T08:49:29.943Z,12728
2019-03-10T08:50:42.065Z,12180
2019-03-10T08:51:54.317Z,10652
2019-03-10T08:53:06.524Z,10296
2019-03-10T08:54:18.616Z,12688
2019-03-10T08:55:30.916Z,11628
2019-03-10T08:56:43.025Z,34752
2019-03-10T08:57:55.299Z,63712
2019-03-10T08:59:07.424Z,35200
2019-03-10T09:00:19.681Z,20288
2019-03-10T09:01:31.890Z,13144
2019-03-10T09:02:44.099Z,12112
2019-03-10T09:03:56.298Z,12096
2019-03-10T09:05:08.471Z,11336
2019-03-10T09:06:20.685Z,11288
2019-03-10T09:07:32.880Z,10048
2019-03-10T09:08:44.974Z,8164
2019-03-10T09:09:57.282Z,7944
2019-03-10T09:11:09.443Z,7424
2019-03-10T09:12:21.706Z,6704
2019-03-10T09:13:33.848Z,6752
2019-03-10T09:14:45.943Z,6292
2019-03-10T09:15:58.161Z,6076
2019-03-10T09:17:10.433Z,5900
2019-03-10T09:18:22.630Z,6548
2019-03-10T09:19:34.859Z,5972
2019-03-10T09:20:46.952Z,5144
2019-03-10T09:21:59.213Z,4544
2019-03-10T09:23:11.322Z,4124
2019-03-10T09:24:23.604Z,7608
2019-03-10T09:25:35.876Z,8204
2019-03-10T09:26:47.980Z,7348
2019-03-10T09:28:00.100Z,5552
2019-03-10T09:29:12.470Z,4996
2019-03-10T09:30:24.578Z,4820
2019-03-10T09:31:36.775Z,4880
2019-03-10T09:32:48.948Z,5320
2019-03-10T09:34:01.098Z,5524
2019-03-10T09:35:13.266Z,3648
2019-03-10T09:36:25.539Z,3076
2019-03-10T09:37:37.835Z,3344
2019-03-10T09:38:49.862Z,4312
2019-03-10T09:40:02.143Z,4552
2019-03-10T09:41:14.300Z,6544
2019-03-10T09:42:26.442Z,6112
2019-03-10T09:43:38.772Z,7952
2019-03-10T09:44:50.941Z,4964
2019-03-10T09:46:03.038Z,7024
2019-03-10T09:47:15.234Z,7432
2019-03-10T09:48:27.422Z,8544
2019-03-10T09:49:39.714Z,7140
2019-03-10T09:50:51.832Z,6132
2019-03-10T09:52:04.030Z,6604
2019-03-10T09:53:16.309Z,6300
2019-03-10T09:54:28.478Z,6480
2019-03-10T09:55:40.663Z,9232
2019-03-10T09:56:53.486Z,9812
2019-03-10T09:58:05.052Z,8868
2019-03-10T09:59:17.261Z,9912
2019-03-10T10:00:29.454Z,9420
2019-03-10T10:01:41.690Z,11512
2019-03-10T10:02:53.793Z,12140
2019-03-10T10:04:05.961Z,13268
2019-03-10T10:05:18.173Z,12608
2019-03-10T10:06:30.360Z,24096
2019-03-10T10:07:43.640Z,33504
2019-03-10T10:08:54.861Z,27104
2019-03-10T10:10:07.069Z,27264
2019-03-10T10:11:19.131Z,24768
2019-03-10T10:12:31.381Z,22880
2019-03-10T10:13:43.689Z,58400
2019-03-10T10:14:55.818Z,80448
2019-03-10T10:16:07.936Z,31104
2019-03-10T10:17:20.220Z,32832
2019-03-10T10:18:32.375Z,22528
2019-03-10T10:19:44.582Z,15404
2019-03-10T10:20:56.712Z,67552
2019-03-10T10:22:08.997Z,78816
2019-03-10T10:23:21.123Z,48096
2019-03-10T10:24:33.366Z,14496
2019-03-10T10:25:45.567Z,14904
2019-03-10T10:26:57.679Z,7360
2019-03-10T10:28:09.874Z,7520
2019-03-10T10:29:22.156Z,6948
2019-03-10T10:30:34.389Z,5356
2019-03-10T10:31:46.623Z,5640
2019-03-10T10:32:58.774Z,2812
2019-03-10T10:34:10.909Z,2180
2019-03-10T10:35:23.107Z,1700
2019-03-10T10:36:35.246Z,2292
2019-03-10T10:37:47.544Z,2536
2019-03-10T10:38:59.697Z,3196
2019-03-10T10:40:11.890Z,5376
2019-03-10T10:41:24.293Z,2860
2019-03-10T10:42:36.363Z,3528
2019-03-10T10:43:48.408Z,3008
2019-03-10T10:45:00.600Z,3640
2019-03-10T10:46:12.915Z,4032
2019-03-10T10:47:25.167Z,3600
2019-03-10T10:48:37.190Z,3672
2019-03-10T10:49:49.488Z,2836
2019-03-10T10:51:01.580Z,3024
2019-03-10T10:52:13.800Z,4536
2019-03-10T10:53:25.983Z,7640
2019-03-10T10:54:38.165Z,10888
2019-03-10T10:55:50.406Z,15824
2019-03-10T10:57:02.626Z,19424
2019-03-10T10:58:14.755Z,15256
2019-03-10T10:59:27.060Z,14488
2019-03-10T11:00:39.145Z,26880
2019-03-10T11:01:51.449Z,125408
2019-03-10T11:03:03.538Z,88224
2019-03-10T11:04:15.779Z,66304
2019-03-10T11:05:28.011Z,73600
2019-03-10T11:06:40.153Z,83296
2019-03-10T11:07:52.352Z,101984
2019-03-10T11:09:04.519Z,94432
2019-03-10T11:10:16.789Z,69152
2019-03-10T11:11:28.900Z,49312
2019-03-10T11:12:41.105Z,37696
2019-03-10T11:13:53.462Z,40384
2019-03-10T11:15:05.581Z,75488
2019-03-10T11:16:17.682Z,76640
2019-03-10T11:17:29.968Z,75296
2019-03-10T11:18:42.177Z,80192
2019-03-10T11:19:54.265Z,74272
2019-03-10T11:21:06.570Z,51008
2019-03-10T11:22:18.711Z,79456
2019-03-10T11:23:30.943Z,90784
2019-03-10T11:24:43.191Z,28864
2019-03-10T11:25:55.367Z,75968
2019-03-10T11:27:07.608Z,25344
2019-03-10T11:28:19.635Z,88544
2019-03-10T11:29:32.016Z,29568
2019-03-10T11:30:44.026Z,86816
2019-03-10T11:31:56.235Z,47840
2019-03-10T11:33:08.417Z,67488
2019-03-10T11:34:20.700Z,80736
2019-03-10T11:35:32.844Z,81632
2019-03-10T11:36:45.200Z,76928
2019-03-10T11:37:59.742Z,20640
2019-03-10T11:39:10.818Z,10140
2019-03-10T11:40:21.593Z,9004
2019-03-10T11:41:33.899Z,10264
2019-03-10T11:42:45.988Z,7696
2019-03-10T11:43:58.259Z,4944
2019-03-10T11:45:10.381Z,3188
2019-03-10T11:46:22.568Z,1832
2019-03-10T11:47:34.762Z,1976
2019-03-10T11:48:47.035Z,2912
2019-03-10T11:49:59.241Z,1908
2019-03-10T11:51:11.443Z,1908
2019-03-10T11:52:25.076Z,2140
2019-03-10T11:53:35.747Z,1756
2019-03-10T11:54:47.932Z,2692
2019-03-10T11:56:00.219Z,7316
2019-03-10T11:57:12.320Z,8800
2019-03-10T11:58:24.525Z,10096
2019-03-10T11:59:36.802Z,11392
2019-03-10T12:00:48.920Z,11424
2019-03-10T12:02:01.291Z,10464
2019-03-10T12:03:13.307Z,9392
2019-03-10T12:04:25.577Z,8028
2019-03-10T12:05:37.800Z,8940
2019-03-10T12:06:49.891Z,10660
2019-03-10T12:08:02.257Z,15272
2019-03-10T12:09:14.298Z,14452
2019-03-10T12:10:26.469Z,13872
2019-03-10T12:11:38.692Z,12096
2019-03-10T12:12:50.865Z,16480
2019-03-10T12:14:03.238Z,12504
2019-03-10T12:15:15.321Z,12852
2019-03-10T12:16:27.477Z,11516
2019-03-10T12:17:39.646Z,10756
2019-03-10T12:18:51.857Z,14456
2019-03-10T12:20:04.073Z,16832
2019-03-10T12:21:16.391Z,14272
2019-03-10T12:22:28.508Z,10012
2019-03-10T12:23:40.635Z,13444
2019-03-10T12:24:53.027Z,14600
2019-03-10T12:26:05.189Z,13236
2019-03-10T12:27:17.397Z,11936
2019-03-10T12:28:29.405Z,11344
2019-03-10T12:29:41.677Z,9832
2019-03-10T12:30:53.934Z,11864
2019-03-10T12:32:05.984Z,8484
2019-03-10T12:33:18.206Z,8556
2019-03-10T12:34:30.490Z,9908
2019-03-10T12:35:42.597Z,4944
2019-03-10T12:36:54.874Z,6648
2019-03-10T12:38:07.065Z,6368
2019-03-10T12:39:19.182Z,7608
2019-03-10T12:40:31.445Z,8028
2019-03-10T12:41:43.632Z,9976
2019-03-10T12:42:55.847Z,7388
2019-03-10T12:44:07.966Z,7952
2019-03-10T12:45:20.146Z,7300
2019-03-10T12:46:32.388Z,5872
2019-03-10T12:47:44.529Z,7064
2019-03-10T12:48:56.822Z,6292
2019-03-10T12:50:09.024Z,10416
2019-03-10T12:51:21.122Z,8572
2019-03-10T12:52:33.318Z,6996
2019-03-10T12:53:45.575Z,8512
2019-03-10T12:54:57.775Z,8972
2019-03-10T12:56:09.975Z,13012
2019-03-10T12:57:22.102Z,9816
2019-03-10T12:58:34.495Z,10912
2019-03-10T12:59:46.548Z,11128
2019-03-10T13:00:58.891Z,12712
2019-03-10T13:02:11.003Z,9900
2019-03-10T13:03:23.145Z,9840
2019-03-10T13:04:35.265Z,7536
2019-03-10T13:05:47.636Z,9884
2019-03-10T13:06:59.739Z,6692
2019-03-10T13:08:11.898Z,6180
2019-03-10T13:09:24.131Z,7472
2019-03-10T13:10:36.254Z,8260
2019-03-10T13:11:48.458Z,7536
2019-03-10T13:13:00.675Z,11052
2019-03-10T13:14:14.258Z,9984
2019-03-10T13:15:25.040Z,8412
2019-03-10T13:16:37.235Z,6756
2019-03-10T13:17:49.429Z,10308
2019-03-10T13:19:01.732Z,8968
2019-03-10T13:20:14.108Z,6412
2019-03-10T13:21:26.014Z,9380
2019-03-10T13:22:38.210Z,10876
2019-03-10T13:23:50.507Z,10576
2019-03-10T13:25:02.590Z,8944
2019-03-10T13:26:15.680Z,10140
2019-03-10T13:27:28.421Z,9364
2019-03-10T13:28:39.195Z,11228
2019-03-10T13:29:51.382Z,10280
2019-03-10T13:31:03.604Z,10792
2019-03-10T13:32:15.766Z,8900
2019-03-10T13:33:27.962Z,11580
2019-03-10T13:34:40.180Z,11484
2019-03-10T13:35:52.524Z,8808
2019-03-10T13:37:04.799Z,9108
2019-03-10T13:38:16.911Z,7676
2019-03-10T13:39:29.034Z,5752
2019-03-10T13:40:41.141Z,5212
2019-03-10T13:41:53.414Z,7804
2019-03-10T13:43:05.525Z,8048
2019-03-10T13:44:17.738Z,8292
2019-03-10T13:45:29.923Z,7220
2019-03-10T13:46:42.141Z,5480
2019-03-10T13:47:54.425Z,5788
2019-03-10T13:49:06.754Z,7328
2019-03-10T13:50:18.813Z,5248
2019-03-10T13:51:30.967Z,5292
2019-03-10T13:52:43.096Z,3904
2019-03-10T13:53:55.367Z,4620
2019-03-10T13:55:07.485Z,5328
2019-03-10T13:56:19.670Z,4388
2019-03-10T13:57:31.950Z,4188
2019-03-10T13:58:44.123Z,2924
2019-03-10T13:59:56.269Z,4044
2019-03-10T14:01:08.545Z,6064
2019-03-10T14:02:20.736Z,8616
2019-03-10T14:03:32.918Z,9792
2019-03-10T14:04:45.023Z,8760
2019-03-10T14:05:57.336Z,4308
2019-03-10T14:07:09.414Z,3440
2019-03-10T14:08:21.872Z,3404
2019-03-10T14:09:33.815Z,3772
2019-03-10T14:10:46.177Z,3448
2019-03-10T14:11:58.212Z,3252
2019-03-10T14:13:10.374Z,3264
2019-03-10T14:14:22.754Z,4852
2019-03-10T14:15:34.773Z,3332
2019-03-10T14:16:46.963Z,3176
2019-03-10T14:17:59.235Z,3120
2019-03-10T14:19:11.352Z,3160
2019-03-10T14:20:23.665Z,3092
2019-03-10T14:21:35.760Z,3104
2019-03-10T14:22:47.995Z,3124
2019-03-10T14:24:00.211Z,3032
2019-03-10T14:25:12.365Z,3100
2019-03-10T14:26:24.619Z,3088
2019-03-10T14:27:36.712Z,3084
2019-03-10T14:28:48.895Z,4016
2019-03-10T14:30:01.183Z,6268
2019-03-10T14:31:13.300Z,4336
2019-03-10T14:32:25.520Z,4672
2019-03-10T14:33:37.787Z,4028
2019-03-10T14:34:49.889Z,3852
2019-03-10T14:36:02.079Z,4584
2019-03-10T14:37:14.348Z,3040
2019-03-10T14:38:26.568Z,3640
2019-03-10T14:39:38.727Z,2964
2019-03-10T14:40:50.902Z,2792
2019-03-10T14:42:03.035Z,2916
2019-03-10T14:43:15.340Z,3108
2019-03-10T14:44:27.430Z,2924
2019-03-10T14:45:39.706Z,3200
2019-03-10T14:46:51.903Z,2804
2019-03-10T14:48:04.031Z,2936
2019-03-10T14:49:16.335Z,2792
2019-03-10T14:50:28.499Z,2852
2019-03-10T14:51:40.735Z,2632
2019-03-10T14:52:52.854Z,2796
2019-03-10T14:54:04.983Z,3836
2019-03-10T14:55:17.265Z,2796
2019-03-10T14:56:29.351Z,2624
2019-03-10T14:57:41.587Z,2640
2019-03-10T14:58:53.872Z,2664
2019-03-10T15:00:06.154Z,2628
2019-03-10T15:01:18.225Z,2664
2019-03-10T15:02:30.420Z,2716
2019-03-10T15:03:42.589Z,2616
2019-03-10T15:04:54.714Z,2516
2019-03-10T15:06:06.980Z,2588
2019-03-10T15:07:19.120Z,2660
2019-03-10T15:08:31.434Z,2544
2019-03-10T15:09:43.482Z,2512
2019-03-10T15:10:55.771Z,2476
2019-03-10T15:12:07.991Z,2492
2019-03-10T15:13:20.112Z,2544
2019-03-10T15:14:32.470Z,2472
2019-03-10T15:15:44.474Z,2492
2019-03-10T15:16:56.657Z,2496
2019-03-10T15:18:08.847Z,2480
2019-03-10T15:19:21.147Z,2528
2019-03-10T15:20:33.951Z,2496
2019-03-10T15:21:45.425Z,2520
2019-03-10T15:22:57.816Z,2444
2019-03-10T15:24:09.900Z,2308
2019-03-10T15:25:22.023Z,2432
2019-03-10T15:26:34.311Z,2316
2019-03-10T15:27:46.669Z,2324
2019-03-10T15:28:58.596Z,2280
2019-03-10T15:30:10.869Z,2248
2019-03-10T15:31:27.782Z,2232
2019-03-10T15:32:35.211Z,2216
2019-03-10T15:33:47.402Z,2200
2019-03-10T15:34:59.663Z,2192
2019-03-10T15:36:11.833Z,2172
2019-03-10T15:37:23.953Z,2228
2019-03-10T15:38:36.303Z,2120
2019-03-10T15:39:48.323Z,2580
2019-03-10T15:41:00.525Z,2812
2019-03-10T15:42:12.712Z,2504
2019-03-10T15:43:24.909Z,2172
2019-03-10T15:44:37.115Z,2204
2019-03-10T15:45:49.379Z,2136
2019-03-10T15:47:01.516Z,2076
2019-03-10T15:48:13.689Z,1992
2019-03-10T15:49:26.092Z,2596
2019-03-10T15:50:38.186Z,1852
2019-03-10T15:51:50.275Z,1968
2019-03-10T15:53:02.566Z,2032
2019-03-10T15:54:14.736Z,2640
2019-03-10T15:55:26.901Z,1904
2019-03-10T15:56:39.057Z,1776
2019-03-10T15:57:51.243Z,1976
2019-03-10T15:59:03.542Z,1776
2019-03-10T16:00:15.643Z,1760
2019-03-10T16:01:27.844Z,1788
2019-03-10T16:02:40.104Z,1940
2019-03-10T16:03:52.363Z,2220
2019-03-10T16:05:04.417Z,2636
2019-03-10T16:06:16.671Z,2832
2019-03-10T16:07:28.872Z,2892
2019-03-10T16:08:40.989Z,2776
2019-03-10T16:09:53.187Z,2544
2019-03-10T16:11:05.535Z,2580
2019-03-10T16:12:17.608Z,2656
2019-03-10T16:13:29.804Z,2644
2019-03-10T16:14:44.878Z,2536
2019-03-10T16:15:56.112Z,2848
2019-03-10T16:17:06.381Z,2628
2019-03-10T16:18:18.522Z,2468
2019-03-10T16:19:30.727Z,2400
2019-03-10T16:20:42.906Z,2004
2019-03-10T16:21:55.098Z,1648
2019-03-10T16:23:07.402Z,1460
2019-03-10T16:24:19.549Z,1972
2019-03-10T16:25:31.785Z,1408
2019-03-10T16:26:44.046Z,1384
2019-03-10T16:27:56.169Z,1308
2019-03-10T16:29:08.387Z,1112
2019-03-10T16:30:20.478Z,976
2019-03-10T16:31:32.878Z,1316
2019-03-10T16:32:44.849Z,1260
2019-03-10T16:33:57.192Z,1040
2019-03-10T16:35:09.247Z,1008
2019-03-10T16:36:21.500Z,780
2019-03-10T16:37:33.634Z,684
2019-03-10T16:38:45.925Z,820
2019-03-10T16:39:58.020Z,852
2019-03-10T16:41:10.235Z,1196
2019-03-10T16:42:22.417Z,1344
2019-03-10T16:43:34.592Z,1184