createdAt,value
2023-04-06T00:00:12.523Z,964.29
2023-04-06T00:15:14.303Z,964.07
2023-04-06T00:30:16.096Z,964.02
2023-04-06T00:45:17.907Z,963.98
2023-04-06T01:00:19.627Z,963.84
2023-04-06T01:15:21.484Z,963.87
2023-04-06T01:30:23.334Z,963.83
2023-04-06T01:45:25.050Z,963.77
2023-04-06T02:00:26.797Z,963.83
2023-04-06T02:15:28.550Z,963.82
2023-04-06T02:30:30.364Z,963.86
2023-04-06T02:45:32.137Z,963.94
2023-04-06T03:00:33.939Z,964.11
2023-04-06T03:15:35.746Z,964.28
2023-04-06T03:30:37.541Z,964.4
2023-04-06T03:45:39.269Z,964.55
2023-04-06T04:00:40.957Z,964.73
2023-04-06T04:15:42.694Z,964.95
2023-04-06T04:30:44.458Z,965.09
2023-04-06T04:45:46.252Z,965.22
2023-04-06T05:00:48.015Z,965.19
2023-04-06T05:15:49.811Z,965.27
2023-04-06T05:30:51.804Z,965.3
2023-04-06T05:45:53.581Z,965.47
2023-04-06T06:00:56.464Z,965.54
2023-04-06T06:15:58.307Z,965.74
2023-04-06T06:31:00.133Z,965.74
2023-04-06T06:46:01.967Z,965.82
2023-04-06T07:01:03.846Z,965.92
2023-04-06T07:16:05.862Z,966.11
2023-04-06T07:31:07.642Z,966.19
2023-04-06T07:46:09.514Z,966.25
2023-04-06T08:01:11.321Z,966.29
2023-04-06T08:16:13.186Z,966.42
2023-04-06T08:31:15.025Z,966.32
2023-04-06T08:46:16.907Z,966.28
2023-04-06T09:01:18.724Z,966.28
2023-04-06T09:16:20.524Z,966.24
2023-04-06T09:31:22.551Z,966.23
2023-04-06T09:46:24.380Z,966.36
2023-04-06T10:01:26.215Z,966.4
2023-04-06T10:16:28.030Z,966.41
2023-04-06T10:31:29.898Z,966.43
2023-04-06T10:46:31.692Z,966.51
2023-04-06T11:01:33.597Z,966.63
2023-04-06T11:16:35.462Z,966.7
2023-04-06T11:31:37.392Z,966.66
2023-04-06T11:46:39.183Z,966.7
2023-04-06T12:01:41.010Z,966.69
2023-04-06T12:16:42.788Z,966.73
2023-04-06T12:31:44.648Z,966.85
2023-04-06T12:46:46.415Z,966.88
2023-04-06T13:01:48.282Z,966.86
2023-04-06T13:16:50.144Z,967.03
2023-04-06T13:31:51.949Z,967
2023-04-06T13:46:53.727Z,967.19
2023-04-06T14:01:55.530Z,967.39
2023-04-06T14:16:57.418Z,967.48
2023-04-06T14:31:59.269Z,967.5
2023-04-06T14:47:01.021Z,967.53
2023-04-06T15:02:02.881Z,967.57
2023-04-06T15:17:04.719Z,967.58
2023-04-06T15:32:06.748Z,967.52
2023-04-06T15:47:08.495Z,967.4
2023-04-06T16:02:10.300Z,967.32
2023-04-06T16:17:12.048Z,967.19
2023-04-06T16:32:13.811Z,967.06
2023-04-06T16:47:15.614Z,967
2023-04-06T17:02:17.508Z,966.97
2023-04-06T17:17:19.517Z,966.98
2023-04-06T17:32:21.259Z,966.92
2023-04-06T17:47:23.140Z,966.75
2023-04-06T18:02:25.045Z,966.68
2023-04-06T18:17:27.063Z,966.46
2023-04-06T18:32:28.849Z,966.26
2023-04-06T18:47:30.641Z,966.06
2023-04-06T19:02:32.537Z,966
2023-04-06T19:17:34.456Z,965.86
2023-04-06T19:32:36.284Z,965.79
2023-04-06T19:47:38.188Z,965.56
2023-04-06T20:02:40.006Z,965.46
2023-04-06T20:17:42.004Z,965.35
2023-04-06T20:32:43.890Z,965.29
2023-04-06T20:47:45.777Z,965.1
2023-04-06T21:02:47.698Z,964.97
2023-04-06T21:17:49.683Z,964.69
2023-04-06T21:32:51.710Z,964.57
2023-04-06T21:47:53.578Z,964.39
2023-04-06T22:02:55.843Z,964.15
2023-04-06T22:17:57.934Z,963.85
2023-04-06T22:32:59.811Z,963.73
2023-04-06T22:48:01.568Z,963.6
2023-04-06T23:03:03.499Z,963.54
2023-04-06T23:18:05.561Z,963.34
2023-04-06T23:33:07.426Z,963.26
2023-04-06T23:48:09.213Z,963.19
