createdAt,value
2023-02-28T00:01:33.815Z,36.20
2023-02-28T00:04:02.242Z,37.50
2023-02-28T00:06:33.492Z,37.50
2023-02-28T00:09:01.405Z,36.10
2023-02-28T00:11:29.774Z,48.80
2023-02-28T00:13:57.968Z,48.00
2023-02-28T00:16:25.957Z,46.00
2023-02-28T00:18:53.879Z,36.20
2023-02-28T00:21:21.927Z,36.00
2023-02-28T00:23:50.225Z,31.00
2023-02-28T00:26:20.017Z,27.30
2023-02-28T00:28:49.758Z,28.70
2023-02-28T00:31:18.171Z,27.40
2023-02-28T00:33:46.198Z,26.30
2023-02-28T00:36:16.127Z,26.30
2023-02-28T00:38:44.201Z,29.40
2023-02-28T00:41:12.765Z,30.60
2023-02-28T00:43:41.269Z,34.30
2023-02-28T00:46:09.981Z,33.20
2023-02-28T00:48:38.136Z,32.90
2023-02-28T00:51:06.292Z,26.10
2023-02-28T00:53:34.437Z,26.40
2023-02-28T00:56:03.872Z,26.00
2023-02-28T00:58:33.235Z,27.10
2023-02-28T01:01:01.563Z,29.30
2023-02-28T01:03:29.636Z,31.50
2023-02-28T01:05:57.788Z,38.20
2023-02-28T01:08:27.086Z,33.60
2023-02-28T01:10:58.410Z,33.50
2023-02-28T01:13:26.612Z,33.40
2023-02-28T01:15:57.774Z,30.70
2023-02-28T01:18:26.499Z,31.40
2023-02-28T01:20:54.553Z,35.30
2023-02-28T01:23:24.683Z,29.20
2023-02-28T01:25:52.760Z,29.10
2023-02-28T01:28:21.145Z,31.90
2023-02-28T01:30:51.485Z,38.50
2023-02-28T01:33:20.361Z,31.00
2023-02-28T01:35:48.431Z,27.30
2023-02-28T01:38:22.536Z,31.10
2023-02-28T01:42:08.014Z,28.60
2023-02-28T01:45:00.866Z,26.40
2023-02-28T01:47:34.253Z,29.30
2023-02-28T01:50:05.362Z,31.80
2023-02-28T01:52:34.142Z,31.60
2023-02-28T01:55:05.640Z,29.50
2023-02-28T01:57:39.460Z,31.90
2023-02-28T02:00:21.231Z,25.40
2023-02-28T02:02:54.314Z,21.60
2023-02-28T02:05:32.940Z,21.00
2023-02-28T02:08:07.864Z,22.50
2023-02-28T02:10:49.016Z,22.70
2023-02-28T02:13:30.375Z,22.30
2023-02-28T02:16:08.317Z,23.60
2023-02-28T02:19:24.479Z,23.00
2023-02-28T02:22:01.648Z,23.00
2023-02-28T02:25:11.293Z,24.60
2023-02-28T02:28:13.946Z,23.10
2023-02-28T02:31:02.999Z,23.70
2023-02-28T02:33:31.016Z,28.20
2023-02-28T02:36:08.713Z,22.30
2023-02-28T02:38:59.963Z,22.30
2023-02-28T02:41:54.622Z,24.80
2023-02-28T02:44:28.178Z,28.40
2023-02-28T02:47:10.749Z,24.90
2023-02-28T02:49:43.152Z,26.10
2023-02-28T02:52:15.871Z,24.40
2023-02-28T02:54:47.815Z,30.30
2023-02-28T02:57:35.338Z,27.30
2023-02-28T03:00:09.499Z,27.20
2023-02-28T03:02:39.110Z,23.90
2023-02-28T03:05:16.490Z,26.40
2023-02-28T03:07:44.885Z,26.70
2023-02-28T03:10:31.095Z,27.80
2023-02-28T03:13:23.830Z,29.90
2023-02-28T03:16:21.730Z,30.60
2023-02-28T03:19:08.039Z,27.50
2023-02-28T03:22:15.690Z,27.70
2023-02-28T03:25:00.943Z,26.30
2023-02-28T03:27:43.559Z,31.00
2023-02-28T03:30:22.664Z,26.40
2023-02-28T03:33:06.123Z,22.10
2023-02-28T03:35:40.261Z,30.90
2023-02-28T03:38:27.384Z,27.80
2023-02-28T03:41:10.773Z,33.40
2023-02-28T03:43:42.898Z,28.30
2023-02-28T03:46:17.131Z,29.60
2023-02-28T03:48:50.523Z,28.90
2023-02-28T03:51:24.152Z,30.80
2023-02-28T03:53:58.112Z,38.60
2023-02-28T03:56:34.309Z,37.00
2023-02-28T03:59:17.183Z,28.10
2023-02-28T04:01:48.598Z,23.70
2023-02-28T04:04:18.300Z,23.70
2023-02-28T04:06:46.858Z,38.30
2023-02-28T04:09:15.713Z,38.30
2023-02-28T04:11:45.721Z,41.60
2023-02-28T04:14:14.232Z,31.80
2023-02-28T04:16:42.989Z,27.70
2023-02-28T04:19:13.242Z,28.00
2023-02-28T04:21:46.003Z,27.80
2023-02-28T04:24:17.515Z,40.20
2023-02-28T04:26:48.120Z,33.50
2023-02-28T04:29:24.308Z,32.50
2023-02-28T04:31:54.393Z,27.40
2023-02-28T04:34:22.860Z,26.80
2023-02-28T04:37:06.101Z,24.80
2023-02-28T04:39:40.456Z,23.90
2023-02-28T04:42:09.126Z,33.00
2023-02-28T04:44:37.273Z,40.20
2023-02-28T04:47:05.263Z,32.50
2023-02-28T04:49:33.211Z,46.10
2023-02-28T04:52:01.193Z,40.80
2023-02-28T04:54:29.492Z,33.90
2023-02-28T04:56:57.458Z,33.30
2023-02-28T04:59:25.514Z,28.10
2023-02-28T05:01:53.554Z,28.60
2023-02-28T05:04:21.682Z,33.60
2023-02-28T05:06:49.664Z,27.90
2023-02-28T05:09:17.639Z,35.70
2023-02-28T05:11:45.639Z,28.60
2023-02-28T05:14:15.428Z,28.10
2023-02-28T05:16:43.811Z,23.90
2023-02-28T05:19:11.668Z,25.20
2023-02-28T05:21:59.342Z,33.00
2023-02-28T05:24:27.603Z,32.80
2023-02-28T05:26:56.113Z,28.80
2023-02-28T05:29:24.078Z,26.30
2023-02-28T05:31:52.242Z,24.70
2023-02-28T05:34:20.316Z,29.00
2023-02-28T05:36:48.304Z,30.60
2023-02-28T05:39:16.717Z,35.10
2023-02-28T05:41:44.946Z,42.20
2023-02-28T05:44:13.600Z,36.10
2023-02-28T05:46:41.683Z,34.60
2023-02-28T05:49:09.903Z,29.90
2023-02-28T05:51:40.951Z,24.40
2023-02-28T05:54:09.626Z,29.10
2023-02-28T05:56:40.244Z,32.50
2023-02-28T05:59:08.251Z,28.00
2023-02-28T06:01:38.340Z,27.50
2023-02-28T06:04:14.328Z,30.20
2023-02-28T06:06:49.035Z,31.50
2023-02-28T06:09:18.147Z,28.90
2023-02-28T06:11:46.079Z,26.70
2023-02-28T06:14:17.854Z,31.10
2023-02-28T06:16:46.035Z,31.00
2023-02-28T06:19:14.859Z,32.30
2023-02-28T06:21:42.845Z,32.60
2023-02-28T06:24:11.301Z,28.20
2023-02-28T06:26:39.255Z,27.90
2023-02-28T06:29:07.163Z,31.20
2023-02-28T06:31:35.309Z,33.60
2023-02-28T06:34:03.891Z,29.90
2023-02-28T06:36:31.968Z,28.60
2023-02-28T06:39:00.025Z,28.20
2023-02-28T06:41:29.135Z,29.10
2023-02-28T06:43:58.723Z,28.10
2023-02-28T06:46:26.678Z,30.90
2023-02-28T06:48:54.712Z,31.70
2023-02-28T06:51:23.615Z,29.00
2023-02-28T06:53:52.593Z,29.60
2023-02-28T06:56:21.505Z,29.10
2023-02-28T06:58:52.757Z,30.00
2023-02-28T07:01:21.023Z,30.90
2023-02-28T07:03:53.535Z,29.30
2023-02-28T07:06:23.827Z,29.80
2023-02-28T07:08:54.397Z,29.10
2023-02-28T07:11:26.738Z,29.70
2023-02-28T07:14:20.315Z,29.30
2023-02-28T07:16:48.662Z,28.80
2023-02-28T07:19:16.617Z,30.00
2023-02-28T07:21:44.560Z,31.40
2023-02-28T07:24:12.539Z,31.00
2023-02-28T07:26:40.516Z,29.70
2023-02-28T07:29:08.504Z,30.70
2023-02-28T07:31:36.523Z,31.50
2023-02-28T07:34:04.528Z,32.00
2023-02-28T07:36:32.531Z,33.40
2023-02-28T07:39:00.844Z,33.10
2023-02-28T07:41:31.365Z,32.80
2023-02-28T07:44:00.776Z,30.60
2023-02-28T07:46:30.944Z,34.00
2023-02-28T07:49:00.698Z,29.80
2023-02-28T07:51:28.927Z,27.30
2023-02-28T07:53:58.124Z,33.60
2023-02-28T07:56:26.307Z,27.10
2023-02-28T07:58:54.500Z,29.50
2023-02-28T08:01:23.240Z,30.60
2023-02-28T08:03:51.583Z,31.20
2023-02-28T08:06:23.196Z,29.70
2023-02-28T08:08:51.986Z,33.80
2023-02-28T08:11:19.907Z,31.30
2023-02-28T08:13:47.926Z,31.70
2023-02-28T08:16:18.854Z,33.80
2023-02-28T08:18:47.026Z,30.10
2023-02-28T08:21:15.011Z,31.10
2023-02-28T08:23:42.921Z,29.50
2023-02-28T08:26:11.041Z,29.00
2023-02-28T08:28:39.078Z,29.50
2023-02-28T08:31:12.066Z,30.00
2023-02-28T08:33:41.214Z,28.90
2023-02-28T08:36:10.057Z,29.50
2023-02-28T08:38:38.855Z,29.20
2023-02-28T08:41:10.686Z,30.40
2023-02-28T08:43:39.502Z,30.10
2023-02-28T08:46:08.467Z,32.70
2023-02-28T08:48:38.916Z,33.30
2023-02-28T08:51:10.581Z,36.40
2023-02-28T08:53:40.557Z,38.20
2023-02-28T08:56:11.645Z,34.40
2023-02-28T08:58:40.343Z,29.00
2023-02-28T09:01:10.965Z,25.70
2023-02-28T09:03:39.229Z,27.70
2023-02-28T09:06:07.347Z,27.70
2023-02-28T09:08:36.042Z,26.10
2023-02-28T09:11:07.205Z,23.70
2023-02-28T09:13:40.884Z,22.80
2023-02-28T09:16:12.708Z,22.70
2023-02-28T09:18:41.646Z,21.70
2023-02-28T09:21:14.599Z,21.20
2023-02-28T09:23:44.533Z,22.80
2023-02-28T09:26:23.325Z,22.70
2023-02-28T09:28:52.570Z,21.50
2023-02-28T09:31:26.670Z,21.00
2023-02-28T09:33:57.963Z,24.60
2023-02-28T09:36:37.926Z,25.40
2023-02-28T09:39:10.657Z,20.90
2023-02-28T09:41:48.523Z,18.90
2023-02-28T09:44:28.475Z,22.70
2023-02-28T09:47:01.218Z,22.00
2023-02-28T09:49:41.187Z,19.80
2023-02-28T09:52:20.726Z,19.50
2023-02-28T09:54:48.758Z,18.70
2023-02-28T09:57:40.305Z,17.70
2023-02-28T10:00:20.399Z,19.30
2023-02-28T10:02:51.151Z,19.40
2023-02-28T10:05:28.311Z,21.10
2023-02-28T10:08:06.214Z,18.00
2023-02-28T10:10:42.174Z,18.00
2023-02-28T10:13:33.861Z,18.60
2023-02-28T10:16:15.422Z,18.30
2023-02-28T10:18:48.970Z,18.90
2023-02-28T10:21:32.933Z,18.60
2023-02-28T10:26:45.355Z,16.60
2023-02-28T10:29:13.608Z,18.00
2023-02-28T10:31:41.965Z,17.80
2023-02-28T10:34:13.732Z,16.70
2023-02-28T10:36:44.839Z,16.10
2023-02-28T10:39:36.014Z,16.10
2023-02-28T10:42:04.816Z,15.40
2023-02-28T10:44:32.997Z,15.30
2023-02-28T10:47:01.193Z,14.80
2023-02-28T10:49:30.306Z,14.30
2023-02-28T10:52:01.907Z,14.10
2023-02-28T10:54:36.449Z,14.80
2023-02-28T10:57:22.380Z,14.20
2023-02-28T11:00:06.488Z,14.70
2023-02-28T11:02:38.812Z,14.30
2023-02-28T11:05:35.532Z,15.30
2023-02-28T11:08:17.538Z,15.10
2023-02-28T11:10:48.324Z,14.60
2023-02-28T11:13:20.673Z,14.80
2023-02-28T11:15:55.874Z,13.50
2023-02-28T11:18:27.722Z,14.60
2023-02-28T11:20:59.362Z,13.60
2023-02-28T11:23:30.242Z,14.60
2023-02-28T11:26:02.636Z,17.00
2023-02-28T11:28:36.126Z,14.30
2023-02-28T11:31:16.099Z,14.40
2023-02-28T11:33:53.057Z,14.80
2023-02-28T11:36:27.438Z,14.90
2023-02-28T11:39:17.021Z,15.30
2023-02-28T11:41:54.474Z,15.30
2023-02-28T11:44:44.098Z,13.70
2023-02-28T11:47:21.388Z,16.20
2023-02-28T11:50:06.268Z,14.80
2023-02-28T11:55:30.017Z,13.40
2023-02-28T11:58:15.870Z,14.10
2023-02-28T12:01:05.679Z,14.20
2023-02-28T12:04:05.540Z,13.40
2023-02-28T12:06:39.745Z,14.80
2023-02-28T12:09:29.073Z,15.10
2023-02-28T12:12:19.611Z,14.90
2023-02-28T12:15:00.956Z,12.70
2023-02-28T12:18:07.212Z,14.40
2023-02-28T12:20:47.555Z,12.90
2023-02-28T12:23:34.899Z,13.80
2023-02-28T12:26:17.721Z,14.00
2023-02-28T12:29:00.189Z,14.50
2023-02-28T12:31:33.379Z,13.60
2023-02-28T12:34:07.641Z,25.50
2023-02-28T12:36:37.800Z,13.40
2023-02-28T12:39:14.273Z,14.10
2023-02-28T12:41:47.292Z,13.20
2023-02-28T12:44:21.642Z,13.80
2023-02-28T12:46:56.507Z,15.10
2023-02-28T12:49:34.204Z,13.80
2023-02-28T12:52:04.160Z,14.90
2023-02-28T12:55:20.556Z,13.30
2023-02-28T12:58:01.907Z,13.60
2023-02-28T13:01:04.222Z,14.70
2023-02-28T13:03:54.170Z,14.00
2023-02-28T13:06:46.587Z,13.80
2023-02-28T13:09:16.832Z,15.00
2023-02-28T13:11:53.842Z,14.40
2023-02-28T13:14:36.814Z,15.00
2023-02-28T13:17:20.617Z,13.90
2023-02-28T13:19:55.002Z,14.60
2023-02-28T13:22:43.874Z,14.80
2023-02-28T13:25:24.184Z,14.40
2023-02-28T13:28:02.111Z,14.70
2023-02-28T13:30:52.919Z,14.70
2023-02-28T13:33:20.902Z,15.80
2023-02-28T13:35:49.043Z,16.30
2023-02-28T13:38:32.936Z,15.20
2023-02-28T13:41:31.048Z,15.10
2023-02-28T13:44:27.921Z,14.20
2023-02-28T13:47:00.199Z,16.20
2023-02-28T13:49:31.187Z,16.70
2023-02-28T13:52:18.922Z,14.30
2023-02-28T13:55:26.694Z,15.20
2023-02-28T13:58:36.578Z,15.20
2023-02-28T14:01:52.580Z,15.80
2023-02-28T14:04:35.913Z,17.60
2023-02-28T14:07:05.175Z,17.30
2023-02-28T14:09:37.609Z,15.50
2023-02-28T14:12:46.468Z,16.50
2023-02-28T14:15:34.048Z,16.50
2023-02-28T14:18:05.408Z,16.00
2023-02-28T14:20:35.755Z,17.70
2023-02-28T14:23:25.193Z,17.00
2023-02-28T14:26:31.083Z,16.10
2023-02-28T14:29:35.061Z,15.00
2023-02-28T14:32:38.408Z,15.50
2023-02-28T14:35:32.079Z,15.20
2023-02-28T14:38:00.650Z,15.00
2023-02-28T14:40:34.342Z,17.40
2023-02-28T14:43:06.952Z,15.70
2023-02-28T14:45:40.555Z,15.90
2023-02-28T14:48:11.359Z,16.20
2023-02-28T14:50:40.411Z,16.10
2023-02-28T14:53:20.069Z,15.40
2023-02-28T14:55:50.262Z,16.00
2023-02-28T14:58:36.809Z,15.80
2023-02-28T15:01:06.036Z,17.10
2023-02-28T15:03:39.698Z,18.70
2023-02-28T15:06:18.880Z,17.70
2023-02-28T15:08:49.271Z,17.20
2023-02-28T15:11:20.506Z,15.10
2023-02-28T15:13:59.395Z,16.70
2023-02-28T15:16:37.137Z,17.60
2023-02-28T15:19:17.400Z,22.80
2023-02-28T15:21:50.282Z,17.60
2023-02-28T15:24:43.552Z,17.90
2023-02-28T15:27:28.362Z,17.40
2023-02-28T15:30:01.944Z,16.40
2023-02-28T15:35:19.583Z,17.10
2023-02-28T15:37:48.913Z,17.90
2023-02-28T15:40:32.533Z,17.60
2023-02-28T15:43:04.657Z,17.70
2023-02-28T15:45:45.700Z,19.50
2023-02-28T15:48:21.205Z,20.60
2023-02-28T15:50:55.874Z,20.90
2023-02-28T15:53:31.721Z,24.50
2023-02-28T15:56:04.422Z,22.10
2023-02-28T15:58:34.133Z,19.80
2023-02-28T16:01:08.157Z,18.50
2023-02-28T16:03:44.408Z,18.70
2023-02-28T16:06:26.315Z,19.70
2023-02-28T16:08:54.319Z,22.90
2023-02-28T16:11:23.709Z,22.10
2023-02-28T16:13:53.501Z,19.60
2023-02-28T16:16:25.514Z,22.30
2023-02-28T16:18:54.928Z,21.40
2023-02-28T16:21:22.924Z,26.10
2023-02-28T16:23:50.967Z,25.40
2023-02-28T16:26:27.455Z,26.70
2023-02-28T16:28:56.264Z,23.60
2023-02-28T16:31:24.196Z,27.10
2023-02-28T16:33:52.573Z,27.60
2023-02-28T16:36:28.894Z,29.40
2023-02-28T16:38:58.217Z,36.80
2023-02-28T16:41:35.228Z,32.50
2023-02-28T16:44:10.452Z,33.70
2023-02-28T16:46:38.482Z,46.10
2023-02-28T16:49:12.517Z,52.60
2023-02-28T16:51:40.575Z,59.40
2023-02-28T16:54:08.537Z,54.50
2023-02-28T16:56:36.856Z,49.00
2023-02-28T16:59:04.954Z,45.10
2023-02-28T17:01:33.889Z,44.00
2023-02-28T17:04:02.139Z,41.10
2023-02-28T17:06:31.939Z,39.10
2023-02-28T17:09:00.433Z,61.50
2023-02-28T17:11:28.743Z,76.80
2023-02-28T17:13:57.105Z,75.40
2023-02-28T17:16:34.195Z,68.80
2023-02-28T17:19:05.315Z,68.90
2023-02-28T17:21:35.483Z,58.80
2023-02-28T17:24:03.768Z,42.00
2023-02-28T17:26:32.411Z,39.10
2023-02-28T17:29:00.932Z,37.30
2023-02-28T17:31:29.111Z,55.00
2023-02-28T17:33:57.114Z,45.40
2023-02-28T17:36:27.979Z,38.50
2023-02-28T17:38:56.579Z,42.20
2023-02-28T17:41:25.395Z,49.60
2023-02-28T17:43:53.941Z,52.20
2023-02-28T17:46:24.318Z,66.00
2023-02-28T17:48:54.335Z,53.40
2023-02-28T17:51:25.431Z,51.80
2023-02-28T17:53:53.778Z,71.70
2023-02-28T17:56:24.795Z,92.10
2023-02-28T17:58:55.293Z,67.70
2023-02-28T18:01:26.460Z,59.20
2023-02-28T18:03:55.796Z,61.50
2023-02-28T18:06:28.460Z,53.60
2023-02-28T18:08:57.295Z,57.90
2023-02-28T18:11:27.559Z,61.80
2023-02-28T18:13:58.630Z,64.50
2023-02-28T18:16:27.893Z,95.90
2023-02-28T18:18:57.980Z,100.00
2023-02-28T18:21:32.662Z,73.70
2023-02-28T18:24:01.317Z,65.90
2023-02-28T18:26:30.434Z,62.70
2023-02-28T18:28:59.391Z,53.30
2023-02-28T18:31:27.637Z,52.20
2023-02-28T18:33:55.708Z,54.00
2023-02-28T18:36:24.096Z,56.70
2023-02-28T18:38:52.295Z,71.20
2023-02-28T18:41:21.768Z,59.80
2023-02-28T18:43:52.089Z,51.90
2023-02-28T18:46:21.828Z,42.30
2023-02-28T18:48:50.054Z,52.10
2023-02-28T18:51:27.462Z,53.10
2023-02-28T18:53:55.771Z,54.00
2023-02-28T18:56:25.438Z,62.80
2023-02-28T18:58:53.712Z,77.20
2023-02-28T19:01:30.176Z,86.30
2023-02-28T19:04:01.168Z,91.10
2023-02-28T19:06:30.586Z,83.50
2023-02-28T19:09:01.627Z,83.30
2023-02-28T19:11:30.175Z,94.60
2023-02-28T19:13:58.868Z,80.60
2023-02-28T19:16:28.202Z,70.00
2023-02-28T19:18:58.414Z,57.00
2023-02-28T19:21:27.154Z,51.90
2023-02-28T19:23:55.258Z,52.40
2023-02-28T19:26:25.548Z,51.20
2023-02-28T19:28:53.603Z,50.60
2023-02-28T19:31:25.188Z,47.50
2023-02-28T19:33:53.635Z,43.60
2023-02-28T19:36:22.708Z,49.10
2023-02-28T19:38:51.003Z,60.60
2023-02-28T19:41:19.816Z,53.20
2023-02-28T19:43:47.973Z,50.30
2023-02-28T19:46:16.300Z,52.10
2023-02-28T19:48:45.172Z,54.60
2023-02-28T19:51:15.089Z,77.10
2023-02-28T19:53:45.666Z,61.50
2023-02-28T19:56:16.164Z,46.30
2023-02-28T19:58:44.769Z,40.30
2023-02-28T20:01:16.375Z,40.40
2023-02-28T20:03:48.659Z,41.00
2023-02-28T20:06:17.308Z,81.30
2023-02-28T20:08:45.388Z,61.90
2023-02-28T20:11:17.187Z,51.40
2023-02-28T20:13:45.618Z,46.90
2023-02-28T20:16:15.765Z,44.80
2023-02-28T20:18:44.802Z,48.50
2023-02-28T20:21:14.307Z,55.10
2023-02-28T20:23:43.366Z,53.10
2023-02-28T20:26:12.237Z,51.60
2023-02-28T20:28:41.460Z,48.20
2023-02-28T20:31:19.781Z,48.10
2023-02-28T20:33:49.476Z,47.10
2023-02-28T20:36:20.757Z,51.30
2023-02-28T20:38:50.126Z,49.90
2023-02-28T20:41:18.459Z,49.70
2023-02-28T20:43:47.144Z,49.70
2023-02-28T20:46:15.188Z,47.90
2023-02-28T20:48:43.432Z,51.70
2023-02-28T20:51:11.656Z,55.00
2023-02-28T20:53:39.669Z,63.40
2023-02-28T20:56:11.288Z,79.20
2023-02-28T20:58:40.166Z,104.40
2023-02-28T21:01:16.345Z,118.70
2023-02-28T21:03:47.047Z,218.30
2023-02-28T21:06:17.295Z,144.70
2023-02-28T21:08:45.645Z,88.00
2023-02-28T21:11:16.398Z,128.00
2023-02-28T21:13:46.299Z,138.70
2023-02-28T21:16:19.403Z,85.20
2023-02-28T21:18:48.564Z,73.60
2023-02-28T21:21:19.601Z,58.60
2023-02-28T21:23:49.042Z,59.30
2023-02-28T21:26:20.008Z,55.20
2023-02-28T21:29:01.891Z,42.80
2023-02-28T21:31:32.685Z,45.20
2023-02-28T21:34:02.533Z,53.20
2023-02-28T21:36:33.391Z,70.90
2023-02-28T21:39:22.004Z,56.00
2023-02-28T21:41:50.092Z,57.00
2023-02-28T21:44:22.819Z,60.00
2023-02-28T21:46:55.519Z,53.10
2023-02-28T21:49:24.014Z,50.50
2023-02-28T21:51:51.938Z,50.80
2023-02-28T21:54:19.940Z,50.60
2023-02-28T21:56:50.817Z,52.80
2023-02-28T21:59:20.555Z,49.30
2023-02-28T22:01:55.347Z,49.30
2023-02-28T22:04:23.806Z,49.50
2023-02-28T22:06:54.463Z,42.70
2023-02-28T22:09:22.982Z,43.80
2023-02-28T22:11:51.103Z,43.80
2023-02-28T22:14:19.677Z,44.90
2023-02-28T22:16:51.821Z,41.40
2023-02-28T22:19:21.725Z,47.70
2023-02-28T22:21:50.824Z,39.40
2023-02-28T22:24:20.906Z,61.30
2023-02-28T22:26:50.754Z,49.70
2023-02-28T22:29:19.245Z,48.90
2023-02-28T22:31:47.340Z,57.50
2023-02-28T22:34:15.608Z,52.50
2023-02-28T22:36:43.877Z,54.90
2023-02-28T22:39:11.964Z,57.80
2023-02-28T22:41:40.044Z,63.70
2023-02-28T22:44:08.468Z,64.10
2023-02-28T22:46:37.013Z,57.50
2023-02-28T22:49:06.187Z,49.10
2023-02-28T22:51:35.149Z,54.60
2023-02-28T22:54:58.977Z,51.00
2023-02-28T22:57:26.955Z,76.20
2023-02-28T22:59:54.961Z,48.50
2023-02-28T23:02:22.928Z,52.00
2023-02-28T23:04:50.993Z,47.10
2023-02-28T23:07:19.309Z,51.90
2023-02-28T23:09:50.862Z,54.50
2023-02-28T23:12:19.172Z,50.70
2023-02-28T23:14:49.219Z,51.90
2023-02-28T23:17:17.763Z,48.30
2023-02-28T23:19:45.801Z,51.70
2023-02-28T23:22:13.686Z,49.70
2023-02-28T23:24:41.704Z,47.90
2023-02-28T23:27:09.793Z,45.80
2023-02-28T23:29:37.648Z,46.50
2023-02-28T23:32:05.874Z,63.00
2023-02-28T23:34:34.023Z,52.80
2023-02-28T23:37:02.626Z,44.60
2023-02-28T23:39:31.803Z,47.00
2023-02-28T23:42:00.338Z,40.30
2023-02-28T23:44:28.346Z,38.60
2023-02-28T23:46:56.427Z,38.80
2023-02-28T23:49:24.487Z,40.40
2023-02-28T23:51:54.536Z,40.20
2023-02-28T23:54:23.432Z,35.20
2023-02-28T23:56:51.553Z,30.30
2023-02-28T23:59:19.526Z,28.70
