createdAt,value
2023-02-19T00:00:31.253Z,11.13
2023-02-19T00:10:31.543Z,10.99
2023-02-19T00:20:31.586Z,10.96
2023-02-19T00:30:31.908Z,10.94
2023-02-19T00:40:31.984Z,10.96
2023-02-19T00:50:32.356Z,10.88
2023-02-19T01:00:32.410Z,10.86
2023-02-19T01:10:32.682Z,10.81
2023-02-19T01:20:32.725Z,10.86
2023-02-19T01:30:33.382Z,10.83
2023-02-19T01:40:33.145Z,10.84
2023-02-19T01:50:33.362Z,10.92
2023-02-19T02:00:33.590Z,10.81
2023-02-19T02:10:33.742Z,10.71
2023-02-19T02:20:33.798Z,10.71
2023-02-19T02:30:34.087Z,10.88
2023-02-19T02:40:34.170Z,10.84
2023-02-19T02:50:34.357Z,10.96
2023-02-19T03:00:34.720Z,10.99
2023-02-19T03:10:34.682Z,10.95
2023-02-19T03:20:34.868Z,10.89
2023-02-19T03:30:35.160Z,10.84
2023-02-19T03:40:35.215Z,10.76
2023-02-19T03:50:35.411Z,10.40
2023-02-19T04:00:35.614Z,10.22
2023-02-19T04:10:35.810Z,10.09
2023-02-19T04:20:35.938Z,9.64
2023-02-19T04:30:36.290Z,9.40
2023-02-19T04:40:36.335Z,9.10
2023-02-19T04:50:36.436Z,9.10
2023-02-19T05:00:36.650Z,9.23
2023-02-19T05:10:36.754Z,9.32
2023-02-19T05:20:36.970Z,9.52
2023-02-19T05:30:37.180Z,9.34
2023-02-19T05:40:37.413Z,9.20
2023-02-19T05:50:39.703Z,9.25
2023-02-19T06:00:37.639Z,9.25
2023-02-19T06:10:37.841Z,9.13
2023-02-19T06:20:38.056Z,9.02
2023-02-19T06:30:38.411Z,8.90
2023-02-19T06:40:38.371Z,8.71
2023-02-19T06:50:38.653Z,8.66
2023-02-19T07:00:38.678Z,8.60
2023-02-19T07:10:38.740Z,8.68
2023-02-19T07:20:38.959Z,8.86
2023-02-19T07:30:39.168Z,9.12
2023-02-19T07:40:39.431Z,9.24
2023-02-19T07:50:39.538Z,9.13
2023-02-19T08:00:39.993Z,9.21
2023-02-19T08:10:39.866Z,9.35
2023-02-19T08:20:40.238Z,9.57
2023-02-19T08:30:40.367Z,9.58
2023-02-19T08:40:40.554Z,9.67
2023-02-19T08:50:40.552Z,9.76
2023-02-19T09:00:40.779Z,9.82
2023-02-19T09:10:40.998Z,9.63
2023-02-19T09:20:41.277Z,9.78
2023-02-19T09:30:41.656Z,9.75
2023-02-19T09:40:41.552Z,9.93
2023-02-19T09:50:41.688Z,10.32
2023-02-19T10:00:41.886Z,10.71
2023-02-19T10:10:42.217Z,10.71
2023-02-19T10:20:42.362Z,10.83
2023-02-19T10:30:42.614Z,10.70
2023-02-19T10:40:42.589Z,10.94
2023-02-19T10:50:42.866Z,11.20
2023-02-19T11:00:42.964Z,11.39
2023-02-19T11:10:44.341Z,11.70
2023-02-19T11:20:43.307Z,11.85
2023-02-19T11:30:43.564Z,11.64
2023-02-19T11:40:43.893Z,11.77
2023-02-19T11:50:43.927Z,11.65
2023-02-19T12:00:43.882Z,11.68
2023-02-19T12:10:44.171Z,11.07
2023-02-19T12:20:44.247Z,10.98
2023-02-19T12:30:44.748Z,11.35
2023-02-19T12:40:44.711Z,11.65
2023-02-19T12:50:44.787Z,11.71
2023-02-19T13:00:44.991Z,11.83
2023-02-19T13:10:45.194Z,11.85
2023-02-19T13:20:45.511Z,11.43
2023-02-19T13:30:45.766Z,11.09
2023-02-19T13:40:46.082Z,11.01
2023-02-19T13:50:45.928Z,11.16
2023-02-19T14:00:48.997Z,11.01
2023-02-19T14:10:46.588Z,11.03
2023-02-19T14:20:46.445Z,10.83
2023-02-19T14:30:46.892Z,10.95
2023-02-19T14:40:46.761Z,10.71
2023-02-19T14:50:46.978Z,10.83
2023-02-19T15:00:47.363Z,10.76
2023-02-19T15:10:47.310Z,10.68
2023-02-19T15:20:47.640Z,10.53
2023-02-19T15:30:47.688Z,10.44
2023-02-19T15:40:48.189Z,10.17
2023-02-19T15:50:48.021Z,10.06
2023-02-19T16:00:48.188Z,9.99
2023-02-19T16:10:48.695Z,9.86
2023-02-19T16:20:48.570Z,9.75
2023-02-19T16:30:48.952Z,9.67
2023-02-19T16:40:48.965Z,9.58
2023-02-19T16:50:49.088Z,9.50
2023-02-19T17:00:49.339Z,9.38
2023-02-19T17:10:49.752Z,9.23
2023-02-19T17:20:49.644Z,9.15
2023-02-19T17:30:49.846Z,8.94
2023-02-19T17:40:50.281Z,8.79
2023-02-19T17:50:50.279Z,8.76
2023-02-19T18:00:50.559Z,8.78
2023-02-19T18:10:50.632Z,8.84
2023-02-19T18:20:50.857Z,8.75
2023-02-19T18:30:51.272Z,8.72
2023-02-19T18:40:51.270Z,8.62
2023-02-19T18:50:51.373Z,8.68
2023-02-19T19:00:51.595Z,8.66
2023-02-19T19:10:51.857Z,8.54
2023-02-19T19:20:51.844Z,8.62
2023-02-19T19:30:52.095Z,8.65
2023-02-19T19:40:52.296Z,8.66
2023-02-19T19:50:52.376Z,8.62
2023-02-19T20:00:52.601Z,8.54
2023-02-19T20:10:52.815Z,8.48
2023-02-19T20:20:53.032Z,8.39
2023-02-19T20:30:53.292Z,8.35
2023-02-19T20:40:53.373Z,8.32
2023-02-19T20:50:53.496Z,8.32
2023-02-19T21:00:54.127Z,8.25
2023-02-19T21:10:53.881Z,8.28
2023-02-19T21:20:54.103Z,8.22
2023-02-19T21:30:54.309Z,8.17
2023-02-19T21:40:54.805Z,8.11
2023-02-19T21:50:54.709Z,8.15
2023-02-19T22:00:54.850Z,8.14
2023-02-19T22:10:54.940Z,8.07
2023-02-19T22:20:55.148Z,7.94
2023-02-19T22:30:55.361Z,7.92
2023-02-19T22:40:55.592Z,7.82
2023-02-19T22:50:55.696Z,7.82
2023-02-19T23:00:55.966Z,7.85
2023-02-19T23:10:56.043Z,7.90
2023-02-19T23:20:56.267Z,8.08
2023-02-19T23:30:56.619Z,8.14
2023-02-19T23:40:56.716Z,8.37
2023-02-19T23:50:56.825Z,8.39
