createdAt,value
2018-03-18T00:00:21.338Z,1.50
2018-03-18T00:02:50.375Z,1.60
2018-03-18T00:05:18.668Z,1.50
2018-03-18T00:07:47.170Z,1.50
2018-03-18T00:28:19.669Z,1.60
2018-03-18T00:30:48.012Z,1.60
2018-03-18T00:33:16.313Z,1.60
2018-03-18T00:53:49.158Z,1.50
2018-03-18T00:56:17.431Z,1.50
2018-03-18T00:58:45.733Z,1.40
2018-03-18T01:01:14.997Z,1.40
2018-03-18T01:21:45.789Z,1.30
2018-03-18T01:24:14.892Z,1.40
2018-03-18T01:26:43.918Z,1.40
2018-03-18T01:29:12.197Z,1.40
2018-03-18T01:31:40.711Z,1.40
2018-03-18T01:34:08.980Z,1.40
2018-03-18T01:36:37.260Z,1.40
2018-03-18T01:39:05.672Z,1.40
2018-03-18T01:41:33.956Z,1.40
2018-03-18T01:44:02.232Z,1.40
2018-03-18T01:46:30.746Z,1.50
2018-03-18T01:48:59.128Z,1.50
2018-03-18T01:51:27.387Z,1.50
2018-03-18T01:53:55.714Z,1.50
2018-03-18T01:56:24.076Z,1.50
2018-03-18T01:58:53.104Z,1.30
2018-03-18T02:01:21.424Z,1.30
2018-03-18T02:03:49.700Z,1.30
2018-03-18T02:06:17.963Z,1.30
2018-03-18T02:08:46.211Z,1.30
2018-03-18T02:11:14.513Z,1.30
2018-03-18T02:13:42.772Z,1.20
2018-03-18T02:16:11.066Z,1.20
2018-03-18T02:18:39.345Z,1.20
2018-03-18T02:21:07.587Z,1.20
2018-03-18T02:23:35.888Z,1.20
2018-03-18T02:26:04.134Z,1.20
2018-03-18T02:46:37.236Z,1.10
2018-03-18T02:49:05.503Z,1.10
2018-03-18T02:51:33.779Z,1.00
2018-03-18T02:54:02.046Z,1.00
2018-03-18T02:56:30.325Z,1.00
2018-03-18T02:58:58.560Z,1.00
2018-03-18T03:01:27.829Z,1.00
2018-03-18T03:03:56.092Z,1.00
2018-03-18T03:06:24.375Z,1.00
2018-03-18T03:26:59.662Z,1.00
2018-03-18T03:29:27.933Z,1.00
2018-03-18T03:31:56.254Z,1.00
2018-03-18T03:34:25.570Z,1.00
2018-03-18T03:36:54.599Z,1.00
2018-03-18T03:39:22.878Z,0.90
2018-03-18T03:41:51.346Z,1.00
2018-03-18T03:44:19.599Z,1.00
2018-03-18T03:46:48.705Z,0.90
2018-03-18T03:49:17.997Z,0.90
2018-03-18T03:51:46.355Z,0.80
2018-03-18T03:54:14.583Z,0.90
2018-03-18T03:56:42.909Z,0.90
2018-03-18T03:59:11.143Z,0.90
2018-03-18T04:19:43.408Z,0.80
2018-03-18T04:22:11.757Z,0.80
2018-03-18T04:24:40.012Z,0.80
2018-03-18T04:27:08.535Z,0.90
2018-03-18T04:29:36.941Z,0.90
2018-03-18T04:32:05.240Z,0.90
2018-03-18T04:34:34.496Z,0.80
2018-03-18T04:37:02.805Z,0.80
2018-03-18T04:39:31.035Z,0.90
2018-03-18T04:41:59.317Z,0.80
2018-03-18T05:02:32.759Z,0.80
2018-03-18T05:05:01.240Z,0.80
2018-03-18T05:07:29.479Z,0.80
2018-03-18T05:09:57.789Z,0.70
2018-03-18T05:12:26.104Z,0.70
2018-03-18T05:14:54.405Z,0.70
2018-03-18T05:17:23.463Z,0.70
2018-03-18T05:19:51.872Z,0.70
2018-03-18T05:22:20.176Z,0.70
2018-03-18T05:24:48.478Z,0.70
2018-03-18T05:27:16.916Z,0.60
2018-03-18T05:29:45.159Z,0.50
2018-03-18T05:32:13.472Z,0.50
2018-03-18T05:34:41.759Z,0.40
2018-03-18T05:55:15.563Z,0.40
2018-03-18T05:57:44.012Z,0.40
2018-03-18T06:00:12.254Z,0.50
2018-03-18T06:02:40.510Z,0.50
2018-03-18T06:05:08.849Z,0.50
2018-03-18T06:07:37.116Z,0.50
2018-03-18T06:10:05.380Z,0.50
2018-03-18T06:12:34.489Z,0.50
2018-03-18T06:15:03.172Z,0.50
2018-03-18T06:35:34.747Z,0.70
2018-03-18T06:38:03.061Z,0.60
2018-03-18T06:40:31.330Z,0.70
2018-03-18T06:42:59.640Z,0.80
2018-03-18T06:45:27.917Z,0.80
2018-03-18T06:47:56.147Z,0.80
2018-03-18T06:50:25.303Z,0.90
2018-03-18T06:52:53.592Z,0.90
2018-03-18T06:55:21.891Z,0.90
2018-03-18T06:57:50.190Z,0.90
2018-03-18T07:00:19.190Z,0.90
2018-03-18T07:02:47.878Z,0.80
2018-03-18T07:23:27.675Z,1.00
2018-03-18T07:25:55.958Z,1.10
2018-03-18T07:28:24.261Z,1.10
2018-03-18T07:30:52.555Z,1.30
2018-03-18T07:33:20.795Z,1.30
2018-03-18T07:35:49.076Z,1.30
2018-03-18T07:38:17.549Z,1.30
2018-03-18T07:40:45.835Z,1.30
2018-03-18T07:43:14.103Z,1.30
2018-03-18T07:45:42.407Z,1.30
2018-03-18T07:48:10.679Z,1.30
2018-03-18T07:50:38.998Z,1.40
2018-03-18T08:11:12.242Z,1.30
2018-03-18T08:13:41.240Z,1.30
2018-03-18T08:16:09.544Z,1.30
2018-03-18T08:18:37.822Z,1.40
2018-03-18T08:39:08.498Z,1.30
2018-03-18T08:41:37.008Z,1.30
2018-03-18T08:44:05.280Z,1.30
2018-03-18T08:46:33.560Z,1.40
2018-03-18T08:49:01.920Z,1.40
2018-03-18T08:51:30.228Z,1.40
2018-03-18T08:53:58.471Z,1.30
2018-03-18T09:14:31.240Z,1.20
2018-03-18T09:35:02.916Z,1.60
2018-03-18T09:37:31.166Z,1.60
2018-03-18T09:58:02.004Z,1.50
2018-03-18T10:00:30.292Z,1.50
2018-03-18T10:02:58.599Z,1.50
2018-03-18T10:05:26.902Z,1.50
2018-03-18T10:07:55.577Z,1.50
2018-03-18T10:28:28.171Z,1.80
2018-03-18T10:30:56.689Z,1.90
2018-03-18T10:33:25.719Z,2.10
2018-03-18T10:35:53.966Z,2.10
2018-03-18T10:38:23.245Z,2.20
2018-03-18T10:40:51.516Z,2.20
2018-03-18T10:43:19.863Z,2.20
2018-03-18T10:45:48.380Z,2.00
2018-03-18T10:48:16.653Z,2.00
2018-03-18T10:50:44.913Z,1.90
2018-03-18T10:53:13.202Z,2.00
2018-03-18T11:13:46.764Z,1.90
2018-03-18T11:16:15.051Z,2.00
2018-03-18T11:18:44.379Z,2.20
2018-03-18T11:21:12.665Z,2.20
2018-03-18T11:41:44.980Z,2.20
2018-03-18T11:44:13.234Z,2.10
2018-03-18T11:46:41.535Z,2.20
2018-03-18T12:07:12.489Z,2.40
2018-03-18T12:09:40.782Z,2.40
2018-03-18T12:12:09.022Z,2.30
2018-03-18T12:14:37.356Z,2.40
2018-03-18T12:17:05.645Z,2.20
2018-03-18T12:19:33.913Z,2.20
2018-03-18T12:40:19.215Z,2.50
2018-03-18T12:42:59.465Z,2.50
2018-03-18T12:45:27.944Z,2.50
2018-03-18T12:47:56.229Z,2.50
2018-03-18T12:50:24.508Z,2.60
2018-03-18T12:52:53.029Z,2.80
2018-03-18T12:55:22.080Z,2.80
2018-03-18T12:57:50.401Z,2.80
2018-03-18T13:00:18.902Z,2.80
2018-03-18T13:02:47.932Z,2.80
2018-03-18T13:05:16.171Z,2.70
2018-03-18T13:07:45.348Z,2.70
2018-03-18T13:10:13.653Z,2.70
2018-03-18T13:12:41.887Z,2.60
2018-03-18T13:33:14.326Z,2.70
2018-03-18T13:35:43.400Z,2.80
2018-03-18T13:38:11.674Z,2.70
2018-03-18T13:40:39.950Z,2.70
2018-03-18T14:01:11.305Z,3.10
2018-03-18T14:03:40.435Z,3.00
2018-03-18T14:06:08.733Z,2.80
2018-03-18T14:08:36.970Z,2.70
2018-03-18T14:11:05.387Z,2.70
2018-03-18T14:31:37.122Z,2.70
2018-03-18T14:34:05.881Z,2.60
2018-03-18T14:36:34.923Z,2.70
2018-03-18T14:57:07.717Z,2.70
2018-03-18T15:17:39.848Z,2.70
2018-03-18T15:20:08.175Z,2.60
2018-03-18T15:22:36.448Z,2.70
2018-03-18T15:25:04.746Z,2.70
2018-03-18T15:27:33.073Z,2.70
2018-03-18T15:30:02.168Z,2.60
2018-03-18T15:50:35.671Z,2.30
2018-03-18T15:53:03.939Z,2.30
2018-03-18T15:55:32.217Z,2.30
2018-03-18T16:16:05.867Z,2.20
2018-03-18T16:18:34.109Z,2.10
2018-03-18T16:39:08.380Z,2.00
2018-03-18T16:59:39.996Z,1.80
2018-03-18T17:20:12.319Z,1.80
2018-03-18T17:22:40.942Z,1.80
2018-03-18T17:43:14.660Z,1.70
2018-03-18T17:45:55.024Z,1.70
2018-03-18T17:48:35.283Z,1.70
2018-03-18T18:09:07.579Z,1.50
2018-03-18T18:11:35.886Z,1.50
2018-03-18T18:32:08.231Z,1.30
2018-03-18T18:34:36.706Z,1.30
2018-03-18T18:37:04.970Z,1.20
2018-03-18T18:39:33.222Z,1.10
2018-03-18T19:00:06.497Z,1.00
2018-03-18T19:02:34.767Z,1.00
2018-03-18T19:05:03.014Z,1.10
2018-03-18T19:07:31.320Z,1.00
2018-03-18T19:09:59.601Z,1.00
2018-03-18T19:30:29.560Z,1.00
2018-03-18T19:32:57.843Z,1.00
2018-03-18T19:53:32.705Z,1.00
2018-03-18T20:14:03.680Z,1.10
2018-03-18T20:16:31.937Z,1.10
2018-03-18T20:19:00.183Z,1.00
2018-03-18T20:21:28.498Z,1.00
2018-03-18T20:23:56.811Z,1.00
2018-03-18T20:26:25.896Z,1.00
2018-03-18T20:46:59.053Z,0.80
2018-03-18T20:49:27.325Z,0.80
2018-03-18T21:09:59.256Z,0.80
2018-03-18T21:30:30.974Z,0.80
2018-03-18T21:32:59.296Z,0.80
2018-03-18T21:35:27.593Z,0.80
2018-03-18T21:56:00.016Z,0.80
2018-03-18T21:58:29.023Z,0.80
2018-03-18T22:00:58.026Z,0.80
2018-03-18T22:03:26.544Z,0.80
2018-03-18T22:05:54.854Z,0.80
2018-03-18T22:08:23.104Z,0.80
2018-03-18T22:10:51.463Z,0.80
2018-03-18T22:13:19.746Z,0.90
2018-03-18T22:15:47.995Z,0.90
2018-03-18T22:36:20.299Z,0.90
2018-03-18T22:38:49.405Z,0.90
2018-03-18T22:59:22.398Z,0.80
2018-03-18T23:01:50.692Z,0.80
2018-03-18T23:04:19.748Z,0.90
2018-03-18T23:24:50.459Z,0.80
2018-03-18T23:45:23.115Z,0.70
2018-03-18T23:47:51.408Z,0.70
2018-03-18T23:50:19.696Z,0.70
2018-03-18T23:52:47.933Z,0.60
2018-03-18T23:55:16.440Z,0.70
2018-03-18T23:57:44.678Z,0.60
