createdAt,value
2018-06-12T00:01:54.859Z,68.80
2018-06-12T00:04:24.342Z,69.50
2018-06-12T00:06:53.844Z,69.00
2018-06-12T00:09:23.448Z,69.60
2018-06-12T00:11:52.950Z,69.70
2018-06-12T00:14:22.421Z,69.80
2018-06-12T00:16:51.885Z,69.40
2018-06-12T00:19:21.567Z,68.80
2018-06-12T00:21:51.108Z,69.20
2018-06-12T00:24:20.583Z,69.50
2018-06-12T00:26:50.042Z,69.70
2018-06-12T00:29:19.654Z,70.00
2018-06-12T00:31:49.110Z,69.90
2018-06-12T00:34:18.564Z,68.90
2018-06-12T00:36:48.172Z,70.00
2018-06-12T00:39:18.322Z,69.90
2018-06-12T00:41:47.772Z,69.90
2018-06-12T00:44:17.217Z,70.20
2018-06-12T00:46:46.772Z,70.00
2018-06-12T00:49:16.292Z,69.90
2018-06-12T00:51:45.782Z,70.10
2018-06-12T00:54:15.418Z,70.60
2018-06-12T00:57:01.881Z,71.00
2018-06-12T00:59:31.485Z,71.30
2018-06-12T01:02:01.014Z,71.10
2018-06-12T01:04:30.473Z,70.40
2018-06-12T01:06:59.959Z,71.30
2018-06-12T01:09:29.421Z,70.80
2018-06-12T01:11:58.869Z,71.20
2018-06-12T01:14:28.305Z,71.30
2018-06-12T01:16:57.807Z,71.30
2018-06-12T01:19:27.359Z,71.10
2018-06-12T01:21:56.786Z,72.00
2018-06-12T01:24:26.205Z,72.20
2018-06-12T01:26:55.712Z,72.40
2018-06-12T01:29:25.333Z,72.50
2018-06-12T01:31:54.793Z,72.30
2018-06-12T01:34:24.239Z,72.10
2018-06-12T01:36:54.345Z,72.30
2018-06-12T01:39:23.918Z,72.70
2018-06-12T01:41:53.351Z,72.90
2018-06-12T01:44:22.797Z,72.90
2018-06-12T01:46:52.323Z,73.20
2018-06-12T01:49:21.728Z,73.20
2018-06-12T01:51:51.156Z,73.50
2018-06-12T01:54:20.805Z,73.00
2018-06-12T01:56:50.355Z,73.40
2018-06-12T01:59:19.762Z,73.40
2018-06-12T02:06:48.478Z,73.90
2018-06-12T02:15:23.601Z,74.00
2018-06-12T02:17:52.996Z,74.50
2018-06-12T02:20:22.409Z,74.60
2018-06-12T02:22:51.942Z,74.60
2018-06-12T02:25:21.376Z,74.40
2018-06-12T02:27:50.787Z,75.10
2018-06-12T02:30:20.316Z,74.40
2018-06-12T02:32:49.941Z,74.50
2018-06-12T02:35:19.356Z,74.60
2018-06-12T02:37:48.768Z,74.20
2018-06-12T02:40:18.274Z,74.50
2018-06-12T02:42:47.895Z,74.40
2018-06-12T02:45:17.348Z,74.80
2018-06-12T02:47:46.770Z,74.70
2018-06-12T02:50:16.951Z,74.80
2018-06-12T02:52:46.547Z,75.10
2018-06-12T02:55:15.954Z,74.50
2018-06-12T02:57:45.407Z,74.80
2018-06-12T03:00:14.963Z,74.70
2018-06-12T03:02:44.412Z,74.40
2018-06-12T03:05:13.836Z,73.70
2018-06-12T03:07:43.287Z,74.20
2018-06-12T03:10:12.851Z,74.50
2018-06-12T03:12:42.253Z,74.50
2018-06-12T03:15:11.685Z,73.90
2018-06-12T03:17:41.235Z,74.00
2018-06-12T03:20:10.997Z,74.10
2018-06-12T03:22:40.405Z,74.00
2018-06-12T03:25:09.842Z,74.40
2018-06-12T03:27:39.291Z,74.30
2018-06-12T03:30:08.700Z,74.00
2018-06-12T03:32:38.147Z,74.60
2018-06-12T03:35:07.611Z,74.80
2018-06-12T03:37:37.174Z,74.70
2018-06-12T03:40:06.584Z,74.60
2018-06-12T03:42:36.015Z,74.50
2018-06-12T03:45:05.948Z,74.60
2018-06-12T03:47:35.344Z,74.40
2018-06-12T03:50:04.801Z,74.20
2018-06-12T03:52:34.203Z,74.40
2018-06-12T03:55:03.695Z,73.90
2018-06-12T03:57:33.127Z,73.70
2018-06-12T04:00:02.541Z,74.10
2018-06-12T04:02:32.046Z,73.70
2018-06-12T04:05:01.599Z,74.20
2018-06-12T04:07:31.021Z,74.20
2018-06-12T04:10:00.461Z,73.70
2018-06-12T04:12:29.989Z,74.40
2018-06-12T04:14:59.549Z,74.00
2018-06-12T04:17:28.972Z,73.70
2018-06-12T04:19:58.387Z,74.10
2018-06-12T04:22:27.913Z,74.00
2018-06-12T04:24:57.474Z,73.60
2018-06-12T04:27:26.871Z,73.40
2018-06-12T04:29:56.390Z,73.10
2018-06-12T04:32:25.870Z,72.90
2018-06-12T04:34:55.266Z,72.50
2018-06-12T04:37:24.691Z,72.40
2018-06-12T04:39:54.180Z,72.10
2018-06-12T04:42:23.836Z,72.20
2018-06-12T04:44:53.272Z,72.00
2018-06-12T04:47:23.258Z,71.80
2018-06-12T04:49:52.906Z,71.80
2018-06-12T04:52:22.439Z,71.40
2018-06-12T04:54:52.048Z,71.10
2018-06-12T04:57:21.497Z,71.20
2018-06-12T04:59:51.096Z,70.40
2018-06-12T05:02:20.607Z,70.10
2018-06-12T05:04:50.019Z,70.80
2018-06-12T05:07:19.586Z,70.20
2018-06-12T05:09:49.160Z,71.00
2018-06-12T05:12:18.607Z,70.80
2018-06-12T05:14:48.086Z,70.70
2018-06-12T05:17:17.713Z,70.50
2018-06-12T05:19:47.190Z,70.30
2018-06-12T05:22:16.679Z,70.00
2018-06-12T05:24:46.098Z,70.30
2018-06-12T05:27:15.581Z,70.80
2018-06-12T05:29:45.094Z,70.10
2018-06-12T05:32:14.496Z,70.20
2018-06-12T05:34:43.947Z,70.00
2018-06-12T05:37:13.518Z,69.60
2018-06-12T05:39:43.200Z,67.90
2018-06-12T05:42:12.760Z,68.50
2018-06-12T05:44:42.216Z,68.70
2018-06-12T05:47:11.718Z,67.80
2018-06-12T05:49:41.126Z,67.20
2018-06-12T05:52:10.558Z,66.50
2018-06-12T05:54:40.134Z,67.10
2018-06-12T05:57:09.788Z,66.10
2018-06-12T05:59:39.269Z,66.30
2018-06-12T06:02:08.809Z,65.20
2018-06-12T06:04:38.391Z,65.50
2018-06-12T06:07:08.064Z,66.10
2018-06-12T06:09:37.472Z,65.30
2018-06-12T06:14:36.164Z,65.20
2018-06-12T06:17:05.569Z,65.10
2018-06-12T06:19:34.994Z,64.90
2018-06-12T06:22:04.573Z,65.70
2018-06-12T06:24:34.149Z,64.20
2018-06-12T06:27:03.591Z,63.70
2018-06-12T06:29:33.052Z,63.50
2018-06-12T06:32:02.504Z,64.10
2018-06-12T06:34:31.949Z,62.00
2018-06-12T06:37:01.364Z,62.20
2018-06-12T06:39:30.828Z,62.70
2018-06-12T06:42:00.443Z,61.70
2018-06-12T06:44:29.913Z,62.00
2018-06-12T06:46:59.408Z,62.30
2018-06-12T06:49:28.868Z,62.10
2018-06-12T06:51:58.355Z,60.30
2018-06-12T06:54:27.811Z,60.30
2018-06-12T06:56:57.257Z,60.80
2018-06-12T06:59:26.798Z,61.20
2018-06-12T07:01:56.202Z,61.50
2018-06-12T07:04:25.588Z,61.00
2018-06-12T07:06:55.086Z,61.80
2018-06-12T07:09:24.656Z,60.60
2018-06-12T07:11:54.107Z,60.40
2018-06-12T07:14:23.571Z,60.70
2018-06-12T07:16:53.040Z,61.00
2018-06-12T07:19:22.680Z,59.00
2018-06-12T07:21:52.181Z,59.80
2018-06-12T07:26:50.886Z,60.10
2018-06-12T07:29:20.361Z,59.00
2018-06-12T07:31:49.767Z,57.30
2018-06-12T07:34:19.374Z,55.90
2018-06-12T07:36:48.803Z,56.00
2018-06-12T07:39:18.250Z,55.70
2018-06-12T07:41:47.713Z,56.30
2018-06-12T07:44:17.219Z,55.00
2018-06-12T07:46:46.688Z,55.60
2018-06-12T07:49:16.149Z,53.90
2018-06-12T07:51:45.603Z,54.70
2018-06-12T07:54:15.147Z,54.10
2018-06-12T07:59:13.809Z,55.60
2018-06-12T08:01:43.293Z,54.40
2018-06-12T08:04:12.816Z,54.90
2018-06-12T08:06:42.275Z,54.90
2018-06-12T08:09:11.713Z,54.70
2018-06-12T08:11:41.209Z,54.20
2018-06-12T08:14:10.653Z,53.50
2018-06-12T08:16:40.113Z,53.10
2018-06-12T08:19:09.617Z,53.10
2018-06-12T08:21:39.132Z,54.20
2018-06-12T08:24:08.670Z,52.70
2018-06-12T08:26:38.101Z,53.20
2018-06-12T08:29:07.700Z,51.70
2018-06-12T08:31:37.211Z,52.10
2018-06-12T08:34:06.631Z,52.10
2018-06-12T08:36:36.093Z,51.60
2018-06-12T08:39:08.163Z,51.50
2018-06-12T08:41:37.721Z,51.20
2018-06-12T08:44:07.311Z,51.60
2018-06-12T08:46:36.746Z,49.60
2018-06-12T08:49:06.428Z,51.10
2018-06-12T08:51:36.004Z,50.70
2018-06-12T08:54:05.590Z,50.70
2018-06-12T08:56:35.021Z,51.30
2018-06-12T08:59:04.459Z,49.90
2018-06-12T09:01:34.009Z,49.50
2018-06-12T09:04:03.499Z,51.10
2018-06-12T09:06:32.955Z,49.80
2018-06-12T09:09:02.510Z,49.30
2018-06-12T09:11:31.969Z,48.40
2018-06-12T09:14:01.395Z,49.00
2018-06-12T09:16:30.845Z,50.30
2018-06-12T09:19:00.390Z,48.20
2018-06-12T09:21:29.930Z,49.80
2018-06-12T09:23:59.352Z,49.40
2018-06-12T09:26:28.807Z,49.40
2018-06-12T09:28:58.400Z,49.80
2018-06-12T09:31:27.829Z,48.90
2018-06-12T09:33:57.282Z,48.20
2018-06-12T09:36:32.103Z,49.40
2018-06-12T09:39:01.656Z,48.20
2018-06-12T09:41:31.065Z,47.30
2018-06-12T09:44:00.520Z,47.30
2018-06-12T09:46:29.974Z,47.00
2018-06-12T09:48:59.373Z,47.60
2018-06-12T09:51:28.880Z,45.40
2018-06-12T09:53:58.404Z,46.50
2018-06-12T09:56:27.839Z,44.40
2018-06-12T09:58:57.262Z,46.90
2018-06-12T10:01:26.815Z,46.50
2018-06-12T10:03:56.338Z,48.30
2018-06-12T10:06:25.776Z,48.80
2018-06-12T10:08:55.230Z,47.20
2018-06-12T10:11:24.776Z,48.00
2018-06-12T10:13:54.636Z,45.00
2018-06-12T10:16:24.192Z,47.20
2018-06-12T10:18:53.649Z,47.50
2018-06-12T10:21:23.136Z,46.80
2018-06-12T10:23:52.686Z,46.50
2018-06-12T10:26:22.212Z,46.20
2018-06-12T10:28:51.752Z,47.30
2018-06-12T10:31:21.236Z,45.80
2018-06-12T10:33:50.741Z,46.00
2018-06-12T10:36:20.261Z,45.30
2018-06-12T10:38:49.824Z,41.50
2018-06-12T10:43:48.455Z,43.00
2018-06-12T10:46:17.962Z,41.10
2018-06-12T10:48:47.539Z,42.90
2018-06-12T10:51:17.908Z,42.10
2018-06-12T10:53:47.361Z,41.90
2018-06-12T10:56:16.799Z,41.50
2018-06-12T10:58:46.254Z,43.10
2018-06-12T11:01:15.747Z,43.40
2018-06-12T11:03:45.227Z,43.20
2018-06-12T11:06:14.783Z,43.30
2018-06-12T11:08:44.226Z,45.90
2018-06-12T11:11:13.730Z,45.60
2018-06-12T11:13:44.194Z,44.30
2018-06-12T11:16:13.794Z,46.70
2018-06-12T11:18:43.359Z,45.80
2018-06-12T11:21:12.916Z,47.30
2018-06-12T11:23:42.410Z,46.70
2018-06-12T11:26:12.378Z,47.40
2018-06-12T11:28:41.876Z,47.80
2018-06-12T11:31:12.957Z,47.90
2018-06-12T11:33:42.636Z,48.70
2018-06-12T11:36:12.693Z,47.80
2018-06-12T11:38:42.755Z,47.90
2018-06-12T11:43:41.793Z,48.10
2018-06-12T11:46:11.209Z,49.20
2018-06-12T11:48:40.761Z,48.90
2018-06-12T11:51:10.911Z,48.40
2018-06-12T11:56:09.638Z,51.10
2018-06-12T11:58:39.242Z,50.80
2018-06-12T12:01:08.695Z,50.60
2018-06-12T12:03:38.200Z,50.70
2018-06-12T12:06:07.664Z,54.10
2018-06-12T12:08:37.288Z,54.80
2018-06-12T12:11:07.104Z,56.60
2018-06-12T12:13:36.592Z,56.80
2018-06-12T12:16:06.054Z,57.60
2018-06-12T12:18:35.505Z,59.20
2018-06-12T12:21:04.964Z,61.20
2018-06-12T12:23:35.154Z,62.60
2018-06-12T12:26:04.556Z,63.30
2018-06-12T12:28:34.117Z,63.10
2018-06-12T12:31:03.647Z,62.50
2018-06-12T12:33:33.054Z,63.50
2018-06-12T12:36:02.573Z,63.70
2018-06-12T12:38:32.832Z,62.50
2018-06-12T12:41:02.404Z,63.80
2018-06-12T12:43:31.855Z,62.90
2018-06-12T12:46:01.452Z,60.80
2018-06-12T12:48:31.434Z,61.40
2018-06-12T12:51:00.942Z,61.90
2018-06-12T12:53:30.341Z,63.50
2018-06-12T12:55:59.887Z,61.10
2018-06-12T12:58:29.449Z,63.50
2018-06-12T13:00:58.863Z,64.10
2018-06-12T13:03:28.301Z,64.00
2018-06-12T13:05:57.761Z,63.70
2018-06-12T13:08:27.316Z,64.20
2018-06-12T13:10:56.777Z,66.10
2018-06-12T13:13:26.244Z,65.30
2018-06-12T13:15:56.489Z,66.10
2018-06-12T13:18:26.007Z,66.40
2018-06-12T13:20:55.425Z,66.30
2018-06-12T13:23:24.870Z,63.40
2018-06-12T13:25:54.428Z,66.40
2018-06-12T13:28:23.823Z,65.10
2018-06-12T13:30:53.244Z,65.30
2018-06-12T13:33:22.783Z,63.60
2018-06-12T13:35:52.383Z,66.20
2018-06-12T13:38:21.824Z,66.20
2018-06-12T13:40:51.229Z,65.40
2018-06-12T13:43:20.805Z,64.00
2018-06-12T13:45:50.395Z,64.20
2018-06-12T13:48:19.974Z,65.00
2018-06-12T13:50:50.387Z,65.40
2018-06-12T13:53:19.931Z,63.50
2018-06-12T13:55:49.384Z,65.50
2018-06-12T13:58:18.828Z,63.90
2018-06-12T14:00:48.279Z,63.60
2018-06-12T14:03:17.831Z,64.40
2018-06-12T14:05:47.263Z,65.30
2018-06-12T14:08:16.675Z,66.80
2018-06-12T14:10:46.177Z,68.50
2018-06-12T14:13:15.661Z,67.50
2018-06-12T14:15:46.116Z,69.40
2018-06-12T14:18:15.557Z,68.10
2018-06-12T14:20:45.081Z,69.00
2018-06-12T14:23:14.568Z,70.60
2018-06-12T14:25:44.011Z,71.10
2018-06-12T14:28:13.539Z,70.70
2018-06-12T14:30:43.045Z,70.50
2018-06-12T14:33:12.683Z,68.20
2018-06-12T14:35:42.123Z,66.50
2018-06-12T14:38:11.868Z,63.50
2018-06-12T14:40:41.405Z,63.50
2018-06-12T14:43:10.841Z,57.00
2018-06-12T14:45:40.245Z,54.60
2018-06-12T14:48:09.667Z,53.40
2018-06-12T14:50:39.973Z,51.30
2018-06-12T14:53:09.417Z,52.50
2018-06-12T14:55:38.826Z,52.90
2018-06-12T14:58:08.299Z,50.20
2018-06-12T15:00:37.898Z,45.80
2018-06-12T15:03:07.447Z,42.00
2018-06-12T15:05:36.892Z,43.70
2018-06-12T15:08:06.461Z,43.40
2018-06-12T15:10:36.021Z,44.20
2018-06-12T15:13:05.510Z,44.60
2018-06-12T15:15:34.907Z,43.00
2018-06-12T15:18:04.420Z,39.50
2018-06-12T15:20:33.915Z,35.60
2018-06-12T15:23:03.437Z,34.60
2018-06-12T15:25:32.867Z,37.40
2018-06-12T15:28:02.390Z,38.40
2018-06-12T15:30:31.871Z,38.10
2018-06-12T15:33:01.302Z,39.60
2018-06-12T15:35:30.865Z,41.10
2018-06-12T15:38:00.481Z,43.40
2018-06-12T15:40:32.475Z,41.50
2018-06-12T15:43:02.217Z,42.80
2018-06-12T15:45:32.106Z,45.40
2018-06-12T15:48:01.813Z,45.70
2018-06-12T15:50:31.587Z,47.80
2018-06-12T15:53:01.520Z,48.00
2018-06-12T15:55:31.038Z,47.30
2018-06-12T15:58:00.509Z,50.10
2018-06-12T16:02:59.494Z,53.40
2018-06-12T16:05:28.981Z,53.50
2018-06-12T16:07:58.824Z,52.40
2018-06-12T16:10:28.411Z,53.20
2018-06-12T16:12:58.057Z,53.20
2018-06-12T16:15:27.512Z,53.90
2018-06-12T16:17:56.956Z,54.50
2018-06-12T16:20:26.443Z,54.00
2018-06-12T16:22:55.874Z,55.10
2018-06-12T16:25:25.284Z,53.90
2018-06-12T16:27:54.820Z,53.90
2018-06-12T16:30:24.356Z,55.10
2018-06-12T16:32:53.780Z,54.80
2018-06-12T16:35:23.253Z,54.60
2018-06-12T16:37:52.831Z,52.50
2018-06-12T16:40:22.405Z,55.00
2018-06-12T16:42:51.788Z,55.60
2018-06-12T16:45:21.203Z,55.00
2018-06-12T16:47:50.760Z,54.60
2018-06-12T16:50:20.255Z,54.60
2018-06-12T16:52:49.646Z,53.00
2018-06-12T16:55:19.226Z,54.90
2018-06-12T16:57:49.341Z,56.10
2018-06-12T17:00:18.810Z,56.90
2018-06-12T17:02:48.246Z,56.50
2018-06-12T17:05:17.794Z,55.80
2018-06-12T17:10:16.494Z,55.10
2018-06-12T17:12:45.950Z,55.60
2018-06-12T17:15:15.548Z,55.60
2018-06-12T17:17:45.048Z,55.50
2018-06-12T17:20:14.450Z,55.90
2018-06-12T17:22:43.916Z,56.00
2018-06-12T17:25:13.476Z,54.50
2018-06-12T17:27:42.988Z,56.80
2018-06-12T17:30:12.454Z,57.00
2018-06-12T17:32:42.096Z,57.70
2018-06-12T17:35:11.595Z,58.50
2018-06-12T17:37:41.035Z,58.50
2018-06-12T17:40:10.569Z,58.40
2018-06-12T17:42:40.158Z,57.70
2018-06-12T17:45:09.670Z,59.00
2018-06-12T17:47:39.328Z,58.80
2018-06-12T17:50:08.800Z,59.70
2018-06-12T17:52:38.344Z,60.20
2018-06-12T17:55:07.900Z,60.60
2018-06-12T17:57:37.278Z,59.30
2018-06-12T18:00:06.796Z,58.50
2018-06-12T18:02:36.587Z,56.60
2018-06-12T18:05:06.449Z,57.20
2018-06-12T18:10:05.411Z,56.80
2018-06-12T18:15:05.555Z,57.90
2018-06-12T18:17:35.116Z,58.90
2018-06-12T18:20:04.658Z,59.00
2018-06-12T18:22:34.363Z,57.30
2018-06-12T18:25:04.373Z,59.20
2018-06-12T18:27:33.791Z,58.10
2018-06-12T18:30:03.343Z,58.40
2018-06-12T18:32:33.624Z,58.90
2018-06-12T18:35:03.157Z,57.70
2018-06-12T18:37:32.616Z,57.60
2018-06-12T18:40:02.132Z,58.10
2018-06-12T18:42:31.693Z,58.70
2018-06-12T18:45:01.334Z,58.40
2018-06-12T18:47:30.763Z,58.10
2018-06-12T18:50:00.220Z,58.20
2018-06-12T18:52:29.876Z,59.00
2018-06-12T18:54:59.669Z,59.70
2018-06-12T18:57:29.088Z,60.20
2018-06-12T18:59:58.581Z,60.70
2018-06-12T19:02:28.345Z,60.50
2018-06-12T19:04:57.772Z,60.20
2018-06-12T19:07:27.254Z,60.90
2018-06-12T19:09:56.799Z,61.60
2018-06-12T19:12:26.326Z,61.90
2018-06-12T19:14:55.799Z,63.10
2018-06-12T19:17:25.259Z,61.80
2018-06-12T19:20:02.101Z,61.90
2018-06-12T19:22:31.638Z,62.20
2018-06-12T19:25:01.148Z,61.80
2018-06-12T19:27:30.607Z,62.50
2018-06-12T19:30:00.178Z,62.10
2018-06-12T19:32:29.691Z,62.00
2018-06-12T19:34:59.167Z,62.00
2018-06-12T19:37:28.797Z,62.40
2018-06-12T19:40:02.620Z,63.50
2018-06-12T19:42:32.133Z,62.50
2018-06-12T19:45:01.612Z,63.50
2018-06-12T19:47:31.107Z,64.20
2018-06-12T19:50:00.512Z,64.10
2018-06-12T19:52:30.248Z,64.40
2018-06-12T19:54:59.797Z,63.30
2018-06-12T19:57:29.378Z,64.40
2018-06-12T19:59:58.823Z,64.70
2018-06-12T20:02:28.592Z,65.50
2018-06-12T20:04:58.095Z,64.70
2018-06-12T20:07:27.584Z,64.50
2018-06-12T20:09:57.062Z,64.50
2018-06-12T20:12:26.657Z,64.10
2018-06-12T20:14:56.147Z,64.40
2018-06-12T20:17:25.545Z,64.00
2018-06-12T20:19:55.067Z,65.10
2018-06-12T20:22:24.780Z,65.20
2018-06-12T20:24:54.231Z,65.30
2018-06-12T20:27:23.672Z,64.90
2018-06-12T20:29:53.220Z,64.30
2018-06-12T20:32:23.055Z,66.20
2018-06-12T20:34:52.661Z,66.50
2018-06-12T20:37:22.748Z,66.00
2018-06-12T20:39:52.230Z,65.20
2018-06-12T20:42:21.946Z,64.80
2018-06-12T20:44:51.397Z,65.40
2018-06-12T20:47:21.014Z,64.80
2018-06-12T20:49:50.720Z,65.70
2018-06-12T20:52:20.446Z,64.80
2018-06-12T20:54:49.932Z,64.40
2018-06-12T20:57:19.373Z,65.10
2018-06-12T20:59:48.973Z,66.80
2018-06-12T21:02:18.555Z,66.50
2018-06-12T21:04:47.971Z,67.10
2018-06-12T21:07:17.536Z,65.10
2018-06-12T21:09:46.982Z,67.30
2018-06-12T21:12:16.546Z,67.30
2018-06-12T21:14:45.971Z,67.20
2018-06-12T21:17:15.503Z,67.20
2018-06-12T21:19:45.019Z,67.00
2018-06-12T21:22:14.625Z,67.40
2018-06-12T21:24:44.030Z,68.20
2018-06-12T21:27:13.773Z,67.60
2018-06-12T21:29:43.353Z,68.50
2018-06-12T21:34:42.320Z,68.70
2018-06-12T21:37:11.926Z,69.30
2018-06-12T21:39:41.411Z,70.40
2018-06-12T21:42:10.971Z,71.10
2018-06-12T21:44:40.445Z,71.60
2018-06-12T21:47:09.952Z,70.80
2018-06-12T21:49:39.486Z,72.00
2018-06-12T21:54:38.286Z,73.20
2018-06-12T21:57:07.797Z,73.90
2018-06-12T21:59:37.218Z,74.40
2018-06-12T22:02:07.004Z,74.50
2018-06-12T22:04:36.585Z,75.00
2018-06-12T22:07:06.234Z,75.30
2018-06-12T22:09:35.755Z,75.80
2018-06-12T22:12:05.243Z,76.20
2018-06-12T22:14:34.922Z,76.50
2018-06-12T22:17:19.123Z,76.70
2018-06-12T22:19:48.555Z,76.60
2018-06-12T22:22:18.030Z,77.10
2018-06-12T22:24:48.045Z,77.10
2018-06-12T22:27:17.517Z,77.50
2018-06-12T22:29:46.947Z,78.10
2018-06-12T22:34:45.966Z,78.80
2018-06-12T22:37:15.367Z,78.90
2018-06-12T22:39:44.788Z,79.30
2018-06-12T22:42:14.207Z,79.40
2018-06-12T22:44:43.693Z,79.60
2018-06-12T22:47:13.104Z,80.00
2018-06-12T22:49:42.550Z,80.10
2018-06-12T22:52:12.041Z,80.40
2018-06-12T22:54:41.620Z,80.30
2018-06-12T22:57:11.059Z,80.60
2018-06-12T22:59:40.518Z,80.70
2018-06-12T23:02:10.034Z,81.00
2018-06-12T23:04:39.537Z,81.00
2018-06-12T23:07:08.921Z,81.00
2018-06-12T23:09:38.478Z,81.00
2018-06-12T23:12:07.888Z,81.00
2018-06-12T23:14:37.320Z,81.00
2018-06-12T23:17:06.962Z,81.40
2018-06-12T23:19:53.130Z,81.00
2018-06-12T23:22:22.670Z,81.40
2018-06-12T23:24:52.194Z,81.40
2018-06-12T23:27:21.639Z,81.70
2018-06-12T23:29:51.272Z,82.00
2018-06-12T23:32:20.728Z,82.00
2018-06-12T23:34:50.189Z,82.10
2018-06-12T23:37:19.677Z,82.30
2018-06-12T23:39:49.092Z,82.50
2018-06-12T23:42:18.654Z,82.80
2018-06-12T23:44:48.046Z,82.80
2018-06-12T23:47:17.447Z,82.80
2018-06-12T23:49:47.043Z,82.80
2018-06-12T23:52:16.448Z,82.80
2018-06-12T23:54:45.866Z,82.40
2018-06-12T23:57:15.330Z,82.70
2018-06-12T23:59:44.880Z,82.80
