createdAt,value
2024-05-09T00:02:19.725Z,99605.81
2024-05-09T00:05:25.598Z,99599.28
2024-05-09T00:08:31.400Z,99596.19
2024-05-09T00:11:37.294Z,99604.91
2024-05-09T00:14:42.932Z,99602.84
2024-05-09T00:17:51.537Z,99606.81
2024-05-09T00:20:57.475Z,99598.47
2024-05-09T00:24:03.333Z,99600.56
2024-05-09T00:27:11.289Z,99602.84
2024-05-09T00:30:24.461Z,99601.81
2024-05-09T00:33:40.295Z,99594.19
2024-05-09T00:36:46.111Z,99590.47
2024-05-09T00:39:51.790Z,99592.69
2024-05-09T00:42:57.562Z,99605.16
2024-05-09T00:46:03.394Z,99606.03
2024-05-09T00:49:12.560Z,99595.66
2024-05-09T00:52:18.490Z,99597.47
2024-05-09T00:55:24.442Z,99596.66
2024-05-09T00:58:32.727Z,99603.41
2024-05-09T01:01:38.576Z,99602.13
2024-05-09T01:04:47.092Z,99605.50
2024-05-09T01:07:53.024Z,99609.03
2024-05-09T01:10:58.820Z,99603.84
2024-05-09T01:14:04.677Z,99592.56
2024-05-09T01:17:10.389Z,99601.66
2024-05-09T01:20:22.948Z,99602.00
2024-05-09T01:23:36.393Z,99599.19
2024-05-09T01:26:42.215Z,99608.31
2024-05-09T01:29:47.991Z,99606.94
2024-05-09T01:32:53.985Z,99603.22
2024-05-09T01:35:59.918Z,99601.22
2024-05-09T01:39:08.356Z,99598.66
2024-05-09T01:42:14.003Z,99597.47
2024-05-09T01:45:19.789Z,99594.38
2024-05-09T01:48:25.497Z,99590.75
2024-05-09T01:51:31.310Z,99594.69
2024-05-09T01:54:39.883Z,99595.94
2024-05-09T01:57:45.573Z,99592.56
2024-05-09T02:00:52.184Z,99591.69
2024-05-09T02:03:58.357Z,99588.03
2024-05-09T02:07:04.256Z,99595.75
2024-05-09T02:10:20.162Z,99593.22
2024-05-09T02:13:29.236Z,99593.56
2024-05-09T02:16:34.876Z,99597.66
2024-05-09T02:19:40.495Z,99596.69
2024-05-09T02:22:46.248Z,99599.66
2024-05-09T02:25:54.680Z,99596.06
2024-05-09T02:29:00.536Z,99593.56
2024-05-09T02:32:06.292Z,99588.59
2024-05-09T02:35:12.124Z,99586.94
2024-05-09T02:38:17.881Z,99599.75
2024-05-09T02:41:23.654Z,99597.47
2024-05-09T02:44:29.286Z,99594.94
2024-05-09T02:47:35.080Z,99603.03
2024-05-09T02:50:39.961Z,99600.31
2024-05-09T02:53:46.099Z,99598.09
2024-05-09T02:56:54.598Z,99605.72
2024-05-09T03:00:00.334Z,99608.78
2024-05-09T03:03:06.468Z,99605.81
2024-05-09T03:06:09.832Z,99605.00
2024-05-09T03:09:15.499Z,99609.56
2024-05-09T03:12:21.358Z,99609.47
2024-05-09T03:15:27.102Z,99608.66
2024-05-09T03:18:32.862Z,99613.06
2024-05-09T03:21:39.340Z,99609.34
2024-05-09T03:24:45.044Z,99609.25
2024-05-09T03:27:50.751Z,99608.00
2024-05-09T03:30:57.036Z,99602.72
2024-05-09T03:34:02.951Z,99612.25
2024-05-09T03:37:08.777Z,99621.16
2024-05-09T03:40:23.355Z,99611.03
2024-05-09T03:43:34.652Z,99611.34
2024-05-09T03:46:41.377Z,99616.75
2024-05-09T03:49:44.536Z,99616.00
2024-05-09T03:52:50.267Z,99624.13
2024-05-09T03:55:53.414Z,99619.75
2024-05-09T03:59:01.776Z,99624.06
2024-05-09T04:02:08.263Z,99622.78
2024-05-09T04:05:11.447Z,99622.22
2024-05-09T04:08:18.107Z,99625.94
2024-05-09T04:11:23.857Z,99629.13
2024-05-09T04:14:29.694Z,99626.19
2024-05-09T04:17:35.666Z,99629.69
2024-05-09T04:20:40.877Z,99630.97
2024-05-09T04:23:47.128Z,99631.84
2024-05-09T04:26:50.295Z,99625.94
2024-05-09T04:29:58.737Z,99628.84
2024-05-09T04:33:07.132Z,99633.94
2024-05-09T04:36:11.559Z,99632.81
2024-05-09T04:39:17.316Z,99638.50
2024-05-09T04:42:23.036Z,99636.81
2024-05-09T04:45:28.704Z,99634.66
2024-05-09T04:48:34.747Z,99635.88
2024-05-09T04:51:37.752Z,99638.56
2024-05-09T04:54:43.347Z,99638.22
2024-05-09T04:57:46.360Z,99636.94
2024-05-09T05:00:54.772Z,99640.78
2024-05-09T05:03:58.348Z,99647.28
2024-05-09T05:07:04.207Z,99643.22
2024-05-09T05:10:11.850Z,99646.69
2024-05-09T05:13:21.673Z,99655.06
2024-05-09T05:16:31.064Z,99651.47
2024-05-09T05:19:34.247Z,99656.63
2024-05-09T05:22:43.453Z,99662.78
2024-05-09T05:25:48.179Z,99650.28
2024-05-09T05:28:54.226Z,99662.66
2024-05-09T05:32:00.076Z,99658.84
2024-05-09T05:35:06.201Z,99662.50
2024-05-09T05:38:09.935Z,99659.38
2024-05-09T05:41:15.961Z,99657.16
2024-05-09T05:44:19.021Z,99662.78
2024-05-09T05:47:27.872Z,99666.88
2024-05-09T05:50:35.909Z,99660.91
2024-05-09T05:53:43.503Z,99666.19
2024-05-09T05:56:46.634Z,99654.09
2024-05-09T05:59:52.396Z,99667.00
2024-05-09T06:02:58.326Z,99664.94
2024-05-09T06:06:06.586Z,99663.03
2024-05-09T06:09:09.584Z,99665.34
2024-05-09T06:12:15.575Z,99663.50
2024-05-09T06:15:21.396Z,99664.34
2024-05-09T06:18:28.059Z,99662.97
2024-05-09T06:21:33.950Z,99675.44
2024-05-09T06:24:37.730Z,99670.88
2024-05-09T06:27:43.564Z,99671.97
2024-05-09T06:30:46.642Z,99670.28
2024-05-09T06:33:55.228Z,99666.13
2024-05-09T06:36:58.354Z,99673.22
2024-05-09T06:40:05.542Z,99675.44
2024-05-09T06:43:11.805Z,99675.78
2024-05-09T06:46:17.516Z,99666.91
2024-05-09T06:49:23.358Z,99671.53
2024-05-09T06:52:29.083Z,99671.09
2024-05-09T06:55:32.194Z,99665.13
2024-05-09T06:58:37.716Z,99674.75
2024-05-09T07:01:43.330Z,99679.63
2024-05-09T07:04:49.297Z,99684.53
2024-05-09T07:07:55.193Z,99683.72
2024-05-09T07:10:58.400Z,99693.59
2024-05-09T07:14:04.347Z,99693.78
2024-05-09T07:17:07.528Z,99685.66
2024-05-09T07:20:23.580Z,99693.66
2024-05-09T07:23:35.168Z,99697.53
2024-05-09T07:26:41.060Z,99698.13
2024-05-09T07:29:46.837Z,99701.16
2024-05-09T07:32:52.833Z,99705.06
2024-05-09T07:36:01.232Z,99708.63
2024-05-09T07:39:06.016Z,99701.97
2024-05-09T07:42:11.778Z,99693.00
2024-05-09T07:45:30.093Z,99700.22
2024-05-09T07:53:20.919Z,99705.22
2024-05-09T07:55:15.223Z,99703.25
2024-05-09T07:58:20.984Z,99707.72
2024-05-09T08:01:27.793Z,99697.19
2024-05-09T08:04:31.047Z,99705.16
2024-05-09T08:07:39.764Z,99710.25
2024-05-09T08:10:42.964Z,99715.34
2024-05-09T08:13:48.693Z,99713.44
2024-05-09T08:16:51.763Z,99712.53
2024-05-09T08:19:58.564Z,99711.63
2024-05-09T08:23:04.392Z,99711.56
2024-05-09T08:26:10.016Z,99710.34
2024-05-09T08:29:13.334Z,99714.16
2024-05-09T08:32:19.154Z,99717.56
2024-05-09T08:35:25.417Z,99714.16
2024-05-09T08:38:31.124Z,99718.84
2024-05-09T08:41:40.280Z,99711.03
2024-05-09T08:44:44.711Z,99720.25
2024-05-09T08:47:53.643Z,99715.28
2024-05-09T08:50:59.672Z,99724.06
2024-05-09T08:54:08.236Z,99715.22
2024-05-09T08:57:13.813Z,99721.97
2024-05-09T09:00:29.186Z,99720.09
2024-05-09T09:03:38.001Z,99719.06
2024-05-09T09:06:43.830Z,99719.53
2024-05-09T09:09:51.075Z,99718.88
2024-05-09T09:13:00.448Z,99719.53
2024-05-09T09:16:04.124Z,99719.47
2024-05-09T09:19:10.204Z,99720.66
2024-05-09T09:22:14.387Z,99728.34
2024-05-09T09:25:24.417Z,99725.91
2024-05-09T09:28:27.466Z,99718.50
2024-05-09T09:31:33.930Z,99718.31
2024-05-09T09:34:37.041Z,99726.50
2024-05-09T09:37:42.705Z,99723.59
2024-05-09T09:40:49.944Z,99724.47
2024-05-09T09:43:57.858Z,99717.63
2024-05-09T09:47:04.690Z,99720.13
2024-05-09T09:50:14.497Z,99719.22
2024-05-09T09:53:20.485Z,99721.88
2024-05-09T09:56:31.451Z,99717.22
2024-05-09T09:59:38.782Z,99715.38
2024-05-09T10:02:41.993Z,99700.66
2024-05-09T10:05:48.161Z,99708.81
2024-05-09T10:08:52.149Z,99703.91
2024-05-09T10:12:00.895Z,99702.22
2024-05-09T10:15:08.241Z,99706.94
2024-05-09T10:18:14.354Z,99708.81
2024-05-09T10:21:18.143Z,99706.50
2024-05-09T10:24:23.835Z,99702.97
2024-05-09T10:27:30.725Z,99708.13
2024-05-09T10:30:36.908Z,99708.09
2024-05-09T10:33:45.676Z,99701.56
2024-05-09T10:36:56.061Z,99705.56
2024-05-09T10:39:59.725Z,99705.28
2024-05-09T10:43:09.104Z,99706.97
2024-05-09T10:46:12.924Z,99704.31
2024-05-09T10:49:19.049Z,99697.22
2024-05-09T10:52:25.454Z,99711.84
2024-05-09T10:55:28.653Z,99700.50
2024-05-09T10:58:37.140Z,99704.50
2024-05-09T11:01:43.646Z,99704.00
2024-05-09T11:04:47.029Z,99704.22
2024-05-09T11:07:53.002Z,99701.97
2024-05-09T11:10:57.307Z,99698.03
2024-05-09T11:14:15.115Z,99688.22
2024-05-09T11:17:21.168Z,99688.56
2024-05-09T11:20:35.464Z,99693.84
2024-05-09T11:23:41.956Z,99688.78
2024-05-09T11:26:45.098Z,99691.63
2024-05-09T11:29:53.532Z,99688.75
2024-05-09T11:32:56.617Z,99686.69
2024-05-09T11:36:02.477Z,99686.81
2024-05-09T11:39:08.491Z,99678.09
2024-05-09T11:42:14.585Z,99679.22
2024-05-09T11:45:20.215Z,99676.59
2024-05-09T11:48:26.611Z,99676.69
2024-05-09T11:51:29.889Z,99665.50
2024-05-09T11:54:35.723Z,99676.34
2024-05-09T11:57:39.299Z,99670.75
2024-05-09T12:00:47.982Z,99672.59
2024-05-09T12:03:51.938Z,99682.84
2024-05-09T12:06:58.035Z,99679.94
2024-05-09T12:10:01.290Z,99676.56
2024-05-09T12:13:07.888Z,99675.06
2024-05-09T12:16:13.846Z,99668.53
2024-05-09T12:19:19.994Z,99671.50
2024-05-09T12:22:23.195Z,99666.59
2024-05-09T12:25:29.113Z,99662.78
2024-05-09T12:28:32.223Z,99663.28
2024-05-09T12:31:40.590Z,99658.06
2024-05-09T12:34:43.822Z,99664.66
2024-05-09T12:37:49.944Z,99665.00
2024-05-09T12:40:53.176Z,99657.72
2024-05-09T12:43:58.898Z,99657.75
2024-05-09T12:47:07.558Z,99657.94
2024-05-09T12:50:21.773Z,99652.50
2024-05-09T12:53:31.212Z,99650.88
2024-05-09T12:56:34.186Z,99648.19
2024-05-09T12:59:39.859Z,99649.13
2024-05-09T13:02:51.155Z,99654.97
2024-05-09T13:05:54.716Z,99652.50
2024-05-09T13:09:00.757Z,99643.91
2024-05-09T13:12:07.980Z,99643.88
2024-05-09T13:15:13.727Z,99654.03
2024-05-09T13:18:19.533Z,99656.16
2024-05-09T13:21:25.431Z,99649.75
2024-05-09T13:24:28.414Z,99647.31
2024-05-09T13:27:34.240Z,99643.56
2024-05-09T13:30:40.906Z,99645.16
2024-05-09T13:33:50.663Z,99647.00
2024-05-09T13:36:54.030Z,99648.97
2024-05-09T13:40:00.006Z,99646.47
2024-05-09T13:43:03.317Z,99650.44
2024-05-09T13:46:09.286Z,99646.41
2024-05-09T13:49:17.427Z,99645.69
2024-05-09T13:52:23.702Z,99647.13
2024-05-09T13:55:26.753Z,99641.31
2024-05-09T13:58:32.562Z,99632.47
2024-05-09T14:01:35.652Z,99642.72
2024-05-09T14:04:44.267Z,99638.69
2024-05-09T14:07:47.429Z,99632.44
2024-05-09T14:10:54.130Z,99630.94
2024-05-09T14:13:57.360Z,99629.13
2024-05-09T14:17:03.566Z,99635.25
2024-05-09T14:20:16.649Z,99629.88
2024-05-09T14:23:29.292Z,99630.84
2024-05-09T14:26:32.449Z,99631.06
2024-05-09T14:29:38.575Z,99634.25
2024-05-09T14:32:44.319Z,99624.28
2024-05-09T14:35:52.886Z,99628.81
2024-05-09T14:38:58.578Z,99632.06
2024-05-09T14:42:01.535Z,99629.13
2024-05-09T14:45:07.734Z,99623.34
2024-05-09T14:48:11.572Z,99633.13
2024-05-09T14:51:20.963Z,99627.84
2024-05-09T14:54:23.920Z,99631.56
2024-05-09T14:57:30.574Z,99630.56
2024-05-09T15:00:36.238Z,99635.72
2024-05-09T15:03:43.046Z,99633.19
2024-05-09T15:06:51.784Z,99627.16
2024-05-09T15:09:54.899Z,99625.97
2024-05-09T15:13:00.778Z,99628.88
2024-05-09T15:16:06.782Z,99625.63
2024-05-09T15:19:10.349Z,99633.50
2024-05-09T15:22:19.409Z,99634.72
2024-05-09T15:25:22.489Z,99633.31
2024-05-09T15:28:28.328Z,99635.44
2024-05-09T15:31:31.494Z,99629.03
2024-05-09T15:34:37.265Z,99634.97
2024-05-09T15:37:43.190Z,99633.13
2024-05-09T15:40:49.043Z,99624.88
2024-05-09T15:43:54.803Z,99625.28
2024-05-09T15:46:57.857Z,99629.84
2024-05-09T15:50:05.200Z,99631.44
2024-05-09T15:53:14.115Z,99641.91
2024-05-09T15:56:20.256Z,99635.66
2024-05-09T15:59:23.271Z,99632.91
2024-05-09T16:02:29.238Z,99637.13
2024-05-09T16:05:32.583Z,99637.28
2024-05-09T16:08:41.330Z,99638.91
2024-05-09T16:11:44.495Z,99642.13
2024-05-09T16:14:51.070Z,99641.00
2024-05-09T16:17:54.973Z,99647.84
2024-05-09T16:21:02.047Z,99650.47
2024-05-09T16:24:10.734Z,99646.41
2024-05-09T16:27:13.739Z,99649.19
2024-05-09T16:30:27.827Z,99645.44
2024-05-09T16:33:40.875Z,99644.47
2024-05-09T16:36:46.916Z,99644.28
2024-05-09T16:39:55.475Z,99648.75
2024-05-09T16:42:58.977Z,99644.91
2024-05-09T16:46:05.841Z,99651.25
2024-05-09T16:49:09.489Z,99645.03
2024-05-09T16:52:15.412Z,99658.38
2024-05-09T16:55:21.565Z,99658.56
2024-05-09T16:58:27.846Z,99660.72
2024-05-09T17:01:33.901Z,99664.47
2024-05-09T17:04:39.758Z,99667.66
2024-05-09T17:07:47.825Z,99676.72
2024-05-09T17:10:56.405Z,99673.34
2024-05-09T17:14:02.078Z,99678.91
2024-05-09T17:17:09.293Z,99674.44
2024-05-09T17:20:25.620Z,99679.97
2024-05-09T17:23:35.220Z,99679.16
2024-05-09T17:26:43.573Z,99681.72
2024-05-09T17:29:46.707Z,99682.34
2024-05-09T17:32:53.903Z,99684.00
2024-05-09T17:35:59.704Z,99688.28
2024-05-09T17:39:05.839Z,99688.25
2024-05-09T17:42:11.583Z,99693.38
2024-05-09T17:45:17.305Z,99692.38
2024-05-09T17:48:20.631Z,99693.28
2024-05-09T17:51:26.610Z,99700.78
2024-05-09T17:54:29.745Z,99700.63
2024-05-09T17:57:38.203Z,99700.88
2024-05-09T18:00:46.462Z,99705.25
2024-05-09T18:03:50.369Z,99699.56
2024-05-09T18:06:57.121Z,99704.97
2024-05-09T18:10:00.701Z,99713.44
2024-05-09T18:13:09.991Z,99719.09
2024-05-09T18:16:13.474Z,99734.53
2024-05-09T18:19:19.694Z,99728.00
2024-05-09T18:22:26.186Z,99734.53
2024-05-09T18:25:29.302Z,99731.44
2024-05-09T18:28:37.755Z,99737.28
2024-05-09T18:31:40.772Z,99736.84
2024-05-09T18:34:46.468Z,99738.53
2024-05-09T18:37:49.670Z,99749.03
2024-05-09T18:40:55.535Z,99746.63
2024-05-09T18:44:04.228Z,99754.13
2024-05-09T18:47:07.253Z,99755.94
2024-05-09T18:50:20.440Z,99757.22
2024-05-09T18:53:33.836Z,99761.88
2024-05-09T18:56:37.968Z,99761.31
2024-05-09T18:59:46.374Z,99760.09
2024-05-09T19:02:52.461Z,99764.81
2024-05-09T19:05:58.475Z,99765.41
2024-05-09T19:09:01.592Z,99771.66
2024-05-09T19:12:08.195Z,99768.06
2024-05-09T19:15:17.060Z,99775.19
2024-05-09T19:18:20.362Z,99778.38
2024-05-09T19:21:26.214Z,99789.72
2024-05-09T19:24:31.843Z,99789.56
2024-05-09T19:27:37.574Z,99796.63
2024-05-09T19:30:46.197Z,99796.63
2024-05-09T19:33:52.176Z,99799.44
2024-05-09T19:37:00.450Z,99800.06
2024-05-09T19:40:12.464Z,99800.56
2024-05-09T19:43:23.999Z,99800.03
2024-05-09T19:46:30.272Z,99797.41
2024-05-09T19:49:35.960Z,99802.03
2024-05-09T19:52:39.140Z,99808.31
2024-05-09T19:55:45.494Z,99801.88
2024-05-09T19:58:48.506Z,99801.72
2024-05-09T20:01:56.994Z,99801.69
2024-05-09T20:05:01.492Z,99803.69
2024-05-09T20:08:07.554Z,99804.03
2024-05-09T20:11:11.004Z,99813.88
2024-05-09T20:14:16.726Z,99803.06
2024-05-09T20:17:22.485Z,99808.47
2024-05-09T20:20:36.118Z,99813.91
2024-05-09T20:23:43.039Z,99813.03
2024-05-09T20:26:48.672Z,99814.84
2024-05-09T20:29:54.418Z,99815.03
2024-05-09T20:33:00.956Z,99826.53
2024-05-09T20:36:08.745Z,99829.00
2024-05-09T20:39:14.392Z,99825.06
2024-05-09T20:42:17.949Z,99821.78
2024-05-09T20:45:23.714Z,99834.22
2024-05-09T20:48:29.574Z,99830.44
2024-05-09T20:51:35.437Z,99837.19
2024-05-09T20:54:38.464Z,99833.25
2024-05-09T20:57:44.149Z,99834.91
2024-05-09T21:00:50.093Z,99832.28
2024-05-09T21:03:55.913Z,99838.16
2024-05-09T21:07:01.720Z,99838.66
2024-05-09T21:10:12.740Z,99837.03
2024-05-09T21:13:22.128Z,99847.63
2024-05-09T21:16:25.380Z,99851.44
2024-05-09T21:19:33.838Z,99845.38
2024-05-09T21:22:39.457Z,99849.63
2024-05-09T21:25:45.138Z,99844.81
2024-05-09T21:28:48.091Z,99848.97
2024-05-09T21:31:53.856Z,99845.19
2024-05-09T21:34:59.493Z,99860.25
2024-05-09T21:38:05.256Z,99856.81
2024-05-09T21:41:08.680Z,99862.59
2024-05-09T21:44:14.380Z,99865.69
2024-05-09T21:47:17.325Z,99867.91
2024-05-09T21:50:32.408Z,99867.66
2024-05-09T21:53:44.681Z,99864.81
2024-05-09T21:56:47.696Z,99872.16
2024-05-09T21:59:53.291Z,99865.78
2024-05-09T22:02:56.518Z,99866.13
2024-05-09T22:06:04.933Z,99864.63
2024-05-09T22:09:08.038Z,99863.28
2024-05-09T22:12:13.822Z,99872.03
2024-05-09T22:15:16.896Z,99861.69
2024-05-09T22:18:22.660Z,99852.94
2024-05-09T22:21:28.468Z,99855.28
2024-05-09T22:24:34.131Z,99866.34
2024-05-09T22:27:37.733Z,99869.75
2024-05-09T22:30:46.520Z,99860.44
2024-05-09T22:33:53.275Z,99859.97
2024-05-09T22:36:59.166Z,99861.50
2024-05-09T22:40:06.842Z,99859.28
2024-05-09T22:43:10.046Z,99860.66
2024-05-09T22:46:15.985Z,99858.53
2024-05-09T22:49:19.083Z,99849.56
2024-05-09T22:52:27.634Z,99852.47
2024-05-09T22:55:30.765Z,99850.38
2024-05-09T22:58:36.528Z,99844.78
2024-05-09T23:01:39.637Z,99842.31
2024-05-09T23:04:45.439Z,99847.38
2024-05-09T23:07:51.096Z,99841.38
2024-05-09T23:10:56.949Z,99843.84
2024-05-09T23:14:00.299Z,99839.38
2024-05-09T23:17:06.754Z,99839.06
2024-05-09T23:20:11.731Z,99829.41
2024-05-09T23:23:22.956Z,99825.09
2024-05-09T23:26:28.597Z,99826.47
2024-05-09T23:29:31.767Z,99828.25
2024-05-09T23:32:37.440Z,99821.31
2024-05-09T23:35:41.706Z,99819.88
2024-05-09T23:38:50.338Z,99817.72
2024-05-09T23:41:53.341Z,99813.94
2024-05-09T23:44:59.009Z,99810.41
2024-05-09T23:48:02.312Z,99812.03
2024-05-09T23:51:08.664Z,99815.13
2024-05-09T23:54:17.079Z,99810.69
2024-05-09T23:57:20.039Z,99811.16
