createdAt,value
2023-05-04T00:00:45.410Z,79.52
2023-05-04T00:01:45.410Z,79.62
2023-05-04T00:02:45.477Z,79.82
2023-05-04T00:03:45.627Z,79.93
2023-05-04T00:04:45.435Z,80.03
2023-05-04T00:05:45.355Z,80.03
2023-05-04T00:06:45.302Z,79.93
2023-05-04T00:07:45.293Z,79.82
2023-05-04T00:08:45.291Z,80.03
2023-05-04T00:09:45.284Z,80.03
2023-05-04T00:10:45.306Z,80.13
2023-05-04T00:11:45.234Z,80.27
2023-05-04T00:12:45.267Z,80.27
2023-05-04T00:13:45.250Z,80.27
2023-05-04T00:14:45.188Z,80.27
2023-05-04T00:15:45.216Z,80.37
2023-05-04T00:16:45.222Z,80.37
2023-05-04T00:17:45.225Z,80.27
2023-05-04T00:18:45.204Z,80.27
2023-05-04T00:19:45.173Z,80.27
2023-05-04T00:20:45.138Z,80.37
2023-05-04T00:21:45.121Z,80.37
2023-05-04T00:22:45.117Z,80.27
2023-05-04T00:23:45.115Z,80.47
2023-05-04T00:24:45.117Z,80.58
2023-05-04T00:25:45.056Z,80.58
2023-05-04T00:26:45.036Z,80.58
2023-05-04T00:27:45.093Z,80.68
2023-05-04T00:28:45.055Z,80.68
2023-05-04T00:29:45.000Z,80.58
2023-05-04T00:30:45.014Z,80.62
2023-05-04T00:31:44.992Z,80.62
2023-05-04T00:32:45.028Z,80.72
2023-05-04T00:33:44.954Z,80.72
2023-05-04T00:34:44.938Z,80.72
2023-05-04T00:35:44.950Z,80.82
2023-05-04T00:36:44.945Z,80.82
2023-05-04T00:37:44.948Z,80.92
2023-05-04T00:38:44.870Z,81.02
2023-05-04T00:39:44.931Z,81.02
2023-05-04T00:40:44.852Z,81.13
2023-05-04T00:41:44.870Z,81.23
2023-05-04T00:42:44.854Z,81.34
2023-05-04T00:43:44.858Z,81.54
2023-05-04T00:44:44.822Z,81.43
2023-05-04T00:45:44.825Z,81.23
2023-05-04T00:46:44.839Z,81.43
2023-05-04T00:47:44.827Z,81.43
2023-05-04T00:48:44.821Z,81.43
2023-05-04T00:49:44.777Z,81.34
2023-05-04T00:50:44.742Z,81.34
2023-05-04T00:51:44.776Z,81.43
2023-05-04T00:52:44.710Z,81.43
2023-05-04T00:53:44.728Z,81.43
2023-05-04T00:54:44.733Z,81.54
2023-05-04T00:55:44.716Z,81.64
2023-05-04T00:56:44.748Z,81.64
2023-05-04T00:57:44.676Z,81.54
2023-05-04T00:58:44.618Z,81.64
2023-05-04T00:59:44.694Z,81.68
2023-05-04T01:00:44.662Z,81.68
2023-05-04T01:01:44.613Z,81.68
2023-05-04T01:02:44.621Z,81.68
2023-05-04T01:03:44.618Z,81.68
2023-05-04T01:04:44.558Z,81.68
2023-05-04T01:05:44.561Z,81.68
2023-05-04T01:06:44.524Z,81.78
2023-05-04T01:07:44.523Z,81.78
2023-05-04T01:08:44.532Z,81.78
2023-05-04T01:09:44.514Z,81.68
2023-05-04T01:10:44.511Z,81.68
2023-05-04T01:11:44.488Z,81.88
2023-05-04T01:12:44.504Z,81.99
2023-05-04T01:13:44.471Z,81.99
2023-05-04T01:14:44.437Z,82.09
2023-05-04T01:15:44.441Z,82.09
2023-05-04T01:16:44.418Z,81.99
2023-05-04T01:17:44.442Z,82.19
2023-05-04T01:18:44.362Z,82.19
2023-05-04T01:19:44.377Z,82.19
2023-05-04T01:20:44.386Z,82.29
2023-05-04T01:21:45.301Z,82.40
2023-05-04T01:22:44.375Z,82.29
2023-05-04T01:23:44.327Z,82.29
2023-05-04T01:24:44.317Z,82.40
2023-05-04T01:25:44.317Z,82.40
2023-05-04T01:26:44.301Z,82.40
2023-05-04T01:27:44.274Z,82.40
2023-05-04T01:28:44.262Z,82.19
2023-05-04T01:29:44.223Z,82.33
2023-05-04T01:30:44.231Z,82.43
2023-05-04T01:31:44.247Z,82.43
2023-05-04T01:32:44.246Z,82.54
2023-05-04T01:33:44.188Z,82.43
2023-05-04T01:34:44.175Z,82.33
2023-05-04T01:35:44.178Z,82.43
2023-05-04T01:36:44.144Z,82.54
2023-05-04T01:37:44.414Z,82.43
2023-05-04T01:38:44.121Z,82.54
2023-05-04T01:39:44.084Z,82.64
2023-05-04T01:40:44.080Z,82.75
2023-05-04T01:41:44.054Z,82.75
2023-05-04T01:42:44.066Z,82.75
2023-05-04T01:43:44.028Z,82.75
2023-05-04T01:44:44.050Z,82.64
2023-05-04T01:45:44.044Z,82.64
2023-05-04T01:46:44.043Z,82.64
2023-05-04T01:47:44.014Z,82.64
2023-05-04T01:48:43.979Z,82.84
2023-05-04T01:49:43.982Z,82.95
2023-05-04T01:50:43.956Z,82.95
2023-05-04T01:51:43.929Z,82.95
2023-05-04T01:52:43.947Z,82.84
2023-05-04T01:53:43.968Z,82.75
2023-05-04T01:54:43.863Z,82.84
2023-05-04T01:55:43.901Z,83.05
2023-05-04T01:56:43.845Z,82.84
2023-05-04T01:57:43.860Z,82.75
2023-05-04T01:58:43.832Z,82.84
2023-05-04T01:59:43.858Z,82.95
2023-05-04T02:00:43.875Z,82.84
2023-05-04T02:01:43.869Z,82.75
2023-05-04T02:02:44.015Z,82.95
2023-05-04T02:03:43.860Z,82.84
2023-05-04T02:04:43.790Z,82.95
2023-05-04T02:05:43.771Z,83.15
2023-05-04T02:06:43.743Z,83.26
2023-05-04T02:07:43.745Z,83.29
2023-05-04T02:08:43.710Z,83.40
2023-05-04T02:09:43.742Z,83.29
2023-05-04T02:10:43.658Z,83.19
2023-05-04T02:11:43.657Z,82.99
2023-05-04T02:12:43.676Z,82.78
2023-05-04T02:13:43.684Z,83.09
2023-05-04T02:14:43.610Z,83.29
2023-05-04T02:15:43.677Z,83.15
2023-05-04T02:16:43.612Z,83.29
2023-05-04T02:17:43.668Z,83.29
2023-05-04T02:18:43.584Z,83.09
2023-05-04T02:19:43.589Z,83.09
2023-05-04T02:20:43.645Z,83.19
2023-05-04T02:21:43.552Z,83.09
2023-05-04T02:22:43.500Z,83.19
2023-05-04T02:23:43.526Z,83.19
2023-05-04T02:24:43.478Z,83.29
2023-05-04T02:25:43.550Z,83.19
2023-05-04T02:26:43.486Z,83.29
2023-05-04T02:27:43.475Z,83.40
2023-05-04T02:28:43.471Z,83.40
2023-05-04T02:29:43.455Z,83.50
2023-05-04T02:30:43.481Z,83.50
2023-05-04T02:31:43.553Z,83.50
2023-05-04T02:32:43.456Z,83.70
2023-05-04T02:33:43.369Z,83.81
2023-05-04T02:34:43.385Z,83.81
2023-05-04T02:35:43.377Z,83.81
2023-05-04T02:36:44.076Z,83.70
2023-05-04T02:37:43.350Z,83.81
2023-05-04T02:38:43.353Z,83.81
2023-05-04T02:39:43.342Z,83.85
2023-05-04T02:40:43.313Z,83.95
2023-05-04T02:41:43.266Z,84.05
2023-05-04T02:42:44.036Z,83.95
2023-05-04T02:43:43.232Z,83.95
2023-05-04T02:44:43.267Z,84.05
2023-05-04T02:45:43.262Z,84.05
2023-05-04T02:46:43.256Z,84.16
2023-05-04T02:47:43.276Z,84.05
2023-05-04T02:48:43.195Z,84.05
2023-05-04T02:49:43.225Z,83.95
2023-05-04T02:50:43.161Z,83.95
2023-05-04T02:51:43.166Z,83.95
2023-05-04T02:52:43.180Z,84.05
2023-05-04T02:53:43.122Z,84.16
2023-05-04T02:54:43.126Z,84.26
2023-05-04T02:55:43.118Z,84.16
2023-05-04T02:56:43.075Z,84.16
2023-05-04T02:57:43.071Z,84.05
2023-05-04T02:58:43.068Z,84.26
2023-05-04T02:59:43.031Z,84.26
2023-05-04T03:00:43.038Z,84.36
2023-05-04T03:01:43.062Z,84.56
2023-05-04T03:02:43.105Z,84.56
2023-05-04T03:03:43.027Z,84.56
2023-05-04T03:04:43.108Z,84.56
2023-05-04T03:05:42.945Z,84.63
2023-05-04T03:06:42.948Z,84.63
2023-05-04T03:07:42.913Z,84.67
2023-05-04T03:08:42.948Z,84.74
2023-05-04T03:09:44.249Z,84.63
2023-05-04T03:10:42.912Z,84.53
2023-05-04T03:11:42.860Z,84.53
2023-05-04T03:12:43.080Z,84.42
2023-05-04T03:13:42.860Z,84.32
2023-05-04T03:14:42.903Z,84.22
2023-05-04T03:15:42.905Z,84.12
2023-05-04T03:16:42.881Z,84.01
2023-05-04T03:17:42.792Z,84.12
2023-05-04T03:18:42.778Z,83.91
2023-05-04T03:19:42.863Z,83.70
2023-05-04T03:20:42.797Z,83.85
2023-05-04T03:21:42.813Z,83.70
2023-05-04T03:22:42.748Z,83.70
2023-05-04T03:23:43.052Z,83.75
2023-05-04T03:24:42.728Z,83.75
2023-05-04T03:25:42.736Z,83.95
2023-05-04T03:26:42.688Z,83.95
2023-05-04T03:27:42.671Z,83.85
2023-05-04T03:28:42.681Z,83.85
2023-05-04T03:29:42.661Z,83.75
2023-05-04T03:30:42.690Z,83.75
2023-05-04T03:31:42.716Z,83.75
2023-05-04T03:32:42.633Z,83.75
2023-05-04T03:33:42.621Z,83.75
2023-05-04T03:34:42.571Z,83.95
2023-05-04T03:35:42.573Z,83.95
2023-05-04T03:36:42.578Z,83.85
2023-05-04T03:37:42.537Z,83.95
2023-05-04T03:38:42.518Z,84.05
2023-05-04T03:39:42.528Z,84.16
2023-05-04T03:40:42.523Z,84.26
2023-05-04T03:41:42.571Z,84.26
2023-05-04T03:42:42.500Z,84.16
2023-05-04T03:43:42.457Z,84.16
2023-05-04T03:44:42.518Z,84.26
2023-05-04T03:45:42.489Z,84.36
2023-05-04T03:46:43.406Z,84.47
2023-05-04T03:47:42.456Z,84.47
2023-05-04T03:48:42.427Z,84.36
2023-05-04T03:49:42.399Z,84.47
2023-05-04T03:50:42.366Z,84.56
2023-05-04T03:51:42.386Z,84.77
2023-05-04T03:52:42.421Z,84.88
2023-05-04T03:53:44.648Z,84.98
2023-05-04T03:54:42.359Z,84.98
2023-05-04T03:55:42.335Z,84.98
2023-05-04T03:56:42.315Z,84.98
2023-05-04T03:57:42.286Z,85.12
2023-05-04T03:58:42.325Z,85.12
2023-05-04T03:59:42.262Z,85.22
2023-05-04T04:00:42.252Z,85.22
2023-05-04T04:01:42.246Z,85.22
2023-05-04T04:02:42.342Z,85.22
2023-05-04T04:03:42.300Z,85.22
2023-05-04T04:04:49.343Z,85.12
2023-05-04T04:05:44.859Z,85.22
2023-05-04T04:06:44.965Z,85.22
2023-05-04T04:07:42.945Z,85.22
2023-05-04T04:08:42.129Z,85.33
2023-05-04T04:09:42.208Z,85.22
2023-05-04T04:10:42.146Z,85.33
2023-05-04T04:11:42.078Z,85.22
2023-05-04T04:12:42.133Z,85.12
2023-05-04T04:13:42.118Z,85.12
2023-05-04T04:14:42.061Z,85.02
2023-05-04T04:15:42.773Z,85.02
2023-05-04T04:16:42.144Z,85.02
2023-05-04T04:17:42.016Z,85.12
2023-05-04T04:18:41.998Z,85.22
2023-05-04T04:19:42.008Z,85.12
2023-05-04T04:20:42.001Z,85.02
2023-05-04T04:21:42.003Z,85.02
2023-05-04T04:22:41.970Z,85.12
2023-05-04T04:23:41.923Z,85.22
2023-05-04T04:24:41.945Z,85.12
2023-05-04T04:25:44.051Z,85.12
2023-05-04T04:26:41.920Z,85.22
2023-05-04T04:27:41.865Z,85.22
2023-05-04T04:28:41.866Z,85.33
2023-05-04T04:29:41.850Z,85.43
2023-05-04T04:30:41.887Z,85.53
2023-05-04T04:31:41.945Z,85.53
2023-05-04T04:32:41.918Z,85.43
2023-05-04T04:33:41.829Z,85.43
2023-05-04T04:34:41.803Z,85.43
2023-05-04T04:35:41.786Z,85.53
2023-05-04T04:36:41.816Z,85.63
2023-05-04T04:37:41.747Z,85.63
2023-05-04T04:38:41.769Z,85.63
2023-05-04T04:39:41.759Z,85.63
2023-05-04T04:40:41.740Z,85.74
2023-05-04T04:41:41.745Z,85.74
2023-05-04T04:42:41.732Z,85.84
2023-05-04T04:43:41.669Z,85.94
2023-05-04T04:44:41.689Z,85.94
2023-05-04T04:45:41.683Z,85.84
2023-05-04T04:46:41.688Z,85.84
2023-05-04T04:47:41.769Z,85.94
2023-05-04T04:48:41.633Z,86.05
2023-05-04T04:49:41.633Z,86.15
2023-05-04T04:50:41.617Z,86.15
2023-05-04T04:51:41.615Z,86.15
2023-05-04T04:52:41.630Z,86.25
2023-05-04T04:53:41.570Z,86.25
2023-05-04T04:54:41.532Z,86.21
2023-05-04T04:55:41.511Z,86.25
2023-05-04T04:56:41.529Z,86.21
2023-05-04T04:57:41.491Z,86.32
2023-05-04T04:58:41.517Z,86.42
2023-05-04T04:59:41.481Z,86.52
2023-05-04T05:00:41.475Z,86.62
2023-05-04T05:01:41.451Z,86.62
2023-05-04T05:02:41.456Z,86.52
2023-05-04T05:03:41.610Z,86.52
2023-05-04T05:04:41.460Z,86.52
2023-05-04T05:05:41.402Z,86.52
2023-05-04T05:06:41.415Z,86.52
2023-05-04T05:07:41.364Z,86.52
2023-05-04T05:08:41.385Z,86.42
2023-05-04T05:09:41.368Z,86.42
2023-05-04T05:10:43.743Z,86.27
2023-05-04T05:11:41.301Z,86.27
2023-05-04T05:12:41.420Z,86.27
2023-05-04T05:13:41.303Z,86.27
2023-05-04T05:14:41.329Z,86.27
2023-05-04T05:15:41.260Z,86.27
2023-05-04T05:16:41.306Z,86.27
2023-05-04T05:17:41.275Z,86.27
2023-05-04T05:18:41.232Z,86.27
2023-05-04T05:19:42.335Z,86.27
2023-05-04T05:20:41.193Z,86.33
2023-05-04T05:21:41.210Z,86.33
2023-05-04T05:22:41.222Z,86.13
2023-05-04T05:23:41.188Z,86.13
2023-05-04T05:24:41.194Z,86.13
2023-05-04T05:25:41.184Z,86.13
2023-05-04T05:26:41.137Z,86.09
2023-05-04T05:27:41.123Z,85.99
2023-05-04T05:28:41.138Z,85.99
2023-05-04T05:29:41.107Z,85.99
2023-05-04T05:30:41.125Z,85.78
2023-05-04T05:31:41.096Z,85.68
2023-05-04T05:32:41.082Z,85.54
2023-05-04T05:33:41.009Z,85.33
2023-05-04T05:34:41.073Z,84.72
2023-05-04T05:35:41.007Z,84.20
2023-05-04T05:36:41.043Z,84.10
2023-05-04T05:37:40.966Z,84.06
2023-05-04T05:38:41.013Z,84.06
2023-05-04T05:39:40.959Z,83.65
2023-05-04T05:40:40.987Z,83.25
2023-05-04T05:41:40.994Z,83.55
2023-05-04T05:42:40.943Z,83.61
2023-05-04T05:43:40.907Z,83.61
2023-05-04T05:44:40.914Z,83.31
2023-05-04T05:45:40.895Z,82.79
2023-05-04T05:46:40.932Z,82.59
2023-05-04T05:47:40.900Z,82.35
2023-05-04T05:48:40.841Z,82.65
2023-05-04T05:49:40.854Z,82.24
2023-05-04T05:50:40.840Z,80.30
2023-05-04T05:51:40.789Z,79.58
2023-05-04T05:52:40.853Z,79.58
2023-05-04T05:53:40.762Z,79.54
2023-05-04T05:54:40.783Z,79.85
2023-05-04T05:55:40.752Z,79.34
2023-05-04T05:56:40.758Z,77.70
2023-05-04T05:57:40.700Z,77.09
2023-05-04T05:58:40.823Z,76.43
2023-05-04T05:59:40.740Z,76.75
2023-05-04T06:00:40.710Z,76.34
2023-05-04T06:01:40.717Z,76.64
2023-05-04T06:02:40.710Z,76.43
2023-05-04T06:03:40.739Z,76.34
2023-05-04T06:04:40.692Z,76.23
2023-05-04T06:05:40.620Z,74.66
2023-05-04T06:06:40.673Z,74.76
2023-05-04T06:07:40.632Z,75.17
2023-05-04T06:08:40.563Z,74.76
2023-05-04T06:09:40.566Z,75.38
2023-05-04T06:10:40.567Z,74.66
2023-05-04T06:11:40.529Z,73.85
2023-05-04T06:12:40.615Z,74.15
2023-05-04T06:13:40.548Z,73.94
2023-05-04T06:14:40.519Z,72.11
2023-05-04T06:15:40.505Z,71.39
2023-05-04T06:16:40.595Z,71.66
2023-05-04T06:17:40.475Z,72.89
2023-05-04T06:18:40.487Z,72.99
2023-05-04T06:19:40.446Z,72.48
2023-05-04T06:20:40.458Z,72.07
2023-05-04T06:21:40.373Z,72.58
2023-05-04T06:22:40.421Z,73.30
2023-05-04T06:23:40.394Z,73.71
2023-05-04T06:24:40.413Z,73.81
2023-05-04T06:25:40.364Z,72.99
2023-05-04T06:26:40.339Z,72.65
2023-05-04T06:27:40.337Z,72.14
2023-05-04T06:28:40.334Z,72.65
2023-05-04T06:29:40.304Z,72.86
2023-05-04T06:30:40.274Z,72.24
2023-05-04T06:31:40.311Z,72.55
2023-05-04T06:32:40.374Z,72.31
2023-05-04T06:33:40.260Z,72.52
2023-05-04T06:34:40.252Z,72.00
2023-05-04T06:35:40.220Z,72.82
2023-05-04T06:36:40.253Z,73.03
2023-05-04T06:37:40.190Z,72.69
2023-05-04T06:38:40.178Z,72.58
2023-05-04T06:39:40.176Z,72.58
2023-05-04T06:40:40.179Z,72.58
2023-05-04T06:41:40.149Z,72.45
2023-05-04T06:42:40.169Z,72.24
2023-05-04T06:43:40.133Z,72.14
2023-05-04T06:44:40.131Z,70.51
2023-05-04T06:45:40.134Z,71.02
2023-05-04T06:46:40.169Z,71.73
2023-05-04T06:47:40.092Z,72.14
2023-05-04T06:48:40.089Z,72.00
2023-05-04T06:49:40.049Z,72.41
2023-05-04T06:50:40.069Z,72.52
2023-05-04T06:51:39.989Z,72.21
2023-05-04T06:52:40.016Z,71.39
2023-05-04T06:53:40.036Z,71.39
2023-05-04T06:54:40.201Z,71.29
2023-05-04T06:55:39.943Z,70.24
2023-05-04T06:56:39.979Z,69.73
2023-05-04T06:57:39.971Z,70.14
2023-05-04T06:58:39.932Z,70.65
2023-05-04T06:59:39.904Z,69.12
2023-05-04T07:00:39.916Z,69.90
2023-05-04T07:01:40.036Z,69.29
2023-05-04T07:02:39.870Z,69.39
2023-05-04T07:03:39.929Z,70.10
2023-05-04T07:04:39.830Z,69.46
2023-05-04T07:05:39.871Z,69.67
2023-05-04T07:06:39.789Z,69.97
2023-05-04T07:07:39.819Z,69.43
2023-05-04T07:08:39.787Z,69.43
2023-05-04T07:09:39.820Z,69.84
2023-05-04T07:10:39.745Z,67.49
2023-05-04T07:11:39.788Z,67.80
2023-05-04T07:12:39.772Z,67.77
2023-05-04T07:13:39.754Z,66.65
2023-05-04T07:14:39.727Z,67.66
2023-05-04T07:15:39.740Z,67.22
2023-05-04T07:16:39.737Z,65.91
2023-05-04T07:17:39.700Z,65.50
2023-05-04T07:18:39.671Z,65.97
2023-05-04T07:19:39.632Z,65.36
2023-05-04T07:20:39.661Z,65.06
2023-05-04T07:21:39.621Z,65.16
2023-05-04T07:22:39.638Z,65.36
2023-05-04T07:23:39.603Z,66.15
2023-05-04T07:24:39.580Z,66.15
2023-05-04T07:25:39.608Z,66.35
2023-05-04T07:26:39.603Z,65.44
2023-05-04T07:27:39.530Z,65.44
2023-05-04T07:28:39.545Z,65.64
2023-05-04T07:29:39.523Z,66.05
2023-05-04T07:30:39.680Z,64.73
2023-05-04T07:31:39.636Z,64.52
2023-05-04T07:32:39.479Z,64.90
2023-05-04T07:33:39.473Z,64.59
2023-05-04T07:34:45.790Z,65.81
2023-05-04T07:35:40.440Z,66.02
2023-05-04T07:36:41.959Z,65.81
2023-05-04T07:37:39.440Z,65.78
2023-05-04T07:38:39.433Z,63.85
2023-05-04T07:39:39.402Z,64.56
2023-05-04T07:40:39.353Z,64.97
2023-05-04T07:41:39.356Z,64.36
2023-05-04T07:42:39.391Z,63.95
2023-05-04T07:43:39.370Z,65.07
2023-05-04T07:44:39.285Z,64.56
2023-05-04T07:45:39.359Z,63.95
2023-05-04T07:46:39.353Z,64.43
2023-05-04T07:47:39.326Z,65.04
2023-05-04T07:48:39.236Z,64.64
2023-05-04T07:49:39.318Z,64.53
2023-05-04T07:50:39.229Z,65.45
2023-05-04T07:51:39.251Z,65.82
2023-05-04T07:52:39.201Z,64.61
2023-05-04T07:53:39.183Z,64.61
2023-05-04T07:54:39.169Z,64.40
2023-05-04T07:55:39.207Z,64.88
2023-05-04T07:56:39.160Z,64.58
2023-05-04T07:57:39.183Z,62.75
2023-05-04T07:58:39.125Z,62.82
2023-05-04T07:59:39.155Z,62.62
2023-05-04T08:00:39.079Z,61.60
2023-05-04T08:01:39.760Z,62.31
2023-05-04T08:02:39.164Z,62.21
2023-05-04T08:03:39.074Z,62.49
2023-05-04T08:04:39.044Z,63.50
2023-05-04T08:05:39.082Z,62.38
2023-05-04T08:06:39.069Z,61.58
2023-05-04T08:07:39.068Z,60.36
2023-05-04T08:08:39.006Z,60.16
2023-05-04T08:09:39.002Z,60.16
2023-05-04T08:10:39.061Z,60.97
2023-05-04T08:11:39.023Z,61.78
2023-05-04T08:12:39.035Z,61.27
2023-05-04T08:13:38.941Z,61.35
2023-05-04T08:14:38.940Z,61.24
2023-05-04T08:15:38.897Z,61.35
2023-05-04T08:16:38.929Z,61.21
2023-05-04T08:17:38.899Z,61.82
2023-05-04T08:18:38.888Z,61.41
2023-05-04T08:19:38.847Z,61.92
2023-05-04T08:20:38.859Z,61.41
2023-05-04T08:21:38.818Z,61.59
2023-05-04T08:22:38.870Z,62.50
2023-05-04T08:23:38.847Z,60.88
2023-05-04T08:24:38.778Z,60.88
2023-05-04T08:25:38.769Z,60.78
2023-05-04T08:26:38.960Z,60.68
2023-05-04T08:27:38.807Z,60.58
2023-05-04T08:28:38.762Z,60.65
2023-05-04T08:29:38.741Z,61.66
2023-05-04T08:30:38.727Z,61.46
2023-05-04T08:31:38.790Z,59.64
2023-05-04T08:32:38.718Z,58.83
2023-05-04T08:33:38.666Z,59.94
2023-05-04T08:34:38.742Z,60.85
2023-05-04T08:35:38.637Z,61.25
2023-05-04T08:36:38.653Z,61.56
2023-05-04T08:37:38.687Z,61.66
2023-05-04T08:38:38.624Z,61.05
2023-05-04T08:39:41.264Z,60.65
2023-05-04T08:40:38.618Z,60.42
2023-05-04T08:41:38.562Z,60.93
2023-05-04T08:42:38.615Z,61.33
2023-05-04T08:43:38.536Z,61.03
2023-05-04T08:44:38.532Z,61.13
2023-05-04T08:45:38.626Z,61.53
2023-05-04T08:46:38.535Z,59.71
2023-05-04T08:47:38.557Z,59.58
2023-05-04T08:48:38.526Z,60.39
2023-05-04T08:49:38.501Z,58.87
2023-05-04T08:50:38.466Z,60.09
2023-05-04T08:51:38.438Z,59.99
2023-05-04T08:52:38.460Z,61.17
2023-05-04T08:53:38.431Z,61.47
2023-05-04T08:54:38.439Z,60.97
2023-05-04T08:55:38.417Z,61.68
2023-05-04T08:56:38.393Z,60.06
2023-05-04T08:57:38.377Z,59.96
2023-05-04T08:58:38.398Z,59.45
2023-05-04T08:59:38.364Z,60.46
2023-05-04T09:00:38.375Z,60.46
2023-05-04T09:01:38.347Z,61.07
2023-05-04T09:02:38.311Z,58.95
2023-05-04T09:03:38.411Z,60.16
2023-05-04T09:04:38.278Z,60.74
2023-05-04T09:05:38.326Z,62.65
2023-05-04T09:06:38.244Z,61.44
2023-05-04T09:07:38.264Z,59.90
2023-05-04T09:08:38.285Z,59.40
2023-05-04T09:09:38.204Z,58.67
2023-05-04T09:10:38.258Z,58.06
2023-05-04T09:11:38.257Z,58.87
2023-05-04T09:12:38.236Z,57.56
2023-05-04T09:13:38.168Z,58.76
2023-05-04T09:14:38.118Z,58.67
2023-05-04T09:15:38.116Z,58.06
2023-05-04T09:16:38.170Z,58.87
2023-05-04T09:17:47.536Z,59.17
2023-05-04T09:18:39.092Z,58.67
2023-05-04T09:19:38.097Z,58.76
2023-05-04T09:20:38.050Z,58.67
2023-05-04T09:21:38.062Z,58.87
2023-05-04T09:22:38.018Z,58.97
2023-05-04T09:23:38.109Z,59.67
2023-05-04T09:24:38.010Z,59.17
2023-05-04T09:25:38.004Z,57.76
2023-05-04T09:26:37.964Z,58.16
2023-05-04T09:27:37.998Z,57.86
2023-05-04T09:28:37.993Z,58.67
2023-05-04T09:29:37.925Z,59.47
2023-05-04T09:30:37.954Z,59.88
2023-05-04T09:31:38.022Z,59.88
2023-05-04T09:32:37.909Z,58.36
2023-05-04T09:33:37.903Z,57.12
2023-05-04T09:34:37.880Z,56.62
2023-05-04T09:35:37.869Z,56.62
2023-05-04T09:36:37.848Z,56.62
2023-05-04T09:37:38.106Z,58.54
2023-05-04T09:38:37.872Z,57.12
2023-05-04T09:39:37.817Z,58.84
2023-05-04T09:40:37.816Z,58.91
2023-05-04T09:41:38.771Z,59.22
2023-05-04T09:42:37.803Z,57.50
2023-05-04T09:43:37.800Z,57.81
2023-05-04T09:44:37.738Z,59.01
2023-05-04T09:45:37.733Z,58.01
2023-05-04T09:46:37.779Z,58.21
2023-05-04T09:47:37.784Z,57.60
2023-05-04T09:48:37.697Z,57.78
2023-05-04T09:49:37.717Z,55.46
2023-05-04T09:50:37.718Z,55.76
2023-05-04T09:51:37.688Z,57.48
2023-05-04T09:52:37.645Z,57.57
2023-05-04T09:53:37.622Z,57.17
2023-05-04T09:54:37.653Z,57.57
2023-05-04T09:55:37.618Z,57.88
2023-05-04T09:56:37.599Z,57.78
2023-05-04T09:57:37.576Z,58.15
2023-05-04T09:58:37.542Z,57.45
2023-05-04T09:59:37.580Z,58.25
2023-05-04T10:00:37.538Z,57.85
2023-05-04T10:01:37.619Z,56.44
2023-05-04T10:02:37.541Z,57.55
2023-05-04T10:03:37.511Z,57.85
2023-05-04T10:04:45.564Z,56.84
2023-05-04T10:05:37.483Z,57.75
2023-05-04T10:06:37.450Z,55.31
2023-05-04T10:07:41.620Z,54.71
2023-05-04T10:08:37.405Z,56.01
2023-05-04T10:09:37.414Z,54.30
2023-05-04T10:10:37.393Z,55.51
2023-05-04T10:11:37.388Z,56.41
2023-05-04T10:12:37.406Z,57.62
2023-05-04T10:13:37.357Z,57.92
2023-05-04T10:14:37.331Z,56.01
2023-05-04T10:15:37.338Z,54.98
2023-05-04T10:16:37.645Z,54.88
2023-05-04T10:17:37.326Z,56.19
2023-05-04T10:18:37.267Z,55.05
2023-05-04T10:19:37.321Z,55.55
2023-05-04T10:20:37.254Z,54.75
2023-05-04T10:21:37.286Z,52.64
2023-05-04T10:22:37.278Z,52.04
2023-05-04T10:23:37.225Z,51.56
2023-05-04T10:24:37.253Z,51.56
2023-05-04T10:25:37.228Z,51.76
2023-05-04T10:26:37.200Z,52.17
2023-05-04T10:27:37.201Z,51.46
2023-05-04T10:28:37.134Z,51.46
2023-05-04T10:29:37.165Z,51.06
2023-05-04T10:30:37.139Z,52.06
2023-05-04T10:31:37.131Z,52.37
2023-05-04T10:32:37.134Z,50.76
2023-05-04T10:33:37.112Z,51.26
2023-05-04T10:34:37.063Z,51.66
2023-05-04T10:35:37.056Z,52.34
2023-05-04T10:36:37.120Z,51.14
2023-05-04T10:37:37.077Z,49.83
2023-05-04T10:38:37.063Z,48.63
2023-05-04T10:39:37.035Z,48.72
2023-05-04T10:40:36.987Z,48.52
2023-05-04T10:41:37.000Z,50.91
2023-05-04T10:42:37.157Z,52.12
2023-05-04T10:43:36.992Z,50.31
2023-05-04T10:44:36.953Z,49.30
2023-05-04T10:45:36.935Z,51.51
2023-05-04T10:46:36.913Z,50.11
2023-05-04T10:47:36.979Z,49.80
2023-05-04T10:48:36.953Z,50.41
2023-05-04T10:49:36.902Z,49.60
2023-05-04T10:50:36.889Z,48.80
2023-05-04T10:51:46.680Z,49.21
2023-05-04T10:52:37.918Z,47.70
2023-05-04T10:53:36.818Z,48.90
2023-05-04T10:54:36.813Z,47.50
2023-05-04T10:55:36.795Z,48.70
2023-05-04T10:56:36.786Z,48.80
2023-05-04T10:57:36.793Z,48.28
2023-05-04T10:58:36.775Z,48.08
2023-05-04T10:59:37.099Z,48.18
2023-05-04T11:00:36.733Z,48.58
2023-05-04T11:01:36.761Z,48.78
2023-05-04T11:02:36.904Z,49.88
2023-05-04T11:03:36.882Z,48.28
2023-05-04T11:04:36.669Z,48.68
2023-05-04T11:05:36.679Z,47.77
2023-05-04T11:06:36.638Z,49.88
2023-05-04T11:07:36.681Z,48.28
2023-05-04T11:08:36.631Z,48.78
2023-05-04T11:09:36.685Z,49.68
2023-05-04T11:10:36.642Z,47.67
2023-05-04T11:11:36.619Z,47.77
2023-05-04T11:12:36.587Z,48.48
2023-05-04T11:13:36.640Z,47.96
2023-05-04T11:14:36.570Z,48.66
2023-05-04T11:15:36.517Z,47.65
2023-05-04T11:16:36.610Z,49.56
2023-05-04T11:17:36.627Z,49.26
2023-05-04T11:18:36.553Z,46.75
2023-05-04T11:19:36.492Z,47.65
2023-05-04T11:20:36.493Z,45.22
2023-05-04T11:21:36.503Z,45.32
2023-05-04T11:22:36.560Z,43.52
2023-05-04T11:23:36.570Z,43.62
2023-05-04T11:24:36.447Z,44.72
2023-05-04T11:25:36.389Z,46.73
2023-05-04T11:26:36.460Z,47.63
2023-05-04T11:27:36.366Z,46.62
2023-05-04T11:28:36.443Z,46.23
2023-05-04T11:29:36.386Z,45.92
2023-05-04T11:30:36.466Z,43.92
2023-05-04T11:31:36.390Z,44.92
2023-05-04T11:32:36.360Z,43.62
2023-05-04T11:33:36.430Z,43.92
2023-05-04T11:34:36.418Z,45.02
2023-05-04T11:35:36.292Z,44.32
2023-05-04T11:36:36.289Z,43.72
2023-05-04T11:37:36.388Z,44.62
2023-05-04T11:38:36.250Z,44.82
2023-05-04T11:39:36.241Z,44.10
2023-05-04T11:40:36.318Z,43.60
2023-05-04T11:41:36.191Z,45.10
2023-05-04T11:42:36.212Z,42.99
2023-05-04T11:43:36.182Z,44.20
2023-05-04T11:44:36.161Z,44.00
2023-05-04T11:45:36.242Z,42.40
2023-05-04T11:46:36.170Z,41.39
2023-05-04T11:47:36.209Z,42.80
2023-05-04T11:48:36.128Z,42.40
2023-05-04T11:49:36.136Z,41.60
2023-05-04T11:50:36.085Z,43.10
2023-05-04T11:51:36.051Z,43.80
2023-05-04T11:52:36.049Z,43.10
2023-05-04T11:53:36.139Z,41.29
2023-05-04T11:54:36.154Z,42.19
2023-05-04T11:55:36.064Z,42.69
2023-05-04T11:56:36.036Z,42.60
2023-05-04T11:57:36.172Z,42.60
2023-05-04T11:58:36.092Z,43.27
2023-05-04T11:59:36.091Z,43.77
2023-05-04T12:00:36.197Z,43.88
2023-05-04T12:01:35.945Z,45.08
2023-05-04T12:02:36.088Z,43.58
2023-05-04T12:03:52.396Z,43.48
2023-05-04T12:04:36.902Z,42.57
2023-05-04T12:05:35.872Z,42.97
2023-05-04T12:06:35.892Z,42.97
2023-05-04T12:07:35.910Z,44.08
2023-05-04T12:08:35.882Z,43.68
2023-05-04T12:09:35.825Z,43.58
2023-05-04T12:10:35.828Z,44.28
2023-05-04T12:11:35.896Z,44.08
2023-05-04T12:12:35.882Z,43.68
2023-05-04T12:13:35.782Z,43.48
2023-05-04T12:14:35.767Z,43.08
2023-05-04T12:15:35.808Z,44.66
2023-05-04T12:16:35.771Z,44.35
2023-05-04T12:17:35.846Z,44.26
2023-05-04T12:18:35.708Z,43.85
2023-05-04T12:19:35.713Z,42.77
2023-05-04T12:20:35.704Z,41.38
2023-05-04T12:21:35.699Z,43.68
2023-05-04T12:22:35.685Z,44.66
2023-05-04T12:23:35.648Z,42.76
2023-05-04T12:24:35.764Z,42.35
2023-05-04T12:25:41.368Z,40.37
2023-05-04T12:26:36.658Z,40.87
2023-05-04T12:27:35.619Z,41.57
2023-05-04T12:28:35.573Z,41.67
2023-05-04T12:29:35.552Z,41.27
2023-05-04T12:30:35.550Z,41.75
2023-05-04T12:31:35.575Z,40.65
2023-05-04T12:32:35.564Z,41.75
2023-05-04T12:33:35.555Z,42.35
2023-05-04T12:34:35.513Z,42.74
2023-05-04T12:35:35.468Z,44.13
2023-05-04T12:36:35.486Z,43.13
2023-05-04T12:37:35.485Z,43.63
2023-05-04T12:38:35.443Z,42.54
2023-05-04T12:39:35.479Z,43.54
2023-05-04T12:40:35.420Z,43.63
2023-05-04T12:41:35.387Z,43.63
2023-05-04T12:42:35.388Z,41.43
2023-05-04T12:43:35.423Z,42.33
2023-05-04T12:44:35.399Z,41.63
2023-05-04T12:45:35.346Z,41.13
2023-05-04T12:46:35.466Z,41.53
2023-05-04T12:47:35.372Z,44.24
2023-05-04T12:48:35.328Z,42.74
2023-05-04T12:49:35.320Z,42.83
2023-05-04T12:50:35.311Z,42.33
2023-05-04T12:51:35.287Z,42.93
2023-05-04T12:52:35.265Z,42.24