createdAt,value
2016-09-10T00:00:11.164Z,0
2016-09-10T00:01:11.162Z,0
2016-09-10T00:02:11.156Z,0
2016-09-10T00:03:11.158Z,0
2016-09-10T00:04:11.165Z,0
2016-09-10T00:05:11.141Z,0
2016-09-10T00:06:11.136Z,0
2016-09-10T00:07:11.142Z,0
2016-09-10T00:08:11.154Z,0
2016-09-10T00:09:11.131Z,0
2016-09-10T00:10:11.137Z,0
2016-09-10T00:11:11.418Z,0
2016-09-10T00:12:11.169Z,0
2016-09-10T00:13:11.127Z,0
2016-09-10T00:14:11.926Z,0
2016-09-10T00:15:11.325Z,0
2016-09-10T00:16:11.518Z,0
2016-09-10T00:17:11.522Z,0
2016-09-10T00:18:11.134Z,0
2016-09-10T00:19:11.188Z,0
2016-09-10T00:20:11.104Z,0
2016-09-10T00:21:11.081Z,0
2016-09-10T00:22:11.078Z,0
2016-09-10T00:23:11.106Z,0
2016-09-10T00:24:11.140Z,0
2016-09-10T00:25:11.178Z,0
2016-09-10T00:26:11.078Z,0
2016-09-10T00:27:11.510Z,0
2016-09-10T00:28:11.358Z,0
2016-09-10T00:29:11.060Z,0
2016-09-10T00:30:11.148Z,0
2016-09-10T00:31:11.398Z,0
2016-09-10T00:32:11.028Z,0
2016-09-10T00:33:11.379Z,0
2016-09-10T00:34:11.077Z,0
2016-09-10T00:35:11.325Z,0
2016-09-10T00:36:11.214Z,0
2016-09-10T00:37:11.229Z,0
2016-09-10T00:38:11.243Z,0
2016-09-10T00:39:11.488Z,0
2016-09-10T00:40:11.233Z,0
2016-09-10T00:41:11.209Z,0
2016-09-10T00:42:11.354Z,0
2016-09-10T00:43:10.982Z,0
2016-09-10T00:44:11.012Z,0
2016-09-10T00:45:10.999Z,0
2016-09-10T00:46:10.966Z,0
2016-09-10T00:47:11.490Z,0
2016-09-10T00:48:10.953Z,0
2016-09-10T00:49:11.337Z,0
2016-09-10T00:50:11.339Z,0
2016-09-10T00:51:11.270Z,0
2016-09-10T00:52:11.477Z,0
2016-09-10T00:53:11.272Z,0
2016-09-10T00:54:10.927Z,0
2016-09-10T00:55:10.936Z,0
2016-09-10T00:56:10.976Z,0
2016-09-10T00:57:10.998Z,0
2016-09-10T00:58:10.951Z,0
2016-09-10T00:59:10.894Z,0
2016-09-10T01:00:11.648Z,0
2016-09-10T01:01:10.952Z,0
2016-09-10T01:02:10.913Z,0
2016-09-10T01:03:11.298Z,0
2016-09-10T01:04:10.882Z,0
2016-09-10T01:05:12.140Z,0
2016-09-10T01:06:11.226Z,0
2016-09-10T01:07:11.219Z,0
2016-09-10T01:08:11.285Z,0
2016-09-10T01:09:11.634Z,0
2016-09-10T01:10:10.873Z,0
2016-09-10T01:11:11.176Z,0
2016-09-10T01:12:11.155Z,0
2016-09-10T01:13:10.914Z,0
2016-09-10T01:14:10.834Z,0
2016-09-10T01:15:10.859Z,0
2016-09-10T01:16:10.827Z,0
2016-09-10T01:17:10.815Z,0
2016-09-10T01:18:11.133Z,0
2016-09-10T01:19:11.181Z,0
2016-09-10T01:20:10.804Z,0
2016-09-10T01:21:10.807Z,0
2016-09-10T01:22:11.127Z,0
2016-09-10T01:23:11.116Z,0
2016-09-10T01:24:11.164Z,0
2016-09-10T01:25:10.833Z,0
2016-09-10T01:26:11.100Z,0
2016-09-10T01:27:10.813Z,0
2016-09-10T01:28:11.092Z,0
2016-09-10T01:29:11.329Z,0
2016-09-10T01:30:10.926Z,0
2016-09-10T01:31:10.788Z,0
2016-09-10T01:32:11.279Z,0
2016-09-10T01:33:10.765Z,0
2016-09-10T01:34:10.803Z,0
2016-09-10T01:35:10.737Z,0
2016-09-10T01:36:10.758Z,0
2016-09-10T01:37:10.844Z,0
2016-09-10T01:38:10.757Z,0
2016-09-10T01:39:10.754Z,0
2016-09-10T01:40:10.796Z,0
2016-09-10T01:41:10.746Z,0
2016-09-10T01:42:10.693Z,0
2016-09-10T01:43:11.029Z,0
2016-09-10T01:44:11.101Z,0
2016-09-10T01:45:10.728Z,0
2016-09-10T01:46:11.023Z,0
2016-09-10T01:47:10.999Z,0
2016-09-10T01:48:10.663Z,0
2016-09-10T01:49:10.675Z,0
2016-09-10T01:50:10.664Z,0
2016-09-10T01:51:10.703Z,0
2016-09-10T01:52:10.965Z,0
2016-09-10T01:53:11.360Z,0
2016-09-10T01:54:10.705Z,0
2016-09-10T01:55:10.706Z,0
2016-09-10T01:56:10.703Z,0
2016-09-10T01:57:11.056Z,0
2016-09-10T01:58:10.994Z,0
2016-09-10T01:59:10.627Z,0
2016-09-10T02:00:10.762Z,0
2016-09-10T02:01:10.624Z,0
2016-09-10T02:02:11.115Z,0
2016-09-10T02:03:10.749Z,0
2016-09-10T02:04:11.014Z,0
2016-09-10T02:05:10.596Z,0
2016-09-10T02:06:10.632Z,0
2016-09-10T02:07:10.615Z,0
2016-09-10T02:08:10.640Z,0
2016-09-10T02:09:10.670Z,0
2016-09-10T02:10:11.531Z,0
2016-09-10T02:11:10.705Z,0
2016-09-10T02:12:10.620Z,0
2016-09-10T02:13:10.982Z,0
2016-09-10T02:14:10.684Z,0
2016-09-10T02:15:11.053Z,0
2016-09-10T02:16:10.952Z,0
2016-09-10T02:17:10.627Z,0
2016-09-10T02:18:10.649Z,0
2016-09-10T02:19:10.641Z,0
2016-09-10T02:20:10.742Z,0
2016-09-10T02:21:11.199Z,0
2016-09-10T02:22:10.673Z,0
2016-09-10T02:23:11.124Z,0
2016-09-10T02:24:11.003Z,0
2016-09-10T02:25:10.719Z,0
2016-09-10T02:26:10.706Z,0
2016-09-10T02:27:10.957Z,0
2016-09-10T02:28:10.688Z,0
2016-09-10T02:29:11.005Z,0
2016-09-10T02:30:10.779Z,0
2016-09-10T02:31:10.668Z,0
2016-09-10T02:32:10.697Z,0
2016-09-10T02:33:11.211Z,0
2016-09-10T02:34:10.752Z,0
2016-09-10T02:35:11.007Z,0
2016-09-10T02:36:10.973Z,0
2016-09-10T02:37:10.933Z,0
2016-09-10T02:38:10.742Z,0
2016-09-10T02:39:11.074Z,0
2016-09-10T02:40:10.775Z,0
2016-09-10T02:41:10.790Z,0
2016-09-10T02:42:10.733Z,0
2016-09-10T02:43:10.708Z,0
2016-09-10T02:44:11.117Z,0
2016-09-10T02:45:10.736Z,0
2016-09-10T02:46:10.724Z,0
2016-09-10T02:47:11.105Z,0
2016-09-10T02:48:10.764Z,0
2016-09-10T02:49:10.722Z,0
2016-09-10T02:50:10.746Z,0
2016-09-10T02:51:14.330Z,0
2016-09-10T02:52:10.838Z,0
2016-09-10T02:53:10.887Z,0
2016-09-10T02:54:10.740Z,0
2016-09-10T02:55:10.844Z,0
2016-09-10T02:56:10.805Z,0
2016-09-10T02:57:10.738Z,0
2016-09-10T02:58:11.223Z,0
2016-09-10T02:59:11.570Z,0
2016-09-10T03:00:10.808Z,0
2016-09-10T03:01:11.460Z,0
2016-09-10T03:02:10.949Z,0
2016-09-10T03:03:10.889Z,0
2016-09-10T03:04:10.795Z,0
2016-09-10T03:05:10.809Z,0
2016-09-10T03:06:10.996Z,0
2016-09-10T03:07:10.945Z,0
2016-09-10T03:08:11.494Z,0
2016-09-10T03:09:11.180Z,0
2016-09-10T03:10:11.163Z,0
2016-09-10T03:11:10.969Z,0
2016-09-10T03:12:11.200Z,0
2016-09-10T03:13:11.081Z,0
2016-09-10T03:14:11.159Z,0
2016-09-10T03:15:11.312Z,0
2016-09-10T03:16:10.841Z,0
2016-09-10T03:17:11.154Z,0
2016-09-10T03:18:10.845Z,0
2016-09-10T03:19:11.037Z,0
2016-09-10T03:20:11.206Z,0
2016-09-10T03:21:10.802Z,0
2016-09-10T03:22:11.415Z,0
2016-09-10T03:23:10.914Z,0
2016-09-10T03:24:11.347Z,0
2016-09-10T03:25:10.877Z,0
2016-09-10T03:26:10.834Z,0
2016-09-10T03:27:10.784Z,0
2016-09-10T03:28:11.408Z,0
2016-09-10T03:29:11.146Z,0
2016-09-10T03:30:11.145Z,0
2016-09-10T03:31:10.859Z,0
2016-09-10T03:32:10.854Z,0
2016-09-10T03:33:11.129Z,0
2016-09-10T03:34:11.061Z,0
2016-09-10T03:35:10.773Z,0
2016-09-10T03:36:11.314Z,0
2016-09-10T03:37:10.799Z,0
2016-09-10T03:38:10.764Z,0
2016-09-10T03:39:10.718Z,0
2016-09-10T03:40:11.059Z,0
2016-09-10T03:41:10.702Z,0
2016-09-10T03:42:10.683Z,0
2016-09-10T03:43:11.036Z,0
2016-09-10T03:44:10.782Z,0
2016-09-10T03:45:11.001Z,0
2016-09-10T03:46:11.048Z,0
2016-09-10T03:47:10.676Z,0
2016-09-10T03:48:10.925Z,0
2016-09-10T03:49:11.264Z,0
2016-09-10T03:50:11.325Z,0
2016-09-10T03:51:10.639Z,0
2016-09-10T03:52:10.653Z,0
2016-09-10T03:53:10.703Z,0
2016-09-10T03:54:11.682Z,0
2016-09-10T03:55:10.941Z,0
2016-09-10T03:56:10.627Z,0
2016-09-10T03:57:10.662Z,0
2016-09-10T03:58:10.833Z,0
2016-09-10T03:59:10.629Z,0
2016-09-10T04:00:11.055Z,0
2016-09-10T04:01:11.523Z,0
2016-09-10T04:02:10.713Z,0
2016-09-10T04:03:10.972Z,0
2016-09-10T04:04:10.569Z,0
2016-09-10T04:05:10.604Z,0
2016-09-10T04:06:10.617Z,0
2016-09-10T04:07:10.578Z,0
2016-09-10T04:08:10.564Z,4
2016-09-10T04:09:10.880Z,0
2016-09-10T04:10:10.546Z,0
2016-09-10T04:11:10.542Z,4
2016-09-10T04:12:11.206Z,0
2016-09-10T04:13:10.533Z,4
2016-09-10T04:14:10.562Z,4
2016-09-10T04:15:10.853Z,4
2016-09-10T04:16:10.829Z,8
2016-09-10T04:17:10.531Z,12
2016-09-10T04:18:10.521Z,8
2016-09-10T04:19:10.823Z,12
2016-09-10T04:20:10.580Z,16
2016-09-10T04:21:10.565Z,20
2016-09-10T04:22:10.807Z,20
2016-09-10T04:23:11.171Z,24
2016-09-10T04:24:10.462Z,28
2016-09-10T04:25:10.755Z,36
2016-09-10T04:26:10.470Z,40
2016-09-10T04:27:10.459Z,44
2016-09-10T04:28:10.441Z,52
2016-09-10T04:29:10.446Z,56
2016-09-10T04:30:10.787Z,68
2016-09-10T04:31:10.767Z,72
2016-09-10T04:32:10.750Z,84
2016-09-10T04:33:10.425Z,92
2016-09-10T04:34:10.555Z,104
2016-09-10T04:35:10.403Z,116
2016-09-10T04:36:10.770Z,128
2016-09-10T04:37:10.625Z,140
2016-09-10T04:38:10.734Z,156
2016-09-10T04:39:11.012Z,168
2016-09-10T04:40:10.434Z,184
2016-09-10T04:41:10.470Z,196
2016-09-10T04:42:10.393Z,212
2016-09-10T04:43:10.365Z,228
2016-09-10T04:44:10.374Z,248
2016-09-10T04:45:10.742Z,264
2016-09-10T04:46:10.475Z,280
2016-09-10T04:47:10.856Z,300
2016-09-10T04:48:10.681Z,320
2016-09-10T04:49:10.414Z,340
2016-09-10T04:50:10.892Z,360
2016-09-10T04:51:10.505Z,384
2016-09-10T04:52:10.641Z,404
2016-09-10T04:53:10.685Z,424
2016-09-10T04:54:10.330Z,448
2016-09-10T04:55:10.355Z,472
2016-09-10T04:56:10.602Z,496
2016-09-10T04:57:10.347Z,520
2016-09-10T04:58:10.345Z,544
2016-09-10T04:59:10.303Z,568
2016-09-10T05:00:10.946Z,580
2016-09-10T05:01:10.357Z,588
2016-09-10T05:02:10.600Z,584
2016-09-10T05:03:10.595Z,588
2016-09-10T05:04:10.305Z,592
2016-09-10T05:05:10.560Z,600
2016-09-10T05:06:10.577Z,616
2016-09-10T05:07:10.802Z,636
2016-09-10T05:08:10.259Z,660
2016-09-10T05:09:10.227Z,680
2016-09-10T05:10:10.263Z,708
2016-09-10T05:11:10.218Z,732
2016-09-10T05:12:10.249Z,764
2016-09-10T05:13:10.197Z,796
2016-09-10T05:14:10.207Z,836
2016-09-10T05:15:10.418Z,876
2016-09-10T05:16:10.183Z,916
2016-09-10T05:17:10.498Z,952
2016-09-10T05:18:10.483Z,992
2016-09-10T05:19:10.212Z,1036
2016-09-10T05:20:10.307Z,1080
2016-09-10T05:21:10.219Z,1132
2016-09-10T05:22:10.290Z,1192
2016-09-10T05:23:10.210Z,1256
2016-09-10T05:24:10.221Z,1320
2016-09-10T05:25:10.204Z,1396
2016-09-10T05:26:10.490Z,1464
2016-09-10T05:27:10.257Z,1528
2016-09-10T05:28:10.126Z,1588
2016-09-10T05:29:10.177Z,1640
2016-09-10T05:30:10.554Z,1684
2016-09-10T05:31:10.753Z,1720
2016-09-10T05:32:12.448Z,1752
2016-09-10T05:33:10.126Z,1780
2016-09-10T05:34:10.116Z,1812
2016-09-10T05:35:10.094Z,1840
2016-09-10T05:36:10.194Z,1864
2016-09-10T05:37:10.089Z,1896
2016-09-10T05:38:10.398Z,1932
2016-09-10T05:39:10.084Z,1968
2016-09-10T05:40:10.499Z,2004
2016-09-10T05:41:10.424Z,2052
2016-09-10T05:42:10.058Z,2100
2016-09-10T05:43:10.532Z,2144
2016-09-10T05:44:10.408Z,2192
2016-09-10T05:45:10.642Z,2244
2016-09-10T05:46:10.040Z,2284
2016-09-10T05:47:10.231Z,2328
2016-09-10T05:48:10.123Z,2380
2016-09-10T05:49:10.175Z,2428
2016-09-10T05:50:10.033Z,2468
2016-09-10T05:51:09.999Z,2512
2016-09-10T05:52:10.155Z,2548
2016-09-10T05:53:10.008Z,2592
2016-09-10T05:54:09.991Z,2632
2016-09-10T05:55:10.686Z,2672
2016-09-10T05:56:10.897Z,2716
2016-09-10T05:57:10.440Z,2760
2016-09-10T05:58:10.390Z,2800
2016-09-10T05:59:10.003Z,2848
2016-09-10T06:00:10.025Z,2888
2016-09-10T06:01:10.145Z,2932
2016-09-10T06:02:10.340Z,2960
2016-09-10T06:03:10.118Z,2980
2016-09-10T06:04:10.288Z,2992
2016-09-10T06:05:10.319Z,3004
2016-09-10T06:06:09.983Z,3024
2016-09-10T06:07:10.350Z,3052
2016-09-10T06:08:10.230Z,3080
2016-09-10T06:09:09.990Z,3108
2016-09-10T06:10:10.851Z,3140
2016-09-10T06:11:09.903Z,3172
2016-09-10T06:12:09.888Z,3204
2016-09-10T06:13:09.914Z,3232
2016-09-10T06:14:09.925Z,3256
2016-09-10T06:15:10.364Z,3280
2016-09-10T06:16:10.003Z,3296
2016-09-10T06:17:10.765Z,3316
2016-09-10T06:18:10.265Z,3340
2016-09-10T06:19:09.924Z,3372
2016-09-10T06:20:10.235Z,3408
2016-09-10T06:21:10.032Z,3448
2016-09-10T06:22:09.953Z,3484
2016-09-10T06:23:09.880Z,3516
2016-09-10T06:24:09.876Z,3544
2016-09-10T06:25:11.946Z,3564
2016-09-10T06:26:09.840Z,3580
2016-09-10T06:27:09.830Z,3588
2016-09-10T06:28:09.998Z,3592
2016-09-10T06:29:09.834Z,3588
2016-09-10T06:30:10.003Z,3592
2016-09-10T06:31:10.028Z,3608
2016-09-10T06:32:09.950Z,3632
2016-09-10T06:33:09.933Z,3672
2016-09-10T06:34:10.183Z,3704
2016-09-10T06:35:10.142Z,3732
2016-09-10T06:36:10.434Z,3756
2016-09-10T06:37:10.104Z,3776
2016-09-10T06:38:10.262Z,3792
2016-09-10T06:39:10.106Z,3808
2016-09-10T06:40:10.078Z,3816
2016-09-10T06:41:09.941Z,3820
2016-09-10T06:42:10.125Z,3812
2016-09-10T06:43:09.844Z,3812
2016-09-10T06:44:09.836Z,3832
2016-09-10T06:45:09.863Z,3860
2016-09-10T06:46:10.244Z,3908
2016-09-10T06:47:09.780Z,3948
2016-09-10T06:48:09.864Z,3984
2016-09-10T06:49:09.833Z,4012
2016-09-10T06:50:10.251Z,4036
2016-09-10T06:51:10.143Z,4048
2016-09-10T06:52:09.781Z,4060
2016-09-10T06:53:09.805Z,4064
2016-09-10T06:54:09.818Z,4084
2016-09-10T06:55:10.257Z,4096
2016-09-10T06:56:09.794Z,4116
2016-09-10T06:57:09.846Z,4140
2016-09-10T06:58:09.864Z,4168
2016-09-10T06:59:09.873Z,4192
2016-09-10T07:00:10.557Z,4208
2016-09-10T07:01:09.875Z,4212
2016-09-10T07:02:09.739Z,4232
2016-09-10T07:03:09.850Z,4252
2016-09-10T07:04:09.776Z,4280
2016-09-10T07:05:09.764Z,4312
2016-09-10T07:06:09.783Z,4332
2016-09-10T07:07:10.153Z,4352
2016-09-10T07:08:11.085Z,4360
2016-09-10T07:09:09.780Z,4360
2016-09-10T07:10:10.124Z,4356
2016-09-10T07:11:10.154Z,4344
2016-09-10T07:12:10.163Z,4344
2016-09-10T07:13:10.093Z,4340
2016-09-10T07:14:10.084Z,4344
2016-09-10T07:15:09.803Z,4352
2016-09-10T07:16:09.762Z,4368
2016-09-10T07:17:09.746Z,4396
2016-09-10T07:18:10.469Z,4444
2016-09-10T07:19:10.500Z,4480
2016-09-10T07:20:09.771Z,4508
2016-09-10T07:21:10.375Z,4528
2016-09-10T07:22:09.787Z,4556
2016-09-10T07:23:09.753Z,4584
2016-09-10T07:24:10.049Z,4616
2016-09-10T07:25:09.721Z,4656
2016-09-10T07:26:09.722Z,4692
2016-09-10T07:27:09.763Z,4696
2016-09-10T07:28:09.763Z,4684
2016-09-10T07:29:10.128Z,4668
2016-09-10T07:30:09.892Z,4660
2016-09-10T07:31:09.722Z,4664
2016-09-10T07:32:10.168Z,4664
2016-09-10T07:33:10.270Z,4648
2016-09-10T07:34:10.071Z,4620
2016-09-10T07:35:11.545Z,4596
2016-09-10T07:36:09.869Z,4572
2016-09-10T07:37:09.714Z,4556
2016-09-10T07:38:10.064Z,4552
2016-09-10T07:39:10.156Z,4548
2016-09-10T07:40:09.744Z,4552
2016-09-10T07:41:09.688Z,4556
2016-09-10T07:42:09.653Z,4564
2016-09-10T07:43:10.601Z,4568
2016-09-10T07:44:10.083Z,4572
2016-09-10T07:45:09.790Z,4576
2016-09-10T07:46:09.707Z,4576
2016-09-10T07:47:13.165Z,4568
2016-09-10T07:48:10.155Z,4556
2016-09-10T07:49:09.686Z,4552
2016-09-10T07:50:09.688Z,4544
2016-09-10T07:51:09.694Z,4536
2016-09-10T07:52:09.645Z,4548
2016-09-10T07:53:09.659Z,4552
2016-09-10T07:54:09.682Z,4560
2016-09-10T07:55:09.843Z,4564
2016-09-10T07:56:09.750Z,4564
2016-09-10T07:57:09.689Z,4560
2016-09-10T07:58:10.349Z,4560
2016-09-10T07:59:09.699Z,4568
2016-09-10T08:00:10.458Z,4576
2016-09-10T08:01:09.757Z,4588
2016-09-10T08:02:09.667Z,4600
2016-09-10T08:03:09.773Z,4616
2016-09-10T08:04:10.109Z,4628
2016-09-10T08:05:09.747Z,4640
2016-09-10T08:06:10.001Z,4648
2016-09-10T08:07:10.006Z,4644
2016-09-10T08:08:10.183Z,4632
2016-09-10T08:09:09.756Z,4620
2016-09-10T08:10:10.937Z,4608
2016-09-10T08:11:09.627Z,4592
2016-09-10T08:12:09.760Z,4580
2016-09-10T08:13:10.081Z,4584
2016-09-10T08:14:09.670Z,4600
2016-09-10T08:15:10.198Z,4604
2016-09-10T08:16:09.696Z,4604
2016-09-10T08:17:09.779Z,4596
2016-09-10T08:18:10.215Z,4596
2016-09-10T08:19:09.738Z,4596
2016-09-10T08:20:09.645Z,4596
2016-09-10T08:21:09.650Z,4572
2016-09-10T08:22:09.640Z,4544
2016-09-10T08:23:09.700Z,4488
2016-09-10T08:24:09.666Z,4432
2016-09-10T08:25:09.774Z,4368
2016-09-10T08:26:10.101Z,4296
2016-09-10T08:27:09.658Z,4212
2016-09-10T08:28:09.671Z,4096
2016-09-10T08:29:09.670Z,3980
2016-09-10T08:30:09.683Z,3840
2016-09-10T08:31:10.094Z,3604
2016-09-10T08:32:09.765Z,3512
2016-09-10T08:33:09.618Z,3412
2016-09-10T08:34:09.642Z,3384
2016-09-10T08:35:09.649Z,3332
2016-09-10T08:36:09.681Z,3312
2016-09-10T08:37:10.037Z,3284
2016-09-10T08:38:09.663Z,3200
2016-09-10T08:39:10.161Z,3224
2016-09-10T08:40:09.634Z,3276
2016-09-10T08:41:09.748Z,3372
2016-09-10T08:42:09.667Z,3396
2016-09-10T08:43:10.327Z,3348
2016-09-10T08:44:09.660Z,3280
2016-09-10T08:45:10.035Z,3304
2016-09-10T08:46:10.001Z,3408
2016-09-10T08:47:09.650Z,3528
2016-09-10T08:48:09.686Z,3576
2016-09-10T08:49:09.799Z,3560
2016-09-10T08:50:09.842Z,3584
2016-09-10T08:51:09.671Z,3588
2016-09-10T08:52:10.113Z,3620
2016-09-10T08:53:09.643Z,3580
2016-09-10T08:54:10.423Z,3540
2016-09-10T08:55:10.036Z,3488
2016-09-10T08:56:09.661Z,3412
2016-09-10T08:57:09.779Z,3380
2016-09-10T08:58:10.789Z,3448
2016-09-10T08:59:09.739Z,3424
2016-09-10T09:00:09.826Z,3396
2016-09-10T09:01:09.867Z,3432
2016-09-10T09:02:09.922Z,3460
2016-09-10T09:03:09.740Z,3500
2016-09-10T09:04:09.819Z,3536
2016-09-10T09:05:10.037Z,3636
2016-09-10T09:06:09.726Z,3856
2016-09-10T09:07:10.311Z,4160
2016-09-10T09:08:09.804Z,4516
2016-09-10T09:09:09.695Z,4700
2016-09-10T09:10:09.731Z,4768
2016-09-10T09:11:09.684Z,4796
2016-09-10T09:12:09.669Z,4776
2016-09-10T09:13:10.055Z,4820
2016-09-10T09:14:10.010Z,4816
2016-09-10T09:15:09.811Z,4796
2016-09-10T09:16:09.695Z,4820
2016-09-10T09:17:09.947Z,4864
2016-09-10T09:18:09.705Z,4900
2016-09-10T09:19:09.752Z,4908
2016-09-10T09:20:09.656Z,4892
2016-09-10T09:21:10.069Z,4852
2016-09-10T09:22:09.723Z,4764
2016-09-10T09:23:09.996Z,4644
2016-09-10T09:24:09.677Z,4556
2016-09-10T09:25:10.577Z,4524
2016-09-10T09:26:10.034Z,4548
2016-09-10T09:27:09.690Z,4568
2016-09-10T09:28:09.711Z,4532
2016-09-10T09:29:09.913Z,4516
2016-09-10T09:30:12.247Z,4536
2016-09-10T09:31:09.702Z,4592
2016-09-10T09:32:10.498Z,4668
2016-09-10T09:33:09.674Z,4764
2016-09-10T09:34:09.732Z,4872
2016-09-10T09:35:10.098Z,4952
2016-09-10T09:36:09.818Z,5084
2016-09-10T09:37:09.641Z,5184
2016-09-10T09:38:09.663Z,5184
2016-09-10T09:39:09.656Z,5352
2016-09-10T09:40:10.032Z,5428
2016-09-10T09:41:09.808Z,5532
2016-09-10T09:42:09.798Z,5648
2016-09-10T09:43:09.680Z,5748
2016-09-10T09:44:10.231Z,5852
2016-09-10T09:45:09.940Z,5944
2016-09-10T09:46:13.540Z,6052
2016-09-10T09:47:10.029Z,6156
2016-09-10T09:48:09.999Z,6232
2016-09-10T09:49:09.682Z,6316
2016-09-10T09:50:09.686Z,6392
2016-09-10T09:51:09.844Z,6472
2016-09-10T09:52:09.677Z,6556
2016-09-10T09:53:09.734Z,6616
2016-09-10T09:54:10.098Z,6652
2016-09-10T09:55:10.988Z,6696
2016-09-10T09:56:10.058Z,6740
2016-09-10T09:57:09.637Z,6844
2016-09-10T09:58:09.665Z,6936
2016-09-10T09:59:09.651Z,7072
2016-09-10T10:00:09.694Z,7188
2016-09-10T10:01:09.967Z,7336
2016-09-10T10:02:09.639Z,7444
2016-09-10T10:03:09.913Z,7508
2016-09-10T10:04:09.868Z,7516
2016-09-10T10:05:10.213Z,7484
2016-09-10T10:06:09.703Z,7440
2016-09-10T10:07:09.991Z,7388
2016-09-10T10:08:09.644Z,7356
2016-09-10T10:09:09.675Z,7328
2016-09-10T10:10:09.945Z,7328
2016-09-10T10:11:09.709Z,7324
2016-09-10T10:12:09.645Z,7344
2016-09-10T10:13:09.652Z,7356
2016-09-10T10:14:09.700Z,7324
2016-09-10T10:15:10.289Z,7304
2016-09-10T10:16:09.840Z,7304
2016-09-10T10:17:09.755Z,7264
2016-09-10T10:18:11.058Z,7168
2016-09-10T10:19:09.669Z,7128
2016-09-10T10:20:10.012Z,7080
2016-09-10T10:21:09.699Z,7016
2016-09-10T10:22:09.733Z,6928
2016-09-10T10:23:10.060Z,6828
2016-09-10T10:24:09.751Z,6744
2016-09-10T10:25:10.148Z,6704
2016-09-10T10:26:09.697Z,6616
2016-09-10T10:27:09.683Z,6500
2016-09-10T10:28:09.671Z,6384
2016-09-10T10:29:09.762Z,6312
2016-09-10T10:30:10.414Z,6296
2016-09-10T10:31:10.094Z,6316
2016-09-10T10:32:09.681Z,6344
2016-09-10T10:33:10.449Z,6364
2016-09-10T10:34:10.050Z,6404
2016-09-10T10:35:10.019Z,6424
2016-09-10T10:36:09.666Z,6428
2016-09-10T10:37:09.811Z,6448
2016-09-10T10:38:09.686Z,6476
2016-09-10T10:39:09.691Z,6496
2016-09-10T10:40:11.016Z,6492
2016-09-10T10:41:09.797Z,6560
2016-09-10T10:42:10.065Z,6648
2016-09-10T10:43:09.844Z,6740
2016-09-10T10:44:10.074Z,6856
2016-09-10T10:45:09.953Z,6932
2016-09-10T10:46:10.038Z,6948
2016-09-10T10:47:10.358Z,6812
2016-09-10T10:48:09.700Z,6780
2016-09-10T10:49:09.706Z,6888
2016-09-10T10:50:10.104Z,6748
2016-09-10T10:51:09.875Z,6756
2016-09-10T10:52:10.029Z,6580
2016-09-10T10:53:09.753Z,6524
2016-09-10T10:54:09.700Z,6428
2016-09-10T10:55:09.729Z,6440
2016-09-10T10:56:10.453Z,6516
2016-09-10T10:57:10.070Z,6584
2016-09-10T10:58:09.788Z,6508
2016-09-10T10:59:10.372Z,6620
2016-09-10T11:00:10.250Z,6656
2016-09-10T11:01:09.768Z,6632
2016-09-10T11:02:10.544Z,6600
2016-09-10T11:03:09.753Z,6552
2016-09-10T11:04:09.738Z,6552
2016-09-10T11:05:10.211Z,6536
2016-09-10T11:06:09.769Z,6496
2016-09-10T11:07:09.737Z,6388
2016-09-10T11:08:10.138Z,6316
2016-09-10T11:09:09.874Z,6292
2016-09-10T11:10:10.158Z,6288
2016-09-10T11:11:10.440Z,6256
2016-09-10T11:12:09.748Z,6220
2016-09-10T11:13:09.749Z,6184
2016-09-10T11:14:10.262Z,6140
2016-09-10T11:15:09.752Z,6120
2016-09-10T11:16:10.255Z,6096
2016-09-10T11:17:09.847Z,6032
2016-09-10T11:18:10.289Z,5956
2016-09-10T11:19:09.893Z,5940
2016-09-10T11:20:10.086Z,5940
2016-09-10T11:21:10.126Z,5892
2016-09-10T11:22:10.066Z,5772
2016-09-10T11:23:10.108Z,5704
2016-09-10T11:24:09.800Z,5640
2016-09-10T11:25:12.723Z,5576
2016-09-10T11:26:09.782Z,5576
2016-09-10T11:27:09.787Z,5540
2016-09-10T11:28:10.202Z,5452
2016-09-10T11:29:09.799Z,5376
2016-09-10T11:30:10.163Z,5392
2016-09-10T11:31:09.779Z,5332
2016-09-10T11:32:10.217Z,5428
2016-09-10T11:33:09.819Z,5496
2016-09-10T11:34:10.015Z,5480
2016-09-10T11:35:09.932Z,5356
2016-09-10T11:36:09.800Z,5152
2016-09-10T11:37:10.136Z,4928
2016-09-10T11:38:09.811Z,4740
2016-09-10T11:39:09.823Z,4712
2016-09-10T11:40:09.846Z,4696
2016-09-10T11:41:09.860Z,4792
2016-09-10T11:42:09.859Z,4784
2016-09-10T11:43:09.974Z,4856
2016-09-10T11:44:10.262Z,5040
2016-09-10T11:45:09.901Z,5084
2016-09-10T11:46:10.141Z,5128
2016-09-10T11:47:09.889Z,4744
2016-09-10T11:48:10.146Z,3304
2016-09-10T11:49:10.184Z,4452
2016-09-10T11:50:10.167Z,5640
2016-09-10T11:51:10.237Z,6500
2016-09-10T11:52:11.169Z,6664
2016-09-10T11:53:10.196Z,6488
2016-09-10T11:54:10.264Z,6044
2016-09-10T11:55:09.845Z,6216
2016-09-10T11:56:09.872Z,6372
2016-09-10T11:57:09.900Z,6160
2016-09-10T11:58:10.256Z,6144
2016-09-10T11:59:09.870Z,5860
2016-09-10T12:00:09.889Z,5364
2016-09-10T12:01:09.873Z,5112
2016-09-10T12:02:10.354Z,5068
2016-09-10T12:03:10.346Z,5396
2016-09-10T12:04:09.902Z,5444
2016-09-10T12:05:10.023Z,5484
2016-09-10T12:06:09.879Z,5332
2016-09-10T12:07:09.873Z,5632
2016-09-10T12:08:09.891Z,6112
2016-09-10T12:09:10.064Z,5404
2016-09-10T12:10:10.583Z,4784
2016-09-10T12:11:10.430Z,5096
2016-09-10T12:12:10.209Z,5468
2016-09-10T12:13:09.916Z,5328
2016-09-10T12:14:09.909Z,5384
2016-09-10T12:15:09.961Z,5080
2016-09-10T12:16:10.246Z,4748
2016-09-10T12:17:10.391Z,4620
2016-09-10T12:18:10.538Z,4572
2016-09-10T12:19:09.946Z,4524
2016-09-10T12:20:09.938Z,4112
2016-09-10T12:21:09.931Z,4296
2016-09-10T12:22:09.952Z,4228
2016-09-10T12:23:09.934Z,4340
2016-09-10T12:24:10.064Z,4748
2016-09-10T12:25:10.084Z,5388
2016-09-10T12:26:10.533Z,5460
2016-09-10T12:27:09.951Z,5000
2016-09-10T12:28:10.301Z,4492
2016-09-10T12:29:09.959Z,4012
2016-09-10T12:30:10.290Z,3684
2016-09-10T12:31:09.988Z,3536
2016-09-10T12:32:10.399Z,3488
2016-09-10T12:33:09.968Z,3488
2016-09-10T12:34:09.977Z,3540
2016-09-10T12:35:10.038Z,3572
2016-09-10T12:36:10.014Z,3712
2016-09-10T12:37:10.667Z,4300
2016-09-10T12:38:09.982Z,4540
2016-09-10T12:39:10.055Z,4432
2016-09-10T12:40:10.391Z,4092
2016-09-10T12:41:10.034Z,3916
2016-09-10T12:42:10.675Z,4008
2016-09-10T12:43:10.026Z,4180
2016-09-10T12:44:10.003Z,4148
2016-09-10T12:45:10.183Z,4072
2016-09-10T12:46:10.000Z,4132
2016-09-10T12:47:10.131Z,4140
2016-09-10T12:48:10.409Z,4232
2016-09-10T12:49:10.286Z,4760
2016-09-10T12:50:10.370Z,5164
2016-09-10T12:51:10.061Z,5744
2016-09-10T12:52:10.367Z,5780
2016-09-10T12:53:10.026Z,5636
2016-09-10T12:54:10.172Z,5340
2016-09-10T12:55:10.084Z,5076
2016-09-10T12:56:10.179Z,5012
2016-09-10T12:57:10.131Z,4812
2016-09-10T12:58:10.044Z,4664
2016-09-10T12:59:10.455Z,4604
2016-09-10T13:00:10.076Z,4504
2016-09-10T13:01:10.132Z,4312
2016-09-10T13:02:10.467Z,4180
2016-09-10T13:03:10.097Z,4124
2016-09-10T13:04:10.068Z,4036
2016-09-10T13:05:10.163Z,3960
2016-09-10T13:06:10.263Z,4028
2016-09-10T13:07:10.364Z,4064
2016-09-10T13:08:10.051Z,4252
2016-09-10T13:09:10.065Z,4532
2016-09-10T13:10:10.383Z,4720
2016-09-10T13:11:10.070Z,4924
2016-09-10T13:12:10.136Z,5176
2016-09-10T13:13:10.405Z,5204
2016-09-10T13:14:10.143Z,5312
2016-09-10T13:15:10.668Z,5500
2016-09-10T13:16:10.071Z,5736
2016-09-10T13:17:10.406Z,6172
2016-09-10T13:18:10.459Z,6928
2016-09-10T13:19:10.114Z,7788
2016-09-10T13:20:10.453Z,7884
2016-09-10T13:21:10.102Z,7868
2016-09-10T13:22:10.432Z,8816
2016-09-10T13:23:10.192Z,8944
2016-09-10T13:24:10.579Z,8092
2016-09-10T13:25:10.121Z,7412
2016-09-10T13:26:10.645Z,7120
2016-09-10T13:27:10.464Z,6776
2016-09-10T13:28:10.155Z,6384
2016-09-10T13:29:10.155Z,6168
2016-09-10T13:30:10.211Z,5980
2016-09-10T13:31:10.126Z,5752
2016-09-10T13:32:10.344Z,5376
2016-09-10T13:33:10.164Z,5116
2016-09-10T13:34:10.141Z,4896
2016-09-10T13:35:10.147Z,4580
2016-09-10T13:36:10.211Z,4260
2016-09-10T13:37:10.852Z,3896
2016-09-10T13:38:10.953Z,3600
2016-09-10T13:39:10.674Z,3404
2016-09-10T13:40:10.332Z,3220
2016-09-10T13:41:11.275Z,3096
2016-09-10T13:42:10.158Z,3092
2016-09-10T13:43:10.588Z,3084
2016-09-10T13:44:10.202Z,2976
2016-09-10T13:45:10.155Z,2824
2016-09-10T13:46:10.509Z,2712