createdAt,value
2019-04-22T00:02:22.591Z,31.54
2019-04-22T00:05:05.774Z,31.57
2019-04-22T00:07:53.320Z,31.57
2019-04-22T00:10:24.146Z,31.62
2019-04-22T00:15:15.506Z,31.67
2019-04-22T00:17:54.847Z,31.70
2019-04-22T00:20:14.700Z,31.74
2019-04-22T00:22:46.498Z,31.76
2019-04-22T00:25:22.481Z,31.80
2019-04-22T00:28:02.360Z,31.83
2019-04-22T00:30:28.385Z,31.85
2019-04-22T00:33:25.539Z,31.87
2019-04-22T00:35:49.704Z,31.89
2019-04-22T00:38:23.488Z,31.95
2019-04-22T00:40:55.868Z,31.97
2019-04-22T00:43:25.960Z,32.00
2019-04-22T00:45:50.540Z,32.02
2019-04-22T00:51:01.390Z,32.07
2019-04-22T00:53:31.290Z,32.08
2019-04-22T00:56:00.559Z,32.11
2019-04-22T00:58:32.441Z,32.12
2019-04-22T01:01:09.847Z,32.16
2019-04-22T01:03:37.030Z,32.17
2019-04-22T01:06:03.283Z,32.19
2019-04-22T01:08:40.325Z,32.22
2019-04-22T01:11:13.456Z,32.23
2019-04-22T01:13:30.453Z,32.26
2019-04-22T01:16:11.253Z,32.26
2019-04-22T01:18:37.963Z,32.29
2019-04-22T01:21:16.402Z,32.31
2019-04-22T01:23:37.235Z,32.33
2019-04-22T01:26:05.401Z,32.33
2019-04-22T01:28:34.180Z,32.37
2019-04-22T01:31:01.050Z,32.39
2019-04-22T01:33:32.435Z,32.40
2019-04-22T01:36:15.551Z,32.41
2019-04-22T01:38:51.205Z,32.43
2019-04-22T01:41:23.600Z,32.43
2019-04-22T01:43:59.032Z,32.45
2019-04-22T01:46:25.032Z,32.48
2019-04-22T01:48:55.384Z,32.49
2019-04-22T01:51:39.315Z,32.49
2019-04-22T01:54:00.539Z,32.52
2019-04-22T01:56:20.474Z,32.53
2019-04-22T01:58:43.906Z,32.54
2019-04-22T02:01:22.118Z,32.57
2019-04-22T02:03:54.600Z,32.58
2019-04-22T02:06:23.453Z,32.59
2019-04-22T02:11:30.992Z,32.64
2019-04-22T02:13:59.197Z,32.65
2019-04-22T02:16:23.976Z,32.66
2019-04-22T02:18:58.401Z,32.67
2019-04-22T02:21:21.574Z,32.69
2019-04-22T02:23:54.030Z,32.71
2019-04-22T02:26:25.785Z,32.72
2019-04-22T02:29:11.020Z,32.74
2019-04-22T02:44:26.340Z,32.79
2019-04-22T02:51:27.769Z,32.80
2019-04-22T02:54:25.408Z,32.82
2019-04-22T02:59:09.961Z,32.89
2019-04-22T03:04:06.720Z,32.93
2019-04-22T03:06:38.379Z,32.92
2019-04-22T03:09:03.741Z,32.95
2019-04-22T03:14:04.788Z,32.95
2019-04-22T03:16:40.301Z,32.98
2019-04-22T03:19:16.958Z,32.98
2019-04-22T03:21:31.781Z,33.00
2019-04-22T03:24:18.009Z,32.99
2019-04-22T03:29:10.802Z,33.03
2019-04-22T03:39:38.530Z,33.12
2019-04-22T03:44:31.831Z,33.14
2019-04-22T03:49:45.696Z,33.14
2019-04-22T03:52:05.859Z,33.17
2019-04-22T03:59:33.653Z,33.21
2019-04-22T04:11:59.959Z,33.26
2019-04-22T04:19:34.780Z,33.27
2019-04-22T04:21:58.200Z,33.28
2019-04-22T04:24:53.660Z,33.31
2019-04-22T04:27:15.301Z,33.29
2019-04-22T04:32:07.180Z,33.31
2019-04-22T04:34:56.342Z,33.32
2019-04-22T04:37:07.379Z,33.33
2019-04-22T04:39:40.694Z,33.36
2019-04-22T04:42:18.729Z,33.34
2019-04-22T04:49:39.272Z,33.36
2019-04-22T04:56:56.087Z,33.33
2019-04-22T05:02:06.754Z,33.32
2019-04-22T05:07:14.741Z,33.32
2019-04-22T05:09:28.925Z,33.32
2019-04-22T05:12:24.537Z,33.31
2019-04-22T05:17:18.424Z,33.26
2019-04-22T05:19:33.120Z,33.27
2019-04-22T05:21:58.015Z,33.25
2019-04-22T05:24:31.487Z,33.24
2019-04-22T05:27:05.354Z,33.22
2019-04-22T05:30:00.107Z,33.20
2019-04-22T05:31:56.776Z,33.17
2019-04-22T05:34:29.173Z,33.13
2019-04-22T05:37:01.172Z,33.08
2019-04-22T05:39:47.020Z,33.07
2019-04-22T05:42:04.145Z,33.00
2019-04-22T05:44:29.408Z,32.94
2019-04-22T05:46:52.751Z,32.88
2019-04-22T05:49:28.940Z,32.81
2019-04-22T05:51:54.629Z,32.76
2019-04-22T05:54:27.445Z,32.72
2019-04-22T05:56:51.666Z,32.70
2019-04-22T05:59:32.627Z,32.66
2019-04-22T06:04:32.403Z,32.55
2019-04-22T06:07:05.022Z,32.49
2019-04-22T06:09:32.522Z,32.41
2019-04-22T06:12:00.165Z,32.34
2019-04-22T06:14:32.872Z,32.25
2019-04-22T06:17:03.645Z,32.19
2019-04-22T06:19:38.353Z,32.08
2019-04-22T06:22:17.467Z,31.96
2019-04-22T06:24:31.421Z,31.86
2019-04-22T06:29:35.220Z,31.66
2019-04-22T06:32:26.499Z,31.54
2019-04-22T06:34:35.701Z,31.39
2019-04-22T06:39:36.947Z,31.09
2019-04-22T06:42:10.450Z,30.90
2019-04-22T06:44:36.996Z,30.71
2019-04-22T06:47:06.167Z,30.58
2019-04-22T06:49:48.268Z,30.39
2019-04-22T06:52:16.885Z,30.24
2019-04-22T06:54:45.024Z,30.05
2019-04-22T06:57:06.069Z,29.93
2019-04-22T06:59:38.039Z,29.74
2019-04-22T07:02:10.102Z,29.63
2019-04-22T07:04:43.005Z,29.51
2019-04-22T07:07:08.181Z,29.38
2019-04-22T07:09:42.926Z,29.22
2019-04-22T07:12:11.550Z,29.18
2019-04-22T07:14:47.265Z,28.99
2019-04-22T07:17:07.330Z,28.85
2019-04-22T07:19:40.623Z,28.76
2019-04-22T07:22:11.166Z,28.69
2019-04-22T07:27:12.900Z,28.51
2019-04-22T07:29:39.002Z,28.42
2019-04-22T07:32:40.061Z,28.36
2019-04-22T07:34:40.761Z,28.27
2019-04-22T07:37:22.841Z,28.21
2019-04-22T07:39:44.003Z,28.07
2019-04-22T07:42:12.056Z,28.15
2019-04-22T07:44:48.516Z,28.14
2019-04-22T07:49:46.986Z,28.03
2019-04-22T07:52:10.062Z,27.92
2019-04-22T07:54:46.802Z,27.78
2019-04-22T07:59:40.567Z,27.55
2019-04-22T08:02:20.101Z,27.50
2019-04-22T08:04:58.589Z,27.37
2019-04-22T08:07:12.922Z,27.31
2019-04-22T08:09:51.081Z,27.23
2019-04-22T08:12:11.997Z,27.09
2019-04-22T08:14:50.084Z,27.07
2019-04-22T08:17:38.788Z,27.04
2019-04-22T08:19:51.527Z,27.01
2019-04-22T08:22:07.238Z,26.95
2019-04-22T08:27:15.265Z,26.79
2019-04-22T08:29:52.434Z,26.72
2019-04-22T08:32:15.123Z,26.62
2019-04-22T08:34:42.470Z,26.56
2019-04-22T08:39:40.617Z,26.58
2019-04-22T08:42:27.445Z,26.53
2019-04-22T08:47:27.772Z,26.42
2019-04-22T08:49:58.310Z,26.42
2019-04-22T08:54:51.311Z,26.47
2019-04-22T08:57:18.230Z,26.49
2019-04-22T08:59:48.709Z,26.42
2019-04-22T09:02:23.633Z,26.39
2019-04-22T09:04:45.022Z,26.34
2019-04-22T09:07:33.079Z,26.20
2019-04-22T09:12:23.782Z,26.08
2019-04-22T09:14:47.574Z,25.94
2019-04-22T09:17:25.706Z,25.88
2019-04-22T09:19:48.117Z,25.92
2019-04-22T09:22:22.105Z,25.83
2019-04-22T09:24:47.044Z,25.76
2019-04-22T09:27:30.768Z,25.67
2019-04-22T09:32:24.878Z,25.47
2019-04-22T09:34:47.584Z,25.37
2019-04-22T09:42:18.826Z,25.23
2019-04-22T09:44:55.499Z,25.25
2019-04-22T09:47:19.254Z,25.19
2019-04-22T09:49:55.272Z,25.25
2019-04-22T09:52:25.731Z,25.20
2019-04-22T09:57:21.113Z,25.16
2019-04-22T10:00:00.587Z,25.11
2019-04-22T10:04:55.463Z,24.99
2019-04-22T10:07:20.989Z,24.82
2019-04-22T10:09:59.785Z,24.76
2019-04-22T10:12:28.063Z,24.62
2019-04-22T10:14:51.188Z,24.61
2019-04-22T10:17:17.553Z,24.56
2019-04-22T10:19:57.868Z,24.45
2019-04-22T10:22:27.608Z,24.39
2019-04-22T10:24:53.596Z,24.29
2019-04-22T10:27:21.345Z,24.13
2019-04-22T10:30:29.491Z,24.37
2019-04-22T10:32:27.955Z,24.04
2019-04-22T10:34:38.815Z,24.17
2019-04-22T10:37:04.418Z,24.03
2019-04-22T10:39:41.210Z,24.09
2019-04-22T10:42:02.875Z,24.00
2019-04-22T10:44:31.392Z,24.06
2019-04-22T10:47:00.082Z,23.88
2019-04-22T10:49:28.806Z,23.73
2019-04-22T10:51:58.362Z,23.59
2019-04-22T10:54:27.418Z,23.73
2019-04-22T10:56:56.955Z,23.70
2019-04-22T10:59:26.798Z,23.93
2019-04-22T11:01:55.327Z,23.80
2019-04-22T11:04:23.736Z,23.91
2019-04-22T11:06:57.964Z,24.24
2019-04-22T11:09:23.892Z,24.40
2019-04-22T11:12:01.388Z,24.49
2019-04-22T11:14:23.281Z,24.38
2019-04-22T11:16:53.192Z,24.25
2019-04-22T11:19:21.887Z,24.27
2019-04-22T11:22:02.633Z,24.34
2019-04-22T11:24:20.978Z,24.26
2019-04-22T11:26:49.482Z,24.47
2019-04-22T11:29:19.455Z,24.46
2019-04-22T11:31:48.284Z,24.33
2019-04-22T11:34:17.181Z,24.50
2019-04-22T11:36:47.062Z,24.36
2019-04-22T11:39:16.999Z,24.31
2019-04-22T11:41:46.424Z,24.13
2019-04-22T11:44:15.158Z,24.19
2019-04-22T11:46:43.660Z,24.09
2019-04-22T11:49:12.280Z,23.84
2019-04-22T11:51:42.077Z,23.93
2019-04-22T11:54:10.707Z,23.90
2019-04-22T11:56:39.131Z,23.81
2019-04-22T11:59:08.752Z,23.94
2019-04-22T12:01:37.345Z,24.13
2019-04-22T12:04:07.455Z,24.17
2019-04-22T12:06:37.771Z,24.01
2019-04-22T12:09:11.952Z,24.04
2019-04-22T12:11:40.866Z,24.10
2019-04-22T12:14:09.886Z,24.16
2019-04-22T12:16:39.356Z,24.32
2019-04-22T12:19:09.222Z,24.52
2019-04-22T12:21:39.213Z,24.81
2019-04-22T12:24:09.110Z,25.15
2019-04-22T12:26:38.021Z,25.26
2019-04-22T12:29:07.106Z,25.33
2019-04-22T12:31:35.803Z,25.55
2019-04-22T12:34:05.998Z,25.65
2019-04-22T12:36:34.535Z,25.53
2019-04-22T12:39:03.337Z,25.33
2019-04-22T12:41:31.945Z,25.31
2019-04-22T12:44:00.970Z,25.36
2019-04-22T12:46:30.160Z,25.46
2019-04-22T12:49:00.193Z,25.54
2019-04-22T12:51:29.221Z,25.76
2019-04-22T12:53:59.095Z,25.49
2019-04-22T12:56:27.990Z,25.90
2019-04-22T12:58:56.427Z,25.73
2019-04-22T13:01:24.865Z,25.72
2019-04-22T13:03:57.662Z,25.77
2019-04-22T13:06:23.708Z,26.12
2019-04-22T13:08:52.484Z,26.09
2019-04-22T13:11:27.940Z,25.78
2019-04-22T13:13:51.254Z,25.87
2019-04-22T13:16:20.671Z,25.88
2019-04-22T13:18:55.634Z,25.83
2019-04-22T13:21:20.535Z,25.88
2019-04-22T13:23:49.023Z,25.84
2019-04-22T13:26:18.907Z,25.90
2019-04-22T13:28:47.460Z,26.09
2019-04-22T13:31:16.883Z,26.04
2019-04-22T13:33:46.675Z,25.99
2019-04-22T13:36:19.055Z,26.10
2019-04-22T13:38:46.802Z,26.17
2019-04-22T13:41:28.249Z,26.27
2019-04-22T13:43:45.476Z,26.25
2019-04-22T13:46:14.454Z,26.36
2019-04-22T13:49:10.667Z,26.43
2019-04-22T13:51:45.212Z,26.39
2019-04-22T13:54:40.449Z,26.37
2019-04-22T13:56:30.414Z,26.29
2019-04-22T13:58:57.723Z,26.14
2019-04-22T14:01:16.505Z,25.87
2019-04-22T14:03:58.869Z,26.01
2019-04-22T14:06:28.937Z,26.35
2019-04-22T14:08:59.067Z,26.13
2019-04-22T14:11:40.501Z,26.09
2019-04-22T14:13:58.721Z,25.99
2019-04-22T14:16:27.312Z,25.90
2019-04-22T14:18:56.014Z,25.75
2019-04-22T14:21:24.941Z,25.79
2019-04-22T14:23:53.439Z,25.69
2019-04-22T14:26:23.030Z,25.53
2019-04-22T14:28:51.582Z,25.54
2019-04-22T14:31:20.351Z,25.76
2019-04-22T14:33:53.383Z,25.61
2019-04-22T14:36:19.250Z,25.82
2019-04-22T14:38:48.049Z,25.91
2019-04-22T14:41:35.821Z,26.12
2019-04-22T14:44:51.427Z,26.17
2019-04-22T14:46:39.084Z,25.88
2019-04-22T14:49:10.638Z,25.77
2019-04-22T14:51:39.181Z,25.84
2019-04-22T14:54:05.306Z,25.75
2019-04-22T14:56:18.159Z,25.79
2019-04-22T14:58:46.914Z,25.67
2019-04-22T15:01:16.940Z,25.80
2019-04-22T15:03:48.231Z,25.83
2019-04-22T15:06:15.863Z,25.76
2019-04-22T15:08:45.111Z,25.77
2019-04-22T15:11:14.967Z,25.77
2019-04-22T15:13:43.518Z,25.79
2019-04-22T15:16:29.851Z,25.78
2019-04-22T15:19:00.029Z,25.67
2019-04-22T15:21:29.486Z,25.74
2019-04-22T15:24:00.504Z,25.69
2019-04-22T15:26:30.559Z,25.76
2019-04-22T15:28:59.746Z,25.88
2019-04-22T15:31:29.164Z,25.79
2019-04-22T15:33:58.406Z,25.77
2019-04-22T15:36:27.969Z,25.79
2019-04-22T15:38:57.567Z,26.13
2019-04-22T15:41:26.124Z,26.29
2019-04-22T15:43:54.568Z,26.01
2019-04-22T15:46:23.498Z,26.04
2019-04-22T15:48:52.074Z,25.96
2019-04-22T15:51:20.750Z,25.92
2019-04-22T15:53:49.589Z,26.22
2019-04-22T15:56:18.812Z,26.32
2019-04-22T15:58:47.973Z,26.21
2019-04-22T16:01:23.029Z,26.38
2019-04-22T16:03:47.106Z,26.32
2019-04-22T16:06:15.789Z,26.23
2019-04-22T16:08:45.694Z,26.25
2019-04-22T16:11:15.815Z,26.11
2019-04-22T16:13:44.378Z,26.10
2019-04-22T16:16:14.449Z,25.96
2019-04-22T16:18:44.304Z,25.98
2019-04-22T16:21:13.217Z,25.93
2019-04-22T16:23:54.339Z,25.89
2019-04-22T16:26:38.052Z,25.84
2019-04-22T16:29:09.415Z,25.90
2019-04-22T16:31:39.636Z,25.86
2019-04-22T16:34:09.456Z,25.65
2019-04-22T16:36:38.802Z,25.68
2019-04-22T16:39:10.973Z,25.63
2019-04-22T16:41:39.454Z,25.73
2019-04-22T16:44:09.002Z,25.72
2019-04-22T16:46:37.647Z,25.74
2019-04-22T16:49:07.580Z,25.69
2019-04-22T16:51:36.251Z,25.67
2019-04-22T16:54:06.490Z,25.60
2019-04-22T16:56:37.044Z,25.61
2019-04-22T16:59:06.651Z,25.52
2019-04-22T17:01:40.920Z,25.70
2019-04-22T17:04:23.150Z,25.59
2019-04-22T17:06:53.379Z,25.97
2019-04-22T17:09:21.877Z,26.04
2019-04-22T17:11:52.003Z,26.24
2019-04-22T17:14:28.433Z,26.32
2019-04-22T17:16:50.797Z,26.30
2019-04-22T17:19:19.389Z,26.38
2019-04-22T17:21:48.028Z,26.52
2019-04-22T17:24:17.472Z,26.51
2019-04-22T17:26:46.417Z,26.76
2019-04-22T17:29:16.688Z,26.73
2019-04-22T17:31:52.573Z,26.85
2019-04-22T17:34:15.772Z,26.89
2019-04-22T17:36:46.118Z,27.01
2019-04-22T17:39:30.451Z,27.14
2019-04-22T17:42:04.526Z,27.18
2019-04-22T17:44:45.531Z,27.21
2019-04-22T17:47:03.897Z,27.21
2019-04-22T17:49:49.919Z,27.27
2019-04-22T17:54:50.570Z,27.46
2019-04-22T17:57:21.705Z,27.59
2019-04-22T17:59:56.813Z,27.67
2019-04-22T18:02:22.548Z,27.75
2019-04-22T18:04:38.735Z,27.77
2019-04-22T18:07:31.494Z,27.71
2019-04-22T18:10:16.126Z,27.70
2019-04-22T18:12:34.194Z,27.83
2019-04-22T18:15:11.420Z,27.84
2019-04-22T18:17:27.265Z,27.92
2019-04-22T18:19:51.879Z,27.93
2019-04-22T18:22:19.886Z,27.93
2019-04-22T18:24:50.111Z,27.96
2019-04-22T18:27:40.270Z,28.01
2019-04-22T18:29:51.974Z,28.01
2019-04-22T18:32:16.816Z,28.09
2019-04-22T18:34:47.993Z,28.14
2019-04-22T18:37:19.960Z,28.28
2019-04-22T18:39:58.383Z,28.37
2019-04-22T18:42:23.875Z,28.42
2019-04-22T18:45:09.899Z,28.39
2019-04-22T18:47:18.580Z,28.40
2019-04-22T18:49:49.361Z,28.52
2019-04-22T18:52:24.627Z,28.44
2019-04-22T18:54:56.801Z,28.38
2019-04-22T18:57:29.928Z,28.41
2019-04-22T18:59:46.536Z,28.41
2019-04-22T19:02:17.430Z,28.44
2019-04-22T19:04:54.947Z,28.47
2019-04-22T19:07:42.138Z,28.53
2019-04-22T19:10:09.650Z,28.54
2019-04-22T19:12:47.292Z,28.60
2019-04-22T19:15:10.946Z,28.65
2019-04-22T19:17:45.913Z,28.66
2019-04-22T19:20:08.295Z,28.71
2019-04-22T19:22:36.044Z,28.75
2019-04-22T19:25:02.974Z,28.76
2019-04-22T19:27:36.012Z,28.81
2019-04-22T19:30:10.503Z,28.80
2019-04-22T19:32:40.415Z,28.82
2019-04-22T19:35:03.350Z,28.84
2019-04-22T19:37:33.157Z,28.87
2019-04-22T19:42:43.136Z,28.93
2019-04-22T19:45:09.060Z,28.99
2019-04-22T19:47:56.532Z,28.99
2019-04-22T19:50:14.545Z,29.03
2019-04-22T19:52:41.870Z,29.08
2019-04-22T19:55:07.720Z,29.11
2019-04-22T19:57:34.444Z,29.14
2019-04-22T20:00:14.439Z,29.14
2019-04-22T20:02:51.160Z,29.18
2019-04-22T20:05:29.712Z,29.20
2019-04-22T20:08:03.135Z,29.24
2019-04-22T20:10:36.960Z,29.27
2019-04-22T20:12:52.956Z,29.33
2019-04-22T20:15:23.014Z,29.34
2019-04-22T20:20:32.944Z,29.38
2019-04-22T20:22:57.502Z,29.40
2019-04-22T20:25:27.914Z,29.44
2019-04-22T20:28:01.585Z,29.46
2019-04-22T20:30:32.850Z,29.44
2019-04-22T20:32:59.167Z,29.50
2019-04-22T20:35:39.056Z,29.53
2019-04-22T20:38:04.293Z,29.56
2019-04-22T20:40:38.772Z,29.58
2019-04-22T20:43:10.369Z,29.59
2019-04-22T20:45:41.568Z,29.62
2019-04-22T20:47:57.338Z,29.62
2019-04-22T20:50:39.470Z,29.65
2019-04-22T20:53:11.802Z,29.66
2019-04-22T20:55:40.629Z,29.69
2019-04-22T20:58:05.120Z,29.71
2019-04-22T21:00:30.937Z,29.75
2019-04-22T21:02:57.602Z,29.75
2019-04-22T21:05:32.741Z,29.79
2019-04-22T21:08:11.537Z,29.79
2019-04-22T21:10:33.423Z,29.81
2019-04-22T21:13:05.613Z,29.84
2019-04-22T21:15:44.367Z,29.87
2019-04-22T21:18:05.856Z,29.85
2019-04-22T21:20:47.797Z,29.73
2019-04-22T21:23:11.087Z,29.70
2019-04-22T21:25:29.121Z,29.49
2019-04-22T21:28:14.424Z,29.56
2019-04-22T21:30:41.413Z,29.30
2019-04-22T21:33:06.721Z,29.12
2019-04-22T21:35:54.992Z,29.43
2019-04-22T21:38:15.155Z,29.44
2019-04-22T21:40:39.721Z,29.32
2019-04-22T21:43:12.315Z,29.27
2019-04-22T21:45:39.281Z,29.28
2019-04-22T21:48:20.204Z,29.32
2019-04-22T21:50:49.758Z,29.17
2019-04-22T21:53:14.558Z,29.18
2019-04-22T21:55:58.600Z,29.16
2019-04-22T21:58:31.265Z,28.95
2019-04-22T22:00:58.553Z,28.89
2019-04-22T22:03:18.956Z,29.00
2019-04-22T22:05:39.786Z,29.09
2019-04-22T22:08:23.518Z,29.08
2019-04-22T22:10:54.751Z,29.14
2019-04-22T22:13:17.126Z,29.06
2019-04-22T22:15:49.582Z,29.09
2019-04-22T22:18:12.316Z,29.01
2019-04-22T22:21:02.184Z,28.85
2019-04-22T22:23:25.345Z,28.47
2019-04-22T22:25:47.737Z,28.23
2019-04-22T22:28:36.191Z,28.41
2019-04-22T22:30:56.210Z,28.69
2019-04-22T22:33:16.753Z,28.92
2019-04-22T22:35:45.746Z,29.16
2019-04-22T22:38:19.570Z,29.26
2019-04-22T22:40:34.050Z,29.38
2019-04-22T22:42:59.907Z,29.44
2019-04-22T22:45:37.485Z,29.42
2019-04-22T22:50:48.965Z,29.51
2019-04-22T22:53:32.716Z,29.53
2019-04-22T22:55:54.782Z,29.58
2019-04-22T22:58:22.203Z,29.63
2019-04-22T23:00:47.562Z,29.67
2019-04-22T23:03:40.634Z,29.68
2019-04-22T23:06:03.598Z,29.73
2019-04-22T23:08:25.786Z,29.73
2019-04-22T23:13:26.105Z,29.83
2019-04-22T23:15:44.365Z,29.84
2019-04-22T23:18:01.704Z,29.89
2019-04-22T23:20:35.454Z,29.93
2019-04-22T23:23:23.524Z,29.95
2019-04-22T23:25:56.337Z,29.99
2019-04-22T23:28:22.380Z,30.01
2019-04-22T23:30:53.353Z,30.03
2019-04-22T23:33:40.881Z,30.06
2019-04-22T23:36:22.860Z,30.10
2019-04-22T23:39:00.159Z,30.10
2019-04-22T23:41:42.405Z,30.14
2019-04-22T23:44:03.798Z,30.18
2019-04-22T23:46:32.300Z,30.20
2019-04-22T23:48:58.002Z,30.22
2019-04-22T23:51:31.225Z,30.26
2019-04-22T23:54:10.599Z,30.28
2019-04-22T23:56:31.776Z,30.30
2019-04-22T23:59:09.653Z,30.32
