createdAt,value
2019-04-01T00:00:48.644Z,18.2
2019-04-01T00:01:51.068Z,18.1
2019-04-01T00:02:53.566Z,18.2
2019-04-01T00:03:55.992Z,18.2
2019-04-01T00:04:58.417Z,18.1
2019-04-01T00:06:00.565Z,18.1
2019-04-01T00:07:02.441Z,18.2
2019-04-01T00:08:04.606Z,18.2
2019-04-01T00:09:06.557Z,18.1
2019-04-01T00:10:08.973Z,18.2
2019-04-01T00:11:11.410Z,18.1
2019-04-01T00:12:13.927Z,18.2
2019-04-01T00:13:16.339Z,18.2
2019-04-01T00:14:18.509Z,18.2
2019-04-01T00:15:20.945Z,18.2
2019-04-01T00:16:23.379Z,18.3
2019-04-01T00:17:25.835Z,18.2
2019-04-01T00:18:28.003Z,18.2
2019-04-01T00:19:30.426Z,18.2
2019-04-01T00:20:32.299Z,18.2
2019-04-01T00:21:34.730Z,18.2
2019-04-01T00:22:37.006Z,18.4
2019-04-01T00:23:39.589Z,18.2
2019-04-01T00:24:42.035Z,18.2
2019-04-01T00:25:44.458Z,18.2
2019-04-01T00:26:46.629Z,18.2
2019-04-01T00:27:49.053Z,18.3
2019-04-01T00:28:51.479Z,18.2
2019-04-01T00:29:53.335Z,18.2
2019-04-01T00:30:55.760Z,18.2
2019-04-01T00:31:57.629Z,18.2
2019-04-01T00:33:00.047Z,18.3
2019-04-01T00:34:02.468Z,18.2
2019-04-01T00:35:04.901Z,18.3
2019-04-01T00:36:07.331Z,18.3
2019-04-01T00:37:09.755Z,18.2
2019-04-01T00:38:12.249Z,18.2
2019-04-01T00:39:14.656Z,18.3
2019-04-01T00:40:16.818Z,18.3
2019-04-01T00:41:19.253Z,18.3
2019-04-01T00:42:21.671Z,18.3
2019-04-01T00:43:24.094Z,18.2
2019-04-01T00:44:26.518Z,18.2
2019-04-01T00:45:28.407Z,18.2
2019-04-01T00:46:30.560Z,18.3
2019-04-01T00:47:32.706Z,18.3
2019-04-01T00:48:34.839Z,18.3
2019-04-01T00:49:37.278Z,18.3
2019-04-01T00:50:39.705Z,18.2
2019-04-01T00:51:42.139Z,18.2
2019-04-01T00:52:44.561Z,18.2
2019-04-01T00:53:46.999Z,18.3
2019-04-01T00:54:49.434Z,18.2
2019-04-01T00:55:51.878Z,18.2
2019-04-01T00:56:54.035Z,18.3
2019-04-01T00:57:56.472Z,18.3
2019-04-01T00:58:58.922Z,18.2
2019-04-01T01:00:00.807Z,18.3
2019-04-01T01:01:03.265Z,18.3
2019-04-01T01:02:05.406Z,18.3
2019-04-01T01:03:07.857Z,18.2
2019-04-01T01:04:10.017Z,18.3
2019-04-01T01:05:12.445Z,18.2
2019-04-01T01:06:14.867Z,18.4
2019-04-01T01:07:17.324Z,18.3
2019-04-01T01:08:19.741Z,18.3
2019-04-01T01:09:22.174Z,18.3
2019-04-01T01:10:24.324Z,18.2
2019-04-01T01:11:26.477Z,18.3
2019-04-01T01:12:28.919Z,18.2
2019-04-01T01:13:30.845Z,18.3
2019-04-01T01:14:32.986Z,18.2
2019-04-01T01:15:35.408Z,18.4
2019-04-01T01:16:37.849Z,18.3
2019-04-01T01:17:40.269Z,18.3
2019-04-01T01:18:42.719Z,18.3
2019-04-01T01:19:45.147Z,18.3
2019-04-01T01:20:47.589Z,18.3
2019-04-01T01:21:50.019Z,18.3
2019-04-01T01:22:52.435Z,18.3
2019-04-01T01:23:54.867Z,18.4
2019-04-01T01:24:57.292Z,18.3
2019-04-01T01:25:59.460Z,18.3
2019-04-01T01:27:01.625Z,18.3
2019-04-01T01:28:04.059Z,18.3
2019-04-01T01:29:06.477Z,18.3
2019-04-01T01:30:08.894Z,18.3
2019-04-01T01:31:11.306Z,18.3
2019-04-01T01:32:13.734Z,18.3
2019-04-01T01:33:15.895Z,18.3
2019-04-01T01:34:18.319Z,18.4
2019-04-01T01:35:20.469Z,18.4
2019-04-01T01:36:22.893Z,18.3
2019-04-01T01:37:25.315Z,18.4
2019-04-01T01:38:27.448Z,18.4
2019-04-01T01:39:29.609Z,18.3
2019-04-01T01:40:31.769Z,18.3
2019-04-01T01:41:33.930Z,18.3
2019-04-01T01:42:36.091Z,18.3
2019-04-01T01:43:38.519Z,18.4
2019-04-01T01:44:40.679Z,18.3
2019-04-01T01:45:43.123Z,18.3
2019-04-01T01:46:45.545Z,18.3
2019-04-01T01:47:47.982Z,18.2
2019-04-01T01:48:50.447Z,18.5
2019-04-01T01:49:52.605Z,18.4
2019-04-01T01:50:54.753Z,18.3
2019-04-01T01:51:56.618Z,18.3
2019-04-01T01:52:59.060Z,18.4
2019-04-01T01:54:01.219Z,18.3
2019-04-01T01:55:03.652Z,18.3
2019-04-01T01:56:06.069Z,18.4
2019-04-01T01:57:08.520Z,18.4
2019-04-01T01:58:10.661Z,18.4
2019-04-01T01:59:13.095Z,18.3
2019-04-01T02:00:15.532Z,18.4
2019-04-01T02:01:17.967Z,18.3
2019-04-01T02:02:20.416Z,18.3
2019-04-01T02:03:22.862Z,18.3
2019-04-01T02:04:24.995Z,18.4
2019-04-01T02:05:27.417Z,18.3
2019-04-01T02:06:29.590Z,18.3
2019-04-01T02:07:32.017Z,18.4
2019-04-01T02:08:34.450Z,18.3
2019-04-01T02:09:36.607Z,18.2
2019-04-01T02:10:39.039Z,18.3
2019-04-01T02:11:41.465Z,18.3
2019-04-01T02:12:43.907Z,18.3
2019-04-01T02:13:46.039Z,18.2
2019-04-01T02:14:47.935Z,18.3
2019-04-01T02:15:50.380Z,18.3
2019-04-01T02:16:52.557Z,18.2
2019-04-01T02:17:54.719Z,18.3
2019-04-01T02:18:57.170Z,18.3
2019-04-01T02:19:59.604Z,18.4
2019-04-01T02:21:02.199Z,18.3
2019-04-01T02:22:04.630Z,18.3
2019-04-01T02:23:07.087Z,18.4
2019-04-01T02:24:09.230Z,18.3
2019-04-01T02:25:11.686Z,18.3
2019-04-01T02:26:14.119Z,18.3
2019-04-01T02:27:16.549Z,18.4
2019-04-01T02:28:18.457Z,18.3
2019-04-01T02:29:20.908Z,18.3
2019-04-01T02:30:23.345Z,18.4
2019-04-01T02:31:25.778Z,18.3
2019-04-01T02:32:28.208Z,18.3
2019-04-01T02:33:30.370Z,18.3
2019-04-01T02:34:32.677Z,18.3
2019-04-01T02:35:35.152Z,18.4
2019-04-01T02:36:37.570Z,18.3
2019-04-01T02:37:40.014Z,18.4
2019-04-01T02:38:42.145Z,18.3
2019-04-01T02:39:44.299Z,18.3
2019-04-01T02:40:46.482Z,18.3
2019-04-01T02:41:48.914Z,18.2
2019-04-01T02:42:51.366Z,18.3
2019-04-01T02:43:53.911Z,18.3
2019-04-01T02:44:56.085Z,18.2
2019-04-01T02:45:58.518Z,18.3
2019-04-01T02:47:00.951Z,18.4
2019-04-01T02:48:03.380Z,18.4
2019-04-01T02:49:05.899Z,18.3
2019-04-01T02:50:08.329Z,18.3
2019-04-01T02:51:10.770Z,18.3
2019-04-01T02:52:13.218Z,18.3
2019-04-01T02:53:15.364Z,18.4
2019-04-01T02:54:17.501Z,18.4
2019-04-01T02:55:19.937Z,18.3
2019-04-01T02:56:22.365Z,18.3
2019-04-01T02:57:24.241Z,18.3
2019-04-01T02:58:26.414Z,18.3
2019-04-01T02:59:28.583Z,18.4
2019-04-01T03:00:31.028Z,18.3
2019-04-01T03:01:33.465Z,18.3
2019-04-01T03:02:35.699Z,18.4
2019-04-01T03:03:37.566Z,18.3
2019-04-01T03:04:40.006Z,18.3
2019-04-01T03:05:42.429Z,18.2
2019-04-01T03:06:44.586Z,18.3
2019-04-01T03:07:46.758Z,18.3
2019-04-01T03:08:49.183Z,18.4
2019-04-01T03:09:51.352Z,18.2
2019-04-01T03:10:53.781Z,18.3
2019-04-01T03:11:56.207Z,18.3
2019-04-01T03:12:58.645Z,18.3
2019-04-01T03:14:01.064Z,18.3
2019-04-01T03:15:03.222Z,18.3
2019-04-01T03:16:05.434Z,18.3
2019-04-01T03:17:07.850Z,18.2
2019-04-01T03:18:09.742Z,18.2
2019-04-01T03:19:12.180Z,18.2
2019-04-01T03:20:14.327Z,18.2
2019-04-01T03:21:16.225Z,18.2
2019-04-01T03:22:18.648Z,18.2
2019-04-01T03:23:21.093Z,18.3
2019-04-01T03:24:23.519Z,18.1
2019-04-01T03:25:25.974Z,18.2
2019-04-01T03:26:28.427Z,18.2
2019-04-01T03:27:30.836Z,18.2
2019-04-01T03:28:32.716Z,18.1
2019-04-01T03:29:35.149Z,18.2
2019-04-01T03:30:37.589Z,18.2
2019-04-01T03:31:39.921Z,18.1
2019-04-01T03:33:47.354Z,18.2
2019-04-01T03:34:49.803Z,18.2
2019-04-01T03:35:52.231Z,18.1
2019-04-01T03:36:54.384Z,18
2019-04-01T03:37:56.539Z,18.1
2019-04-01T03:38:59.022Z,18.1
2019-04-01T03:40:01.243Z,18.2
2019-04-01T03:41:03.426Z,18
2019-04-01T03:42:05.885Z,18.2
2019-04-01T03:43:08.312Z,18.1
2019-04-01T03:44:10.740Z,18.1
2019-04-01T03:45:13.370Z,18.1
2019-04-01T03:46:15.799Z,18.1
2019-04-01T03:48:23.355Z,18
2019-04-01T03:49:25.769Z,18.1
2019-04-01T03:50:28.342Z,18
2019-04-01T03:51:30.826Z,18
2019-04-01T03:52:33.255Z,18
2019-04-01T03:53:35.692Z,18.1
2019-04-01T03:54:38.138Z,18.1
2019-04-01T03:55:40.541Z,18
2019-04-01T03:56:43.045Z,18.1
2019-04-01T03:57:45.470Z,18
2019-04-01T03:58:47.904Z,18.1
2019-04-01T03:59:50.319Z,18
2019-04-01T04:00:52.741Z,18.1
2019-04-01T04:01:55.193Z,17.9
2019-04-01T04:02:57.677Z,18
2019-04-01T04:04:00.099Z,17.9
2019-04-01T04:05:02.602Z,18.1
2019-04-01T04:06:05.131Z,18.1
2019-04-01T04:07:07.287Z,18
2019-04-01T04:08:09.459Z,18.1
2019-04-01T04:09:11.998Z,18
2019-04-01T04:10:13.933Z,18.1
2019-04-01T04:11:16.382Z,18
2019-04-01T04:12:18.563Z,17.9
2019-04-01T04:13:20.436Z,18
2019-04-01T04:14:22.872Z,18
2019-04-01T04:15:25.318Z,18
2019-04-01T04:16:27.790Z,18
2019-04-01T04:17:29.649Z,18
2019-04-01T04:18:32.073Z,18.1
2019-04-01T04:19:34.530Z,18
2019-04-01T04:20:36.964Z,18
2019-04-01T04:21:39.399Z,17.9
2019-04-01T04:22:41.827Z,18
2019-04-01T04:23:43.986Z,17.9
2019-04-01T04:24:45.861Z,18
2019-04-01T04:25:48.014Z,17.9
2019-04-01T04:26:50.444Z,18
2019-04-01T04:27:52.881Z,18
2019-04-01T04:28:55.017Z,17.9
2019-04-01T04:29:57.441Z,18
2019-04-01T04:30:59.679Z,18
2019-04-01T04:32:02.108Z,18
2019-04-01T04:33:04.565Z,18
2019-04-01T04:34:07.001Z,18
2019-04-01T04:35:09.427Z,18
2019-04-01T04:36:11.869Z,17.9
2019-04-01T04:37:14.011Z,17.9
2019-04-01T04:38:16.166Z,17.9
2019-04-01T04:39:18.597Z,17.9
2019-04-01T04:40:20.466Z,18
2019-04-01T04:41:22.892Z,18
2019-04-01T04:42:25.342Z,18
2019-04-01T04:43:27.769Z,18
2019-04-01T04:44:30.196Z,17.9
2019-04-01T04:45:32.356Z,17.9
2019-04-01T04:46:34.527Z,18
2019-04-01T04:47:36.686Z,17.9
2019-04-01T04:48:39.118Z,17.9
2019-04-01T04:49:41.536Z,17.9
2019-04-01T04:50:43.981Z,17.9
2019-04-01T04:51:46.131Z,18
2019-04-01T04:52:48.555Z,18
2019-04-01T04:53:50.696Z,18
2019-04-01T04:54:52.559Z,18
2019-04-01T04:55:54.460Z,17.9
2019-04-01T04:56:56.886Z,17.9
2019-04-01T04:57:59.384Z,17.9
2019-04-01T04:59:01.799Z,18
2019-04-01T05:00:03.665Z,17.9
2019-04-01T05:01:06.115Z,17.8
2019-04-01T05:02:08.552Z,17.9
2019-04-01T05:03:11.011Z,17.9
2019-04-01T05:04:13.176Z,18
2019-04-01T05:05:15.637Z,17.9
2019-04-01T05:06:18.052Z,17.9
2019-04-01T05:07:20.482Z,18
2019-04-01T05:08:22.916Z,17.9
2019-04-01T05:09:25.351Z,18
2019-04-01T05:10:27.769Z,17.9
2019-04-01T05:11:29.929Z,18
2019-04-01T05:12:32.362Z,17.9
2019-04-01T05:13:37.886Z,17.9
2019-04-01T05:14:40.241Z,17.9
2019-04-01T05:15:42.673Z,17.9
2019-04-01T05:16:44.806Z,17.9
2019-04-01T05:17:47.258Z,18
2019-04-01T05:18:49.388Z,17.9
2019-04-01T05:19:51.815Z,17.9
2019-04-01T05:20:54.252Z,17.9
2019-04-01T05:21:56.427Z,17.9
2019-04-01T05:22:58.945Z,18
2019-04-01T05:24:01.370Z,17.9
2019-04-01T05:25:03.799Z,17.9
2019-04-01T05:26:06.224Z,17.9
2019-04-01T05:27:08.697Z,17.8
2019-04-01T05:28:10.578Z,17.9
2019-04-01T05:29:12.728Z,17.8
2019-04-01T05:30:14.858Z,17.9
2019-04-01T05:31:17.290Z,17.9
2019-04-01T05:32:19.164Z,18
2019-04-01T05:33:20.738Z,18
2019-04-01T05:34:22.906Z,17.8
2019-04-01T05:35:25.070Z,17.9
2019-04-01T05:36:27.495Z,18
2019-04-01T05:37:29.926Z,17.8
2019-04-01T05:38:32.078Z,18
2019-04-01T05:39:34.514Z,18
2019-04-01T05:40:36.950Z,17.9
2019-04-01T05:41:39.376Z,17.9
2019-04-01T05:42:41.796Z,17.9
2019-04-01T05:43:44.227Z,17.8
2019-04-01T05:44:46.642Z,17.8
2019-04-01T05:45:49.065Z,17.9
2019-04-01T05:46:51.495Z,17.9
2019-04-01T05:47:53.636Z,17.9
2019-04-01T05:48:56.065Z,17.9
2019-04-01T05:49:57.667Z,17.9
2019-04-01T05:51:00.100Z,17.9
2019-04-01T05:52:02.524Z,17.9
2019-04-01T05:53:04.948Z,17.9
2019-04-01T05:54:07.364Z,17.8
2019-04-01T05:55:09.828Z,17.8
2019-04-01T05:56:11.980Z,17.9
2019-04-01T05:57:14.124Z,17.9
2019-04-01T05:58:16.267Z,18
2019-04-01T05:59:18.684Z,17.8
2019-04-01T06:00:21.518Z,17.8
2019-04-01T06:01:23.937Z,17.9
2019-04-01T06:02:26.367Z,17.9
2019-04-01T06:03:28.245Z,17.9
2019-04-01T06:04:30.134Z,17.8
2019-04-01T06:05:32.557Z,17.9
2019-04-01T06:06:34.722Z,17.8
2019-04-01T06:07:37.152Z,17.9
2019-04-01T06:08:39.598Z,17.9
2019-04-01T06:09:42.036Z,17.9
2019-04-01T06:10:43.918Z,17.9
2019-04-01T06:11:46.076Z,17.9
2019-04-01T06:12:48.499Z,17.9
2019-04-01T06:13:50.951Z,17.9
2019-04-01T06:14:53.375Z,17.9
2019-04-01T06:15:55.807Z,17.9
2019-04-01T06:16:57.969Z,17.9
2019-04-01T06:18:00.387Z,18
2019-04-01T06:20:07.522Z,17.9
2019-04-01T06:21:09.668Z,17.9
2019-04-01T06:22:11.524Z,17.8
2019-04-01T06:23:13.986Z,17.9
2019-04-01T06:24:16.432Z,17.9
2019-04-01T06:25:18.866Z,17.9
2019-04-01T06:26:21.302Z,17.9
2019-04-01T06:27:24.672Z,17.8
2019-04-01T06:28:28.653Z,17.9
2019-04-01T06:29:30.798Z,17.8
2019-04-01T06:30:32.974Z,17.9
2019-04-01T06:31:35.400Z,17.9
2019-04-01T06:32:37.826Z,17.9
2019-04-01T06:33:39.978Z,17.9
2019-04-01T06:35:47.096Z,17.9
2019-04-01T06:36:49.240Z,18
2019-04-01T06:37:51.669Z,17.9
2019-04-01T06:38:53.829Z,17.9
2019-04-01T06:39:56.261Z,17.9
2019-04-01T06:40:58.410Z,17.8
2019-04-01T06:42:00.842Z,17.9
2019-04-01T06:43:02.999Z,17.9
2019-04-01T06:44:05.421Z,17.9
2019-04-01T06:45:07.847Z,17.9
2019-04-01T06:46:10.011Z,17.9
2019-04-01T06:47:12.441Z,17.8
2019-04-01T06:48:14.586Z,17.8
2019-04-01T06:49:20.184Z,17.9
2019-04-01T06:50:22.473Z,17.8
2019-04-01T06:51:24.930Z,17.9
2019-04-01T06:52:27.357Z,17.9
2019-04-01T06:53:29.787Z,17.9
2019-04-01T06:54:32.228Z,17.9
2019-04-01T06:55:34.359Z,17.9
2019-04-01T06:56:36.791Z,17.9
2019-04-01T06:57:38.945Z,17.8
2019-04-01T06:58:41.363Z,17.9
2019-04-01T06:59:43.784Z,17.9
2019-04-01T07:00:45.974Z,17.9
2019-04-01T07:01:48.120Z,17.9
2019-04-01T07:02:50.537Z,17.8
2019-04-01T07:03:52.696Z,17.9
2019-04-01T07:04:55.147Z,17.8
2019-04-01T07:05:57.596Z,17.8
2019-04-01T07:07:00.108Z,17.8
2019-04-01T07:08:02.564Z,17.9
2019-04-01T07:09:05.049Z,17.8
2019-04-01T07:10:07.494Z,17.8
2019-04-01T07:11:09.924Z,17.8
2019-04-01T07:12:12.089Z,17.8
2019-04-01T07:13:14.544Z,17.9
2019-04-01T07:14:16.980Z,17.9
2019-04-01T07:15:19.129Z,17.9
2019-04-01T07:16:21.556Z,17.9
2019-04-01T07:17:23.977Z,17.9
2019-04-01T07:18:26.408Z,17.8
2019-04-01T07:19:28.859Z,17.9
2019-04-01T07:20:31.286Z,17.9
2019-04-01T07:21:33.717Z,17.8
2019-04-01T07:22:36.145Z,17.9
2019-04-01T07:23:38.571Z,17.8
2019-04-01T07:24:41.002Z,17.8
2019-04-01T07:25:43.432Z,17.9
2019-04-01T07:26:45.594Z,17.8
2019-04-01T07:27:47.769Z,17.8
2019-04-01T07:28:50.291Z,17.9
2019-04-01T07:29:52.443Z,17.8
2019-04-01T07:30:54.607Z,17.8
2019-04-01T07:31:57.061Z,17.8
2019-04-01T07:32:59.486Z,17.9
2019-04-01T07:34:01.921Z,17.9
2019-04-01T07:35:04.352Z,17.9
2019-04-01T07:36:06.771Z,17.8
2019-04-01T07:37:08.382Z,17.8
2019-04-01T07:38:10.808Z,17.9
2019-04-01T07:39:13.285Z,17.9
2019-04-01T07:40:15.445Z,17.9
2019-04-01T07:41:17.618Z,17.9
2019-04-01T07:42:20.039Z,17.8
2019-04-01T07:43:22.469Z,17.8
2019-04-01T07:44:24.632Z,17.9
2019-04-01T07:45:26.787Z,17.9
2019-04-01T07:46:29.216Z,17.9
2019-04-01T07:47:31.400Z,17.8
2019-04-01T07:48:48.488Z,17.9
2019-04-01T07:49:51.040Z,17.9
2019-04-01T07:50:53.550Z,17.8
2019-04-01T07:51:55.759Z,17.8
2019-04-01T07:52:57.996Z,17.8
2019-04-01T07:54:00.434Z,17.8
2019-04-01T07:55:02.306Z,17.9
2019-04-01T07:56:04.631Z,17.9
2019-04-01T07:57:07.061Z,17.8
2019-04-01T07:58:09.214Z,17.9
2019-04-01T07:59:11.368Z,17.8
2019-04-01T08:00:13.808Z,17.8
2019-04-01T08:01:16.254Z,17.9
2019-04-01T08:02:18.692Z,17.9
2019-04-01T08:03:21.119Z,17.8
2019-04-01T08:04:23.549Z,17.9
2019-04-01T08:05:26.750Z,17.8
2019-04-01T08:06:28.911Z,17.8
2019-04-01T08:07:31.338Z,17.9
2019-04-01T08:08:33.820Z,17.9
2019-04-01T08:09:35.959Z,17.8
2019-04-01T08:10:38.392Z,17.8
2019-04-01T08:11:40.846Z,17.8
2019-04-01T08:12:43.280Z,17.9
2019-04-01T08:13:45.714Z,17.9
2019-04-01T08:14:48.144Z,17.8
2019-04-01T08:15:50.600Z,17.9
2019-04-01T08:16:52.811Z,17.8
2019-04-01T08:17:55.283Z,17.8
2019-04-01T08:18:57.730Z,17.9
2019-04-01T08:20:00.401Z,17.8
2019-04-01T08:21:02.828Z,17.9
2019-04-01T08:22:05.278Z,17.9
2019-04-01T08:23:07.410Z,17.9
2019-04-01T08:24:09.853Z,17.9
2019-04-01T08:25:12.017Z,17.8
2019-04-01T08:26:14.452Z,17.8
2019-04-01T08:27:16.597Z,17.8
2019-04-01T08:28:19.024Z,17.9
2019-04-01T08:30:30.147Z,17.8
2019-04-01T08:31:32.579Z,17.8
2019-04-01T08:32:35.021Z,17.8
2019-04-01T08:33:37.688Z,17.9
2019-04-01T08:34:40.103Z,17.9
2019-04-01T08:35:42.530Z,17.9
2019-04-01T08:36:44.950Z,17.8
2019-04-01T08:37:47.399Z,17.9
2019-04-01T08:38:49.564Z,17.9
2019-04-01T08:39:51.996Z,17.8
2019-04-01T08:40:54.423Z,17.9
2019-04-01T08:41:56.571Z,17.9
2019-04-01T08:42:59.023Z,17.9
2019-04-01T08:44:03.661Z,17.9
2019-04-01T08:45:06.099Z,17.9
2019-04-01T08:46:08.316Z,17.9
2019-04-01T08:47:10.458Z,17.8
2019-04-01T08:48:12.883Z,17.8
2019-04-01T08:49:15.059Z,17.8
2019-04-01T08:50:17.343Z,17.9
2019-04-01T08:51:19.758Z,17.9
2019-04-01T08:52:21.922Z,17.9
2019-04-01T08:53:24.144Z,17.9
2019-04-01T08:54:26.612Z,17.8
2019-04-01T08:55:29.038Z,17.9
2019-04-01T08:56:31.464Z,17.8
2019-04-01T08:57:38.380Z,17.8
2019-04-01T08:58:40.839Z,17.8
2019-04-01T08:59:43.265Z,17.8
2019-04-01T09:00:45.697Z,17.8
2019-04-01T09:01:48.131Z,17.8
2019-04-01T09:02:50.560Z,17.8
2019-04-01T09:03:52.735Z,17.8
2019-04-01T09:04:54.902Z,17.9
2019-04-01T09:05:57.429Z,17.9
2019-04-01T09:07:00.196Z,17.8
2019-04-01T09:08:02.638Z,17.8
2019-04-01T09:09:04.801Z,17.9
2019-04-01T09:10:07.228Z,17.8
2019-04-01T09:11:09.384Z,17.8
2019-04-01T09:12:11.883Z,17.8
2019-04-01T09:13:14.308Z,17.8
2019-04-01T09:14:16.454Z,17.9
2019-04-01T09:15:18.877Z,17.8
2019-04-01T09:16:21.038Z,17.9
2019-04-01T09:17:23.470Z,17.9
2019-04-01T09:18:25.707Z,17.8
2019-04-01T09:19:28.255Z,17.9
2019-04-01T09:20:30.430Z,17.8
2019-04-01T09:21:32.909Z,17.8
2019-04-01T09:22:35.351Z,17.9
2019-04-01T09:23:37.779Z,17.9
2019-04-01T09:24:39.937Z,17.8
2019-04-01T09:25:42.120Z,17.8
2019-04-01T09:26:44.288Z,17.9
2019-04-01T09:27:46.468Z,17.8
2019-04-01T09:28:48.631Z,17.8
2019-04-01T09:29:51.077Z,17.8
2019-04-01T09:30:52.962Z,17.9
2019-04-01T09:31:55.106Z,17.8
2019-04-01T09:32:57.538Z,17.9
2019-04-01T09:33:59.719Z,17.9
2019-04-01T09:35:02.160Z,17.8
2019-04-01T09:36:04.603Z,17.8
2019-04-01T09:37:07.025Z,17.9
2019-04-01T09:38:09.452Z,17.9
2019-04-01T09:39:11.867Z,17.8
2019-04-01T09:40:14.318Z,17.8
2019-04-01T09:41:16.795Z,17.9
2019-04-01T09:42:18.976Z,17.8
2019-04-01T09:43:21.430Z,17.9
2019-04-01T09:45:28.856Z,17.9
2019-04-01T09:46:31.276Z,17.8
2019-04-01T09:47:33.718Z,17.9
2019-04-01T09:48:35.883Z,17.8
2019-04-01T09:49:38.321Z,17.8
2019-04-01T09:50:40.824Z,17.7
2019-04-01T09:52:47.688Z,17.9
2019-04-01T09:53:49.838Z,17.8
2019-04-01T09:54:52.257Z,17.9
2019-04-01T09:55:54.702Z,17.9
2019-04-01T09:56:57.129Z,17.8
2019-04-01T09:57:59.557Z,17.8
2019-04-01T09:59:01.798Z,17.9
2019-04-01T10:00:04.245Z,17.8
2019-04-01T10:01:06.675Z,17.8
2019-04-01T10:02:09.119Z,17.8
2019-04-01T10:03:11.251Z,17.9
2019-04-01T10:04:13.751Z,17.9
2019-04-01T10:05:15.913Z,17.8
2019-04-01T10:06:17.805Z,17.8
2019-04-01T10:07:19.699Z,17.9
2019-04-01T10:08:21.838Z,17.8
2019-04-01T10:09:24.422Z,17.9
2019-04-01T10:10:26.545Z,17.9
2019-04-01T10:11:28.961Z,17.8
2019-04-01T10:12:31.111Z,17.8
2019-04-01T10:13:33.536Z,17.9
2019-04-01T10:14:35.702Z,18
2019-04-01T10:15:38.137Z,17.9
2019-04-01T10:16:40.570Z,17.8
2019-04-01T10:17:42.993Z,17.8
2019-04-01T10:18:45.429Z,17.9
2019-04-01T10:19:47.849Z,17.8
2019-04-01T10:20:50.266Z,17.8
2019-04-01T10:21:52.702Z,17.8
2019-04-01T10:22:55.130Z,17.9
2019-04-01T10:23:57.283Z,17.8
2019-04-01T10:24:59.779Z,17.8
2019-04-01T10:26:02.372Z,17.8
2019-04-01T10:27:04.816Z,17.8
2019-04-01T10:28:06.963Z,17.8
2019-04-01T10:29:09.387Z,17.8
2019-04-01T10:30:11.574Z,17.8
2019-04-01T10:31:13.999Z,17.9
2019-04-01T10:32:16.170Z,17.9
2019-04-01T10:33:18.605Z,17.8
2019-04-01T10:34:20.758Z,17.8
2019-04-01T10:35:22.920Z,17.9
2019-04-01T10:36:25.343Z,17.8
2019-04-01T10:37:27.776Z,17.8
2019-04-01T10:38:30.215Z,17.9
2019-04-01T10:39:32.696Z,17.9
2019-04-01T10:40:35.130Z,17.8
2019-04-01T10:41:37.278Z,17.9
2019-04-01T10:42:39.447Z,17.9
2019-04-01T10:43:41.876Z,17.8
2019-04-01T10:44:44.313Z,17.9
2019-04-01T10:45:46.737Z,17.9
2019-04-01T10:46:49.191Z,17.8
2019-04-01T10:47:51.649Z,17.8
2019-04-01T10:48:53.882Z,17.9
2019-04-01T10:49:56.506Z,17.8
2019-04-01T10:50:59.058Z,17.9
2019-04-01T10:52:01.781Z,17.8
2019-04-01T10:53:04.471Z,17.8
2019-04-01T10:54:07.181Z,17.8
2019-04-01T10:55:09.854Z,17.8
2019-04-01T10:56:12.246Z,17.9
2019-04-01T10:57:14.901Z,17.9
2019-04-01T10:58:17.380Z,17.8
2019-04-01T10:59:20.075Z,17.8
2019-04-01T11:00:22.704Z,17.8
2019-04-01T11:01:25.641Z,17.9
2019-04-01T11:02:28.212Z,17.8
2019-04-01T11:03:30.757Z,17.9
2019-04-01T11:04:33.027Z,17.9
2019-04-01T11:05:35.654Z,17.9
2019-04-01T11:06:38.181Z,17.8
2019-04-01T11:07:40.998Z,17.9
2019-04-01T11:08:43.591Z,17.8
2019-04-01T11:09:46.160Z,17.9
2019-04-01T11:10:48.589Z,17.8
2019-04-01T11:11:51.012Z,17.9
2019-04-01T11:12:54.405Z,17.8
2019-04-01T11:13:56.000Z,17.8
2019-04-01T11:14:58.417Z,17.9
2019-04-01T11:16:00.857Z,17.9
2019-04-01T11:17:05.107Z,17.9
2019-04-01T11:18:07.557Z,17.8
2019-04-01T11:19:10.867Z,17.9
2019-04-01T11:20:13.295Z,17.9
2019-04-01T11:21:15.765Z,17.9
2019-04-01T11:22:17.942Z,17.9
2019-04-01T11:23:20.432Z,17.8
2019-04-01T11:24:22.867Z,17.9
2019-04-01T11:25:25.024Z,17.9
2019-04-01T11:26:27.457Z,17.8
2019-04-01T11:27:29.883Z,17.8
2019-04-01T11:28:32.311Z,17.8
2019-04-01T11:29:36.040Z,18
2019-04-01T11:30:38.298Z,17.8
2019-04-01T11:31:40.238Z,17.9
2019-04-01T11:32:42.725Z,17.8
2019-04-01T11:33:44.962Z,17.8
2019-04-01T11:34:47.215Z,17.9
2019-04-01T11:35:49.459Z,17.8
2019-04-01T11:36:52.166Z,17.9
2019-04-01T11:37:54.713Z,17.9
2019-04-01T11:38:56.946Z,17.9
2019-04-01T11:39:59.543Z,17.8
2019-04-01T11:41:02.159Z,17.9
2019-04-01T11:42:04.728Z,17.8
2019-04-01T11:43:07.369Z,17.9
2019-04-01T11:44:09.733Z,17.8
2019-04-01T11:45:12.513Z,17.8
2019-04-01T11:46:15.258Z,17.9
2019-04-01T11:47:17.639Z,17.8
2019-04-01T11:48:23.600Z,17.8
2019-04-01T11:49:25.936Z,17.8
2019-04-01T11:50:29.538Z,17.9
2019-04-01T11:52:38.685Z,17.9
2019-04-01T11:53:41.217Z,17.9
2019-04-01T11:54:43.447Z,17.9
2019-04-01T11:55:45.609Z,17.9
2019-04-01T11:56:48.048Z,17.8
2019-04-01T11:57:50.478Z,17.9
2019-04-01T11:58:56.409Z,17.8
2019-04-01T11:59:58.387Z,17.9
2019-04-01T12:01:00.815Z,17.9
2019-04-01T12:02:03.302Z,17.9
2019-04-01T12:03:05.730Z,17.9
2019-04-01T12:04:08.148Z,17.9
2019-04-01T12:05:10.281Z,17.8
2019-04-01T12:06:12.557Z,17.9
2019-04-01T12:07:15.008Z,17.9
2019-04-01T12:08:17.203Z,17.8
2019-04-01T12:09:19.645Z,17.9
2019-04-01T12:10:21.848Z,17.9
2019-04-01T12:11:23.747Z,17.8
2019-04-01T12:12:26.175Z,17.9
2019-04-01T12:13:29.463Z,17.9
2019-04-01T12:14:31.898Z,18
2019-04-01T12:15:34.324Z,17.9
2019-04-01T12:16:36.757Z,17.9
2019-04-01T12:18:45.213Z,17.8
2019-04-01T12:19:47.639Z,17.9
2019-04-01T12:20:49.880Z,17.9
2019-04-01T12:21:52.040Z,17.8
2019-04-01T12:22:54.481Z,17.9
2019-04-01T12:23:56.998Z,17.8
2019-04-01T12:24:59.418Z,17.9
2019-04-01T12:27:06.994Z,17.8
2019-04-01T12:28:09.420Z,17.9
2019-04-01T12:29:14.385Z,17.8
2019-04-01T12:30:16.945Z,17.8
2019-04-01T12:31:19.437Z,17.9
2019-04-01T12:32:23.497Z,17.9
2019-04-01T12:33:26.871Z,17.9
2019-04-01T12:34:29.299Z,17.9
2019-04-01T12:35:31.729Z,17.9
2019-04-01T12:36:34.159Z,18
2019-04-01T12:37:36.609Z,17.9
2019-04-01T12:38:39.046Z,17.8
2019-04-01T12:39:41.929Z,17.8
2019-04-01T12:40:44.361Z,17.8
2019-04-01T12:41:47.982Z,17.8
2019-04-01T12:42:51.464Z,17.9
2019-04-01T12:43:53.900Z,17.9
2019-04-01T12:44:56.344Z,17.9
2019-04-01T12:45:58.505Z,17.9
2019-04-01T12:47:00.936Z,18
2019-04-01T12:48:03.433Z,17.9
2019-04-01T12:49:05.859Z,17.9
2019-04-01T12:50:08.371Z,17.9
2019-04-01T12:51:10.801Z,17.9
2019-04-01T12:52:12.956Z,17.9
2019-04-01T12:53:16.161Z,17.9
2019-04-01T12:54:19.314Z,17.9
2019-04-01T12:55:21.205Z,17.9
2019-04-01T12:56:23.625Z,18
2019-04-01T12:57:25.777Z,17.9
2019-04-01T12:58:28.205Z,17.9
2019-04-01T12:59:30.349Z,17.8
2019-04-01T13:00:32.783Z,17.9
2019-04-01T13:01:35.205Z,17.8
2019-04-01T13:02:37.638Z,17.9
2019-04-01T13:03:39.869Z,17.9
2019-04-01T13:04:41.813Z,18
2019-04-01T13:05:44.271Z,17.9
2019-04-01T13:06:46.431Z,17.9
2019-04-01T13:07:54.055Z,17.9
2019-04-01T13:08:55.862Z,17.9
2019-04-01T13:09:58.086Z,17.9
2019-04-01T13:10:59.928Z,17.9
2019-04-01T13:12:02.366Z,17.9
2019-04-01T13:13:04.834Z,17.9
2019-04-01T13:14:07.328Z,17.9
2019-04-01T13:15:09.825Z,17.9
2019-04-01T13:16:13.609Z,17.9
2019-04-01T13:17:16.053Z,17.9
2019-04-01T13:18:19.387Z,17.9
2019-04-01T13:19:21.553Z,17.9
2019-04-01T13:21:28.699Z,17.9
2019-04-01T13:22:31.125Z,18
2019-04-01T13:23:33.565Z,17.9
2019-04-01T13:24:36.012Z,17.9
2019-04-01T13:25:38.447Z,17.9
2019-04-01T13:26:40.600Z,17.9
2019-04-01T13:27:42.765Z,17.9
2019-04-01T13:28:45.183Z,17.9
2019-04-01T13:29:47.337Z,18
2019-04-01T13:30:49.765Z,18
2019-04-01T13:31:52.091Z,17.9
2019-04-01T13:32:54.547Z,17.9
2019-04-01T13:33:56.825Z,17.9
2019-04-01T13:34:59.280Z,17.9
2019-04-01T13:36:01.432Z,17.9
2019-04-01T13:37:03.301Z,18
2019-04-01T13:38:05.731Z,17.9
2019-04-01T13:39:07.903Z,17.9
2019-04-01T13:40:09.779Z,17.9
2019-04-01T13:41:15.571Z,17.9
2019-04-01T13:42:18.225Z,17.9
2019-04-01T13:43:20.097Z,18
2019-04-01T13:46:32.475Z,17.9
2019-04-01T13:47:34.631Z,17.9
2019-04-01T13:48:37.059Z,17.8
2019-04-01T13:49:39.499Z,17.9
2019-04-01T13:50:42.066Z,17.9
2019-04-01T13:51:44.498Z,17.9
2019-04-01T13:52:46.647Z,18
2019-04-01T13:53:48.813Z,18
2019-04-01T13:54:51.253Z,17.9
2019-04-01T13:55:53.679Z,17.9
2019-04-01T13:56:55.828Z,18
2019-04-01T13:57:58.259Z,17.9
2019-04-01T13:59:00.689Z,17.9
2019-04-01T14:00:03.202Z,18
2019-04-01T14:01:05.642Z,17.8
2019-04-01T14:02:08.071Z,17.9
2019-04-01T14:03:11.854Z,17.9
2019-04-01T14:04:14.294Z,18
2019-04-01T14:05:16.720Z,17.9
2019-04-01T14:06:18.883Z,17.8
2019-04-01T14:07:21.961Z,18
2019-04-01T14:08:24.399Z,17.9
2019-04-01T14:09:26.854Z,17.8
2019-04-01T14:10:32.513Z,18