createdAt,value
2023-05-18T00:02:16.158Z,7.44
2023-05-18T00:04:43.365Z,7.42
2023-05-18T00:07:10.498Z,7.40
2023-05-18T00:09:37.605Z,7.35
2023-05-18T00:12:05.716Z,7.32
2023-05-18T00:14:32.593Z,7.30
2023-05-18T00:17:01.981Z,7.31
2023-05-18T00:19:30.360Z,7.26
2023-05-18T00:21:57.670Z,7.22
2023-05-18T00:24:25.031Z,7.19
2023-05-18T00:26:51.752Z,7.18
2023-05-18T00:29:18.561Z,7.16
2023-05-18T00:31:46.033Z,7.14
2023-05-18T00:34:16.941Z,7.11
2023-05-18T00:36:43.767Z,7.06
2023-05-18T00:39:12.091Z,7.03
2023-05-18T00:41:39.171Z,7.01
2023-05-18T00:44:06.072Z,7.04
2023-05-18T00:46:33.334Z,7.02
2023-05-18T00:49:02.167Z,7.01
2023-05-18T00:51:29.877Z,6.98
2023-05-18T00:53:57.550Z,6.96
2023-05-18T00:56:25.059Z,6.91
2023-05-18T00:58:57.380Z,6.89
2023-05-18T01:01:37.043Z,6.86
2023-05-18T01:04:05.083Z,6.84
2023-05-18T01:06:36.281Z,6.80
2023-05-18T01:09:07.142Z,6.74
2023-05-18T01:11:56.866Z,6.70
2023-05-18T01:14:37.953Z,6.71
2023-05-18T01:17:40.205Z,6.64
2023-05-18T01:20:38.089Z,6.62
2023-05-18T01:23:41.888Z,6.60
2023-05-18T01:26:13.353Z,6.56
2023-05-18T01:28:41.240Z,6.56
2023-05-18T01:31:08.560Z,6.54
2023-05-18T01:33:35.608Z,6.53
2023-05-18T01:36:02.406Z,6.51
2023-05-18T01:38:29.493Z,6.47
2023-05-18T01:41:05.766Z,6.45
2023-05-18T01:43:42.018Z,6.39
2023-05-18T01:46:23.180Z,6.38
2023-05-18T01:48:56.693Z,6.35
2023-05-18T01:51:29.621Z,6.34
2023-05-18T01:54:08.704Z,6.27
2023-05-18T01:56:37.762Z,6.21
2023-05-18T01:59:04.988Z,6.19
2023-05-18T02:01:32.562Z,6.15
2023-05-18T02:03:59.486Z,6.12
2023-05-18T02:06:26.683Z,6.10
2023-05-18T02:08:53.577Z,6.09
2023-05-18T02:11:21.682Z,6.09
2023-05-18T02:13:48.453Z,6.06
2023-05-18T02:16:17.324Z,6.05
2023-05-18T02:18:44.905Z,6.02
2023-05-18T02:21:13.836Z,5.99
2023-05-18T02:23:41.554Z,5.96
2023-05-18T02:26:08.336Z,5.93
2023-05-18T02:28:35.014Z,5.92
2023-05-18T02:31:09.544Z,5.93
2023-05-18T02:33:40.280Z,5.90
2023-05-18T02:36:09.168Z,5.87
2023-05-18T02:38:37.734Z,5.86
2023-05-18T02:41:04.595Z,5.86
2023-05-18T02:43:31.658Z,5.82
2023-05-18T02:45:58.606Z,5.77
2023-05-18T02:48:25.948Z,5.75
2023-05-18T02:50:53.522Z,5.71
2023-05-18T02:53:21.238Z,5.68
2023-05-18T02:55:48.914Z,5.68
2023-05-18T02:58:16.762Z,5.64
2023-05-18T03:00:44.615Z,5.60
2023-05-18T03:03:16.237Z,5.54
2023-05-18T03:05:43.696Z,5.53
2023-05-18T03:08:11.740Z,5.49
2023-05-18T03:10:38.509Z,5.50
2023-05-18T03:13:05.276Z,5.47
2023-05-18T03:15:32.719Z,5.47
2023-05-18T03:18:02.475Z,5.45
2023-05-18T03:20:31.746Z,5.46
2023-05-18T03:22:58.801Z,5.44
2023-05-18T03:25:25.738Z,5.43
2023-05-18T03:27:53.144Z,5.43
2023-05-18T03:30:20.747Z,5.43
2023-05-18T03:32:48.262Z,5.42
2023-05-18T03:35:15.899Z,5.43
2023-05-18T03:37:42.896Z,5.41
2023-05-18T03:40:15.840Z,5.40
2023-05-18T03:42:43.309Z,5.40
2023-05-18T03:45:11.309Z,5.40
2023-05-18T03:47:38.929Z,5.42
2023-05-18T03:50:07.409Z,5.42
2023-05-18T03:52:35.145Z,5.43
2023-05-18T03:55:02.319Z,5.44
2023-05-18T03:57:29.683Z,5.47
2023-05-18T03:59:56.924Z,5.51
2023-05-18T04:02:24.984Z,5.53
2023-05-18T04:04:54.150Z,5.58
2023-05-18T04:07:22.376Z,5.60
2023-05-18T04:09:49.622Z,5.64
2023-05-18T04:12:16.609Z,5.65
2023-05-18T04:14:43.414Z,5.67
2023-05-18T04:17:10.171Z,5.70
2023-05-18T04:19:38.309Z,5.73
2023-05-18T04:22:07.259Z,5.82
2023-05-18T04:24:37.401Z,5.88
2023-05-18T04:27:04.439Z,5.91
2023-05-18T04:29:31.433Z,5.96
2023-05-18T04:32:01.545Z,6.02
2023-05-18T04:34:29.439Z,6.07
2023-05-18T04:36:58.878Z,6.11
2023-05-18T04:39:26.032Z,6.15
2023-05-18T04:42:00.200Z,6.23
2023-05-18T04:44:33.321Z,6.32
2023-05-18T04:47:01.102Z,6.39
2023-05-18T04:49:28.368Z,6.45
2023-05-18T04:51:56.520Z,6.49
2023-05-18T04:54:24.312Z,6.51
2023-05-18T04:56:51.904Z,6.53
2023-05-18T04:59:19.108Z,6.56
2023-05-18T05:01:46.669Z,6.65
2023-05-18T05:04:14.049Z,6.94
2023-05-18T05:06:41.107Z,7.53
2023-05-18T05:09:09.292Z,8.14
2023-05-18T05:11:36.243Z,8.75
2023-05-18T05:14:03.265Z,9.24
2023-05-18T05:16:30.326Z,9.72
2023-05-18T05:18:57.297Z,10.23
2023-05-18T05:21:24.476Z,10.68
2023-05-18T05:23:51.234Z,11.05
2023-05-18T05:26:19.014Z,11.35
2023-05-18T05:28:46.286Z,11.68
2023-05-18T05:31:13.155Z,12.08
2023-05-18T05:33:40.723Z,12.22
2023-05-18T05:36:08.727Z,12.41
2023-05-18T05:38:35.447Z,12.67
2023-05-18T05:41:02.190Z,13.05
2023-05-18T05:43:28.901Z,13.50
2023-05-18T05:45:55.676Z,13.65
2023-05-18T05:48:22.513Z,13.94
2023-05-18T05:50:49.636Z,14.27
2023-05-18T05:53:19.969Z,14.36
2023-05-18T05:55:46.648Z,14.83
2023-05-18T05:58:13.458Z,15.05
2023-05-18T06:00:41.272Z,15.14
2023-05-18T06:03:08.445Z,15.11
2023-05-18T06:05:35.456Z,15.05
2023-05-18T06:08:02.587Z,15.37
2023-05-18T06:10:29.576Z,15.29
2023-05-18T06:12:56.592Z,14.66
2023-05-18T06:15:23.279Z,14.19
2023-05-18T06:17:50.037Z,13.88
2023-05-18T06:20:16.800Z,13.69
2023-05-18T06:22:44.750Z,13.69
2023-05-18T06:25:11.650Z,13.90
2023-05-18T06:27:38.414Z,14.51
2023-05-18T06:30:07.865Z,14.96
2023-05-18T06:32:34.759Z,15.24
2023-05-18T06:35:01.677Z,15.24
2023-05-18T06:37:28.576Z,15.11
2023-05-18T06:39:55.313Z,15.24
2023-05-18T06:42:21.992Z,15.15
2023-05-18T06:44:50.508Z,14.99
2023-05-18T06:47:17.192Z,15.26
2023-05-18T06:49:45.012Z,15.08
2023-05-18T06:52:11.758Z,14.90
2023-05-18T06:54:38.545Z,14.65
2023-05-18T06:57:05.532Z,14.58
2023-05-18T06:59:32.365Z,14.33
2023-05-18T07:01:59.182Z,14.25
2023-05-18T07:04:26.578Z,14.54
2023-05-18T07:06:56.073Z,14.64
2023-05-18T07:09:23.763Z,14.40
2023-05-18T07:11:50.753Z,14.23
2023-05-18T07:14:17.490Z,14.16
2023-05-18T07:16:47.152Z,14.10
2023-05-18T07:19:15.001Z,13.98
2023-05-18T07:21:42.444Z,14.02
2023-05-18T07:24:09.271Z,13.99
2023-05-18T07:26:36.075Z,14.04
2023-05-18T07:29:02.830Z,13.86
2023-05-18T07:31:29.851Z,13.71
2023-05-18T07:33:56.991Z,13.64
2023-05-18T07:36:24.284Z,13.60
2023-05-18T07:38:55.030Z,13.41
2023-05-18T07:41:23.068Z,13.24
2023-05-18T07:43:51.071Z,13.06
2023-05-18T07:46:18.613Z,13.19
2023-05-18T07:48:46.347Z,13.38
2023-05-18T07:51:14.480Z,13.32
2023-05-18T07:53:41.677Z,13.27
2023-05-18T07:56:08.919Z,13.29
2023-05-18T07:58:36.781Z,13.04
2023-05-18T08:01:04.026Z,12.89
2023-05-18T08:03:30.978Z,12.86
2023-05-18T08:05:57.799Z,12.90
2023-05-18T08:08:25.610Z,12.86
2023-05-18T08:10:53.275Z,12.95
2023-05-18T08:13:20.140Z,13.01
2023-05-18T08:15:53.274Z,13.08
2023-05-18T08:18:26.489Z,13.05
2023-05-18T08:20:54.109Z,13.17
2023-05-18T08:23:21.084Z,13.45
2023-05-18T08:25:48.137Z,13.55
2023-05-18T08:28:14.813Z,13.49
2023-05-18T08:30:41.647Z,13.49
2023-05-18T08:33:09.349Z,13.44
2023-05-18T08:35:36.210Z,13.41
2023-05-18T08:38:05.528Z,13.60
2023-05-18T08:40:40.866Z,13.62
2023-05-18T08:43:19.078Z,13.65
2023-05-18T08:45:54.822Z,13.78
2023-05-18T08:48:25.631Z,13.81
2023-05-18T08:50:58.270Z,13.80
2023-05-18T08:53:26.043Z,13.70
2023-05-18T08:55:54.563Z,13.77
2023-05-18T08:58:31.096Z,14.02
2023-05-18T09:00:58.485Z,14.46
2023-05-18T09:03:25.560Z,14.90
2023-05-18T09:05:53.049Z,15.24
2023-05-18T09:08:20.196Z,15.32
2023-05-18T09:10:48.615Z,15.36
2023-05-18T09:13:19.738Z,15.66
2023-05-18T09:15:46.741Z,16.00
2023-05-18T09:18:13.428Z,15.87
2023-05-18T09:20:40.706Z,15.64
2023-05-18T09:23:07.864Z,15.49
2023-05-18T09:25:38.567Z,15.63
2023-05-18T09:28:05.357Z,15.80
2023-05-18T09:30:40.260Z,15.92
2023-05-18T09:33:17.971Z,16.07
2023-05-18T09:35:46.870Z,16.00
2023-05-18T09:38:17.437Z,15.84
2023-05-18T09:40:46.046Z,15.79
2023-05-18T09:43:12.939Z,15.87
2023-05-18T09:45:44.864Z,16.09
2023-05-18T09:48:11.946Z,16.07
2023-05-18T09:50:38.813Z,15.94
2023-05-18T09:53:09.834Z,15.40
2023-05-18T09:55:50.187Z,15.33
2023-05-18T09:58:17.512Z,14.99
2023-05-18T10:00:52.084Z,14.81
2023-05-18T10:03:23.640Z,14.99
2023-05-18T10:05:51.664Z,15.13
2023-05-18T10:08:18.407Z,15.09
2023-05-18T10:10:47.487Z,15.10
2023-05-18T10:13:18.959Z,15.07
2023-05-18T10:15:55.566Z,15.07
2023-05-18T10:18:23.612Z,15.23
2023-05-18T10:20:52.641Z,15.52
2023-05-18T10:23:20.859Z,15.45
2023-05-18T10:25:50.336Z,15.12
2023-05-18T10:28:26.179Z,15.19
2023-05-18T10:30:58.495Z,15.27
2023-05-18T10:33:30.201Z,15.14
2023-05-18T10:35:58.569Z,15.15
2023-05-18T10:38:27.623Z,15.47
2023-05-18T10:41:00.440Z,15.38
2023-05-18T10:43:28.343Z,15.34
2023-05-18T10:46:02.628Z,15.39
2023-05-18T10:48:29.948Z,15.41
2023-05-18T10:50:58.342Z,15.47
2023-05-18T10:53:29.884Z,15.65
2023-05-18T10:55:56.667Z,15.82
2023-05-18T10:58:26.490Z,15.89
2023-05-18T11:00:57.864Z,16.12
2023-05-18T11:03:27.197Z,16.12
2023-05-18T11:06:11.097Z,16.18
2023-05-18T11:08:49.068Z,16.15
2023-05-18T11:11:18.944Z,16.05
2023-05-18T11:13:51.635Z,15.91
2023-05-18T11:16:20.863Z,15.99
2023-05-18T11:18:50.247Z,16.08
2023-05-18T11:21:36.271Z,15.98
2023-05-18T11:24:25.684Z,16.06
2023-05-18T11:27:00.695Z,15.92
2023-05-18T11:29:36.246Z,15.93
2023-05-18T11:32:04.878Z,15.91
2023-05-18T11:34:45.216Z,16.00
2023-05-18T11:37:32.381Z,16.10
2023-05-18T11:40:01.656Z,16.08
2023-05-18T11:42:37.338Z,16.07
2023-05-18T11:45:11.452Z,15.97
2023-05-18T11:47:41.322Z,15.74
2023-05-18T11:50:10.497Z,15.77
2023-05-18T11:52:48.134Z,15.88
2023-05-18T11:55:16.749Z,15.99
2023-05-18T11:57:47.544Z,16.11
2023-05-18T12:00:17.609Z,16.10
2023-05-18T12:02:46.620Z,16.18
2023-05-18T12:05:14.769Z,16.16
2023-05-18T12:07:42.770Z,16.08
2023-05-18T12:10:12.173Z,16.24
2023-05-18T12:12:43.101Z,16.39
2023-05-18T12:15:11.835Z,16.42
2023-05-18T12:17:45.156Z,16.45
2023-05-18T12:20:19.871Z,16.47
2023-05-18T12:22:53.202Z,16.53
2023-05-18T12:25:22.053Z,16.73
2023-05-18T12:27:49.945Z,16.95
2023-05-18T12:30:19.782Z,17.13
2023-05-18T12:32:49.414Z,17.26
2023-05-18T12:35:16.379Z,17.25
2023-05-18T12:37:46.718Z,17.06
2023-05-18T12:40:46.661Z,16.77
2023-05-18T12:43:13.616Z,16.81
2023-05-18T12:45:44.634Z,16.87
2023-05-18T12:48:12.580Z,16.68
2023-05-18T12:50:53.398Z,16.51
2023-05-18T12:53:20.209Z,16.61
2023-05-18T12:55:59.842Z,16.61
2023-05-18T12:58:28.017Z,16.55
2023-05-18T13:00:54.822Z,16.69
2023-05-18T13:03:24.702Z,16.78
2023-05-18T13:06:06.111Z,16.89
2023-05-18T13:08:34.368Z,17.04
2023-05-18T13:11:12.759Z,16.83
2023-05-18T13:14:07.220Z,16.88
2023-05-18T13:16:37.460Z,16.76
2023-05-18T13:19:07.068Z,16.72
2023-05-18T13:21:34.966Z,16.68
2023-05-18T13:24:02.719Z,16.78
2023-05-18T13:26:29.495Z,16.77
2023-05-18T13:28:57.824Z,16.75
2023-05-18T13:31:25.277Z,16.78
2023-05-18T13:33:53.163Z,16.90
2023-05-18T13:36:19.915Z,17.01
2023-05-18T13:38:47.757Z,17.03
2023-05-18T13:41:15.438Z,17.04
2023-05-18T13:43:42.901Z,17.02
2023-05-18T13:46:10.226Z,16.92
2023-05-18T13:48:37.015Z,16.96
2023-05-18T13:51:03.912Z,17.03
2023-05-18T13:53:32.725Z,17.07
2023-05-18T13:55:59.372Z,17.27
2023-05-18T13:58:26.128Z,17.29
2023-05-18T14:00:54.467Z,17.35
2023-05-18T14:03:21.588Z,17.40
2023-05-18T14:05:48.740Z,17.25
2023-05-18T14:08:15.712Z,17.08
2023-05-18T14:10:42.591Z,16.93
2023-05-18T14:13:09.412Z,16.87
2023-05-18T14:15:37.392Z,16.97
2023-05-18T14:18:04.330Z,17.05
2023-05-18T14:20:33.018Z,17.04
2023-05-18T14:23:00.407Z,17.12
2023-05-18T14:25:27.211Z,17.22
2023-05-18T14:27:53.916Z,17.26
2023-05-18T14:30:20.677Z,17.33
2023-05-18T14:32:47.458Z,17.30
2023-05-18T14:35:14.393Z,17.14
2023-05-18T14:37:41.150Z,17.19
2023-05-18T14:40:08.404Z,17.15
2023-05-18T14:42:36.552Z,17.12
2023-05-18T14:45:03.570Z,17.15
2023-05-18T14:47:31.563Z,17.28
2023-05-18T14:49:58.426Z,17.15
2023-05-18T14:52:25.282Z,16.91
2023-05-18T14:54:52.004Z,16.82
2023-05-18T14:57:18.778Z,16.74
2023-05-18T14:59:45.468Z,16.75
2023-05-18T15:02:13.260Z,16.91
2023-05-18T15:04:40.110Z,16.94
2023-05-18T15:07:07.111Z,16.88
2023-05-18T15:09:33.775Z,16.81
2023-05-18T15:12:00.765Z,16.71
2023-05-18T15:14:27.644Z,16.79
2023-05-18T15:16:54.410Z,16.83
2023-05-18T15:19:21.155Z,16.73
2023-05-18T15:21:48.909Z,16.69
2023-05-18T15:24:15.903Z,16.67
2023-05-18T15:26:42.904Z,16.69
2023-05-18T15:29:09.654Z,16.66
2023-05-18T15:31:39.904Z,16.65
2023-05-18T15:34:06.821Z,16.63
2023-05-18T15:36:36.496Z,16.60
2023-05-18T15:39:05.138Z,16.69
2023-05-18T15:41:35.328Z,16.70
2023-05-18T15:44:02.305Z,16.62
2023-05-18T15:46:32.103Z,16.55
2023-05-18T15:48:59.968Z,16.45
2023-05-18T15:51:26.622Z,16.39
2023-05-18T15:53:53.832Z,16.36
2023-05-18T15:56:22.019Z,16.29
2023-05-18T15:58:48.797Z,16.25
2023-05-18T16:01:15.752Z,16.25
2023-05-18T16:03:42.976Z,16.29
2023-05-18T16:06:09.778Z,16.35
2023-05-18T16:08:36.555Z,16.36
2023-05-18T16:11:05.484Z,16.30
2023-05-18T16:13:32.371Z,16.28
2023-05-18T16:15:59.204Z,16.31
2023-05-18T16:18:25.999Z,16.32
2023-05-18T16:20:54.057Z,16.26
2023-05-18T16:23:20.808Z,16.27
2023-05-18T16:25:47.646Z,16.24
2023-05-18T16:28:14.448Z,16.20
2023-05-18T16:30:41.254Z,16.12
2023-05-18T16:33:08.044Z,16.12
2023-05-18T16:35:34.873Z,16.11
2023-05-18T16:38:01.937Z,16.15
2023-05-18T16:40:28.702Z,16.25
2023-05-18T16:42:55.709Z,16.29
2023-05-18T16:45:24.282Z,16.27
2023-05-18T16:47:51.877Z,16.28
2023-05-18T16:50:18.747Z,16.31
2023-05-18T16:52:45.432Z,16.33
2023-05-18T16:55:12.129Z,16.36
2023-05-18T16:57:39.833Z,16.38
2023-05-18T17:00:10.079Z,16.39
2023-05-18T17:02:38.408Z,16.37
2023-05-18T17:05:07.908Z,16.32
2023-05-18T17:07:35.916Z,16.24
2023-05-18T17:10:02.966Z,16.21
2023-05-18T17:12:29.723Z,16.15
2023-05-18T17:14:56.390Z,16.17
2023-05-18T17:17:23.308Z,16.12
2023-05-18T17:19:52.588Z,16.12
2023-05-18T17:22:19.234Z,16.05
2023-05-18T17:24:46.167Z,15.98
2023-05-18T17:27:12.918Z,15.98
2023-05-18T17:29:39.861Z,15.90
2023-05-18T17:32:06.915Z,15.84
2023-05-18T17:34:34.007Z,15.76
2023-05-18T17:37:00.750Z,15.73
2023-05-18T17:39:27.497Z,15.70
2023-05-18T17:41:55.700Z,15.68
2023-05-18T17:44:22.398Z,15.67
2023-05-18T17:46:49.638Z,15.66
2023-05-18T17:49:16.370Z,15.64
2023-05-18T17:51:43.182Z,15.64
2023-05-18T17:54:10.953Z,15.68
2023-05-18T17:56:38.320Z,15.67
2023-05-18T17:59:06.274Z,15.65
2023-05-18T18:01:34.128Z,15.64
2023-05-18T18:04:01.618Z,15.65
2023-05-18T18:06:28.401Z,15.63
2023-05-18T18:08:57.776Z,15.60
2023-05-18T18:11:26.159Z,15.53
2023-05-18T18:13:53.022Z,15.48
2023-05-18T18:16:20.806Z,15.42
2023-05-18T18:18:48.213Z,15.38
2023-05-18T18:21:15.143Z,15.34
2023-05-18T18:23:41.862Z,15.30
2023-05-18T18:26:08.722Z,15.26
2023-05-18T18:28:36.022Z,15.22
2023-05-18T18:31:03.505Z,15.17
2023-05-18T18:33:30.715Z,15.13
2023-05-18T18:35:57.707Z,15.07
2023-05-18T18:38:27.050Z,15.01
2023-05-18T18:40:57.806Z,14.95
2023-05-18T18:43:24.546Z,14.91
2023-05-18T18:45:51.314Z,14.84
2023-05-18T18:48:21.137Z,14.78
2023-05-18T18:50:47.900Z,14.74
2023-05-18T18:53:14.799Z,14.69
2023-05-18T18:55:41.587Z,14.63
2023-05-18T18:58:08.308Z,14.59
2023-05-18T19:00:35.113Z,14.54
2023-05-18T19:03:01.863Z,14.49
2023-05-18T19:05:29.870Z,14.42
2023-05-18T19:07:56.980Z,14.36
2023-05-18T19:10:23.788Z,14.31
2023-05-18T19:12:50.728Z,14.24
2023-05-18T19:15:17.394Z,14.20
2023-05-18T19:17:52.228Z,14.18
2023-05-18T19:20:19.274Z,14.12
2023-05-18T19:22:46.089Z,14.04
2023-05-18T19:25:12.792Z,13.98
2023-05-18T19:27:39.804Z,13.91
2023-05-18T19:30:07.328Z,13.85
2023-05-18T19:32:34.323Z,13.78
2023-05-18T19:35:01.281Z,13.69
2023-05-18T19:37:27.952Z,13.65
2023-05-18T19:39:54.846Z,13.61
2023-05-18T19:42:21.497Z,13.53
2023-05-18T19:44:48.438Z,13.46
2023-05-18T19:47:16.312Z,13.39
2023-05-18T19:49:43.491Z,13.31
2023-05-18T19:52:11.111Z,13.21
2023-05-18T19:54:38.457Z,13.13
2023-05-18T19:57:05.331Z,13.08
2023-05-18T19:59:32.226Z,13.02
2023-05-18T20:02:00.142Z,12.95
2023-05-18T20:04:28.755Z,12.88
2023-05-18T20:06:59.398Z,12.83
2023-05-18T20:09:26.684Z,12.72
2023-05-18T20:11:54.409Z,12.65
2023-05-18T20:14:21.329Z,12.61
2023-05-18T20:16:48.778Z,12.57
2023-05-18T20:19:17.827Z,12.51
2023-05-18T20:21:48.619Z,12.43
2023-05-18T20:24:15.964Z,12.39
2023-05-18T20:26:42.760Z,12.36
2023-05-18T20:29:09.702Z,12.33
2023-05-18T20:31:36.456Z,12.29
2023-05-18T20:34:03.987Z,12.23
2023-05-18T20:36:30.844Z,12.21
2023-05-18T20:38:57.726Z,12.14
2023-05-18T20:41:28.373Z,12.09
2023-05-18T20:43:56.290Z,12.06
2023-05-18T20:46:24.807Z,12.01
2023-05-18T20:48:57.729Z,11.97
2023-05-18T20:51:24.802Z,11.90
2023-05-18T20:53:51.805Z,11.85
2023-05-18T20:56:19.035Z,11.82
2023-05-18T20:58:48.870Z,11.79
2023-05-18T21:01:16.817Z,11.75
2023-05-18T21:03:45.495Z,11.72
2023-05-18T21:06:14.490Z,11.66
2023-05-18T21:08:41.428Z,11.62
2023-05-18T21:11:08.413Z,11.57
2023-05-18T21:13:36.978Z,11.56
2023-05-18T21:16:06.809Z,11.53
2023-05-18T21:18:37.450Z,11.47
2023-05-18T21:21:04.553Z,11.40
2023-05-18T21:23:31.576Z,11.32
2023-05-18T21:25:58.535Z,11.25
2023-05-18T21:28:25.461Z,11.25
2023-05-18T21:30:53.151Z,11.23
2023-05-18T21:33:21.621Z,11.22
2023-05-18T21:35:48.510Z,11.20
2023-05-18T21:38:17.580Z,11.17
2023-05-18T21:40:44.439Z,11.15
2023-05-18T21:43:12.762Z,11.14
2023-05-18T21:45:39.785Z,11.14
2023-05-18T21:48:06.900Z,11.14
2023-05-18T21:50:36.549Z,11.13
2023-05-18T21:53:03.670Z,11.12
2023-05-18T21:55:33.998Z,11.11
2023-05-18T21:58:00.844Z,11.07
2023-05-18T22:00:28.546Z,11.04
2023-05-18T22:02:55.683Z,11.03
2023-05-18T22:05:22.491Z,11.02
2023-05-18T22:07:50.756Z,11.02
2023-05-18T22:10:18.219Z,10.98
2023-05-18T22:12:45.238Z,10.97
2023-05-18T22:15:13.018Z,10.93
2023-05-18T22:17:40.401Z,10.89
2023-05-18T22:20:11.596Z,10.86
2023-05-18T22:22:41.655Z,10.83
2023-05-18T22:25:08.673Z,10.80
2023-05-18T22:27:36.972Z,10.78
2023-05-18T22:30:05.381Z,10.72
2023-05-18T22:32:32.292Z,10.67
2023-05-18T22:35:00.136Z,10.62
2023-05-18T22:37:27.044Z,10.57
2023-05-18T22:39:53.848Z,10.55
2023-05-18T22:42:21.402Z,10.51
2023-05-18T22:44:48.446Z,10.48
2023-05-18T22:47:19.661Z,10.43
2023-05-18T22:49:46.614Z,10.38
2023-05-18T22:52:13.498Z,10.37
2023-05-18T22:54:40.325Z,10.35
2023-05-18T22:57:07.285Z,10.33
2023-05-18T22:59:35.282Z,10.32
2023-05-18T23:02:02.099Z,10.29
2023-05-18T23:04:28.758Z,10.25
2023-05-18T23:06:57.032Z,10.21
2023-05-18T23:09:26.988Z,10.16
2023-05-18T23:11:55.734Z,10.08
2023-05-18T23:14:25.420Z,10.05
2023-05-18T23:16:53.534Z,9.98
2023-05-18T23:19:20.432Z,9.96
2023-05-18T23:21:47.281Z,9.93
2023-05-18T23:24:15.402Z,9.90
2023-05-18T23:26:43.677Z,9.88
2023-05-18T23:29:10.738Z,9.81
2023-05-18T23:31:38.051Z,9.82
2023-05-18T23:34:05.097Z,9.78
2023-05-18T23:36:35.278Z,9.72
2023-05-18T23:39:02.549Z,9.70
2023-05-18T23:41:34.215Z,9.68
2023-05-18T23:44:01.651Z,9.65
2023-05-18T23:46:29.750Z,9.62
2023-05-18T23:48:57.903Z,9.60
2023-05-18T23:51:25.827Z,9.57
2023-05-18T23:53:52.911Z,9.56
2023-05-18T23:56:21.831Z,9.52
2023-05-18T23:58:49.050Z,9.50
