createdAt,value
2018-02-22T00:00:00.634Z,29.52
2018-02-22T00:02:28.527Z,24.80
2018-02-22T00:04:56.353Z,24.12
2018-02-22T00:07:24.140Z,24.23
2018-02-22T00:09:52.015Z,21.90
2018-02-22T00:12:19.821Z,23.60
2018-02-22T00:14:47.605Z,26.12
2018-02-22T00:17:15.474Z,24.95
2018-02-22T00:19:43.296Z,25.27
2018-02-22T00:22:18.979Z,22.40
2018-02-22T00:24:46.728Z,20.90
2018-02-22T00:27:14.592Z,21.90
2018-02-22T00:29:42.350Z,24.85
2018-02-22T00:32:10.223Z,21.75
2018-02-22T00:34:38.008Z,23.75
2018-02-22T00:37:05.821Z,25.87
2018-02-22T00:39:33.581Z,24.98
2018-02-22T00:42:01.449Z,25.77
2018-02-22T00:44:29.276Z,23.33
2018-02-22T00:46:57.076Z,23.23
2018-02-22T00:49:24.838Z,25.40
2018-02-22T00:51:52.741Z,23.80
2018-02-22T00:54:20.495Z,21.47
2018-02-22T00:56:48.304Z,23.63
2018-02-22T00:59:16.131Z,24.93
2018-02-22T01:01:44.027Z,24.27
2018-02-22T01:04:11.771Z,25.30
2018-02-22T01:06:39.597Z,24.67
2018-02-22T01:09:07.360Z,24.73
2018-02-22T01:11:35.229Z,23.43
2018-02-22T01:14:03.009Z,26.10
2018-02-22T01:16:30.828Z,24.63
2018-02-22T01:18:58.581Z,24.63
2018-02-22T01:21:26.378Z,25.80
2018-02-22T01:23:55.362Z,26.03
2018-02-22T01:26:23.163Z,26.80
2018-02-22T01:28:51.001Z,23.20
2018-02-22T01:31:18.750Z,26.63
2018-02-22T01:33:46.623Z,21.80
2018-02-22T01:36:14.448Z,27.80
2018-02-22T01:38:42.300Z,26.70
2018-02-22T01:41:10.116Z,28.90
2018-02-22T01:43:37.947Z,27.07
2018-02-22T01:46:05.769Z,21.70
2018-02-22T01:48:33.629Z,24.60
2018-02-22T01:51:01.393Z,25.27
2018-02-22T01:53:29.197Z,26.40
2018-02-22T01:55:56.938Z,24.07
2018-02-22T01:58:24.732Z,27.57
2018-02-22T02:00:52.489Z,28.40
2018-02-22T02:03:20.323Z,26.10
2018-02-22T02:05:48.084Z,27.63
2018-02-22T02:08:15.949Z,26.37
2018-02-22T02:10:43.711Z,25.90
2018-02-22T02:13:11.519Z,30.37
2018-02-22T02:15:39.297Z,23.03
2018-02-22T02:18:07.106Z,28.67
2018-02-22T02:20:34.991Z,23.50
2018-02-22T02:23:02.794Z,23.13
2018-02-22T02:25:30.558Z,26.03
2018-02-22T02:28:04.079Z,25.03
2018-02-22T02:30:31.853Z,23.93
2018-02-22T02:32:59.668Z,28.60
2018-02-22T02:35:27.485Z,21.60
2018-02-22T02:37:55.393Z,28.13
2018-02-22T02:40:23.147Z,28.60
2018-02-22T02:42:50.975Z,27.70
2018-02-22T02:45:18.728Z,24.87
2018-02-22T02:47:46.550Z,25.60
2018-02-22T02:50:14.337Z,28.60
2018-02-22T02:52:42.148Z,24.27
2018-02-22T02:55:09.897Z,26.20
2018-02-22T02:57:37.700Z,27.93
2018-02-22T03:00:05.574Z,27.17
2018-02-22T03:02:33.432Z,27.33
2018-02-22T03:05:01.190Z,24.80
2018-02-22T03:07:29.024Z,27.63
2018-02-22T03:09:56.762Z,26.23
2018-02-22T03:12:24.574Z,25.57
2018-02-22T03:14:52.379Z,26.27
2018-02-22T03:17:20.197Z,27.17
2018-02-22T03:19:47.988Z,25.60
2018-02-22T03:22:15.808Z,23.97
2018-02-22T03:24:43.616Z,26.43
2018-02-22T03:27:11.552Z,30.20
2018-02-22T03:29:39.379Z,31.43
2018-02-22T03:32:07.134Z,29.17
2018-02-22T03:34:35.000Z,28.37
2018-02-22T03:37:02.745Z,25.37
2018-02-22T03:39:30.568Z,26.47
2018-02-22T03:41:58.337Z,28.30
2018-02-22T03:44:26.179Z,30.20
2018-02-22T03:49:36.770Z,30.67
2018-02-22T03:52:04.538Z,33.20
2018-02-22T03:54:32.400Z,30.47
2018-02-22T03:57:00.156Z,31.60
2018-02-22T03:59:27.960Z,32.30
2018-02-22T04:01:55.771Z,33.90
2018-02-22T04:04:23.581Z,29.43
2018-02-22T04:06:51.400Z,30.37
2018-02-22T04:09:19.206Z,30.20
2018-02-22T04:11:47.000Z,30.33
2018-02-22T04:14:14.840Z,31.67
2018-02-22T04:16:42.596Z,31.67
2018-02-22T04:19:10.412Z,32.43
2018-02-22T04:21:38.291Z,29.47
2018-02-22T04:24:06.102Z,30.20
2018-02-22T04:26:33.853Z,30.30
2018-02-22T04:29:01.692Z,31.60
2018-02-22T04:31:29.479Z,28.80
2018-02-22T04:33:57.268Z,35.23
2018-02-22T04:36:25.028Z,31.77
2018-02-22T04:38:52.818Z,34.50
2018-02-22T04:41:20.585Z,35.50
2018-02-22T04:43:48.427Z,35.07
2018-02-22T04:46:16.220Z,31.00
2018-02-22T04:48:44.059Z,29.27
2018-02-22T04:51:11.926Z,30.53
2018-02-22T04:53:39.718Z,30.47
2018-02-22T04:56:07.541Z,25.83
2018-02-22T04:58:36.340Z,31.30
2018-02-22T05:01:04.200Z,32.77
2018-02-22T05:03:31.995Z,30.23
2018-02-22T05:05:59.804Z,29.97
2018-02-22T05:08:27.612Z,31.57
2018-02-22T05:10:55.398Z,32.13
2018-02-22T05:13:23.241Z,30.67
2018-02-22T05:15:51.089Z,33.37
2018-02-22T05:18:18.893Z,31.60
2018-02-22T05:20:46.710Z,33.90
2018-02-22T05:23:14.603Z,29.43
2018-02-22T05:25:42.501Z,31.20
2018-02-22T05:28:10.263Z,32.73
2018-02-22T05:30:38.108Z,31.17
2018-02-22T05:33:05.912Z,35.80
2018-02-22T05:35:33.748Z,29.03
2018-02-22T05:38:01.571Z,36.03
2018-02-22T05:40:29.433Z,33.93
2018-02-22T05:42:57.302Z,35.67
2018-02-22T05:45:25.168Z,33.60
2018-02-22T05:47:52.998Z,37.23
2018-02-22T05:50:20.804Z,34.33
2018-02-22T05:52:48.596Z,34.60
2018-02-22T05:55:16.470Z,30.10
2018-02-22T05:57:44.311Z,33.60
2018-02-22T06:00:12.163Z,31.50
2018-02-22T06:02:39.960Z,40.57
2018-02-22T06:05:07.798Z,31.83
2018-02-22T06:07:35.642Z,31.60
2018-02-22T06:10:03.611Z,33.10
2018-02-22T06:12:31.425Z,33.83
2018-02-22T06:16:03.368Z,31.47
2018-02-22T06:18:31.116Z,49.63
2018-02-22T06:20:58.975Z,36.83
2018-02-22T06:23:26.723Z,38.07
2018-02-22T06:25:54.564Z,39.83
2018-02-22T06:28:22.377Z,37.90
2018-02-22T06:30:50.240Z,38.80
2018-02-22T06:33:18.057Z,197.37
2018-02-22T06:35:45.937Z,84.97
2018-02-22T06:38:13.743Z,87.47
2018-02-22T06:40:41.618Z,68.90
2018-02-22T06:43:09.397Z,67.53
2018-02-22T06:45:37.181Z,46.53
2018-02-22T06:48:04.945Z,37.27
2018-02-22T06:50:32.759Z,37.13
2018-02-22T06:53:00.584Z,34.47
2018-02-22T06:55:28.424Z,32.10
2018-02-22T06:57:56.292Z,34.80
2018-02-22T07:00:24.100Z,40.80
2018-02-22T07:02:51.897Z,37.80
2018-02-22T07:05:19.708Z,34.30
2018-02-22T07:07:47.547Z,38.00
2018-02-22T07:10:15.405Z,43.33
2018-02-22T07:12:43.283Z,36.43
2018-02-22T07:15:11.105Z,42.73
2018-02-22T07:17:38.969Z,42.63
2018-02-22T07:20:06.828Z,43.50
2018-02-22T07:22:34.647Z,43.60
2018-02-22T07:25:02.533Z,43.83
2018-02-22T07:27:30.412Z,43.53
2018-02-22T07:29:58.313Z,50.33
2018-02-22T07:32:26.092Z,47.37
2018-02-22T07:34:53.945Z,47.50
2018-02-22T07:37:21.801Z,48.77
2018-02-22T07:39:49.653Z,50.37
2018-02-22T07:42:17.573Z,49.80
2018-02-22T07:44:45.440Z,51.30
2018-02-22T07:47:13.348Z,44.67
2018-02-22T07:49:41.204Z,37.83
2018-02-22T07:52:09.083Z,36.17
2018-02-22T07:54:36.998Z,37.20
2018-02-22T07:57:04.969Z,40.30
2018-02-22T07:59:32.831Z,37.93
2018-02-22T08:02:00.810Z,35.07
2018-02-22T08:04:28.808Z,37.10
2018-02-22T08:06:56.728Z,35.77
2018-02-22T08:09:24.578Z,34.90
2018-02-22T08:11:52.499Z,36.40
2018-02-22T08:14:20.404Z,35.83
2018-02-22T08:16:48.314Z,35.20
2018-02-22T08:19:16.185Z,36.07
2018-02-22T08:21:44.101Z,33.13
2018-02-22T08:24:11.944Z,34.67
2018-02-22T08:26:39.875Z,33.60
2018-02-22T08:29:07.720Z,34.57
2018-02-22T08:31:35.616Z,34.80
2018-02-22T08:34:03.489Z,34.60
2018-02-22T08:36:31.373Z,33.13
2018-02-22T08:38:59.204Z,35.27
2018-02-22T08:41:27.082Z,32.40
2018-02-22T08:43:54.960Z,33.30
2018-02-22T08:46:22.869Z,30.57
2018-02-22T08:48:50.876Z,34.87
2018-02-22T08:51:18.818Z,36.40
2018-02-22T08:53:46.758Z,30.17
2018-02-22T08:56:14.678Z,28.00
2018-02-22T08:58:42.552Z,32.13
2018-02-22T09:01:10.519Z,33.27
2018-02-22T09:03:38.381Z,32.10
2018-02-22T09:06:06.316Z,32.83
2018-02-22T09:08:34.147Z,35.33
2018-02-22T09:11:02.066Z,33.17
2018-02-22T09:13:29.931Z,32.77
2018-02-22T09:15:57.859Z,30.00
2018-02-22T09:18:25.727Z,31.27
2018-02-22T09:20:53.631Z,33.73
2018-02-22T09:23:21.516Z,31.93
2018-02-22T09:25:49.467Z,31.47
2018-02-22T09:28:17.329Z,31.87
2018-02-22T09:30:45.196Z,29.80
2018-02-22T09:33:13.074Z,37.50
2018-02-22T09:35:40.943Z,35.43
2018-02-22T09:38:08.780Z,36.17
2018-02-22T09:40:36.629Z,35.50
2018-02-22T09:43:04.463Z,37.80
2018-02-22T09:45:32.420Z,43.50
2018-02-22T09:48:00.269Z,39.23
2018-02-22T09:50:28.047Z,37.43
2018-02-22T09:52:56.019Z,36.97
2018-02-22T09:55:23.911Z,36.63
2018-02-22T09:57:51.831Z,40.00
2018-02-22T10:00:19.707Z,37.13
2018-02-22T10:02:47.568Z,45.30
2018-02-22T10:05:15.370Z,37.33
2018-02-22T10:07:43.181Z,37.50
2018-02-22T10:10:10.941Z,40.97
2018-02-22T10:12:38.767Z,39.00
2018-02-22T10:15:06.613Z,44.67
2018-02-22T10:17:34.489Z,40.30
2018-02-22T10:20:02.341Z,44.93
2018-02-22T10:22:30.275Z,43.97
2018-02-22T10:24:58.059Z,44.90
2018-02-22T10:27:25.991Z,39.07
2018-02-22T10:29:53.835Z,45.30
2018-02-22T10:32:21.792Z,38.77
2018-02-22T10:34:49.591Z,36.73
2018-02-22T10:37:17.487Z,41.07
2018-02-22T10:39:45.354Z,43.30
2018-02-22T10:42:13.228Z,41.90
2018-02-22T10:44:41.058Z,36.53
2018-02-22T10:47:09.179Z,44.33
2018-02-22T10:49:36.955Z,43.10
2018-02-22T10:52:04.922Z,41.50
2018-02-22T10:54:32.805Z,38.83
2018-02-22T10:57:00.735Z,41.77
2018-02-22T10:59:28.552Z,37.70
2018-02-22T11:02:01.999Z,42.13
2018-02-22T11:04:29.842Z,39.33
2018-02-22T11:06:57.708Z,42.30
2018-02-22T11:09:25.628Z,42.43
2018-02-22T11:11:53.491Z,40.87
2018-02-22T11:14:21.303Z,40.07
2018-02-22T11:16:49.091Z,39.87
2018-02-22T11:19:16.974Z,43.50
2018-02-22T11:21:44.905Z,37.50
2018-02-22T11:24:12.842Z,37.80
2018-02-22T11:26:40.662Z,40.90
2018-02-22T11:29:08.623Z,39.90
2018-02-22T11:31:36.500Z,38.43
2018-02-22T11:34:04.408Z,38.77
2018-02-22T11:36:32.272Z,35.10
2018-02-22T11:39:00.190Z,39.53
2018-02-22T11:41:28.095Z,36.90
2018-02-22T11:43:55.934Z,36.63
2018-02-22T11:46:23.808Z,35.43
2018-02-22T11:48:51.759Z,34.90
2018-02-22T11:51:19.600Z,38.43
2018-02-22T11:53:47.508Z,39.00
2018-02-22T11:56:15.359Z,39.43
2018-02-22T11:58:43.248Z,36.57
2018-02-22T12:01:11.126Z,38.87
2018-02-22T12:03:39.048Z,39.50
2018-02-22T12:06:06.900Z,40.27
2018-02-22T12:08:34.744Z,36.93
2018-02-22T12:11:02.565Z,36.30
2018-02-22T12:13:30.412Z,37.23
2018-02-22T12:15:58.204Z,36.37
2018-02-22T12:18:26.073Z,39.40
2018-02-22T12:20:53.934Z,39.03
2018-02-22T12:23:21.877Z,39.53
2018-02-22T12:25:49.773Z,40.33
2018-02-22T12:28:17.696Z,40.33
2018-02-22T12:30:45.637Z,34.00
2018-02-22T12:33:13.479Z,39.30
2018-02-22T12:35:41.383Z,38.63
2018-02-22T12:38:09.297Z,41.93
2018-02-22T12:40:37.103Z,42.90
2018-02-22T12:43:05.034Z,41.20
2018-02-22T12:45:33.808Z,40.33
2018-02-22T12:48:01.634Z,40.10
2018-02-22T12:50:29.484Z,43.43
2018-02-22T12:52:57.466Z,41.97
2018-02-22T12:55:25.319Z,42.97
2018-02-22T12:57:53.190Z,41.50
2018-02-22T13:00:21.028Z,41.87
2018-02-22T13:02:48.821Z,39.03
2018-02-22T13:05:16.658Z,48.60
2018-02-22T13:07:44.517Z,41.30
2018-02-22T13:10:12.309Z,36.87
2018-02-22T13:12:40.120Z,43.87
2018-02-22T13:15:08.192Z,47.43
2018-02-22T13:17:36.074Z,42.40
2018-02-22T13:20:04.031Z,47.40
2018-02-22T13:22:31.939Z,40.50
2018-02-22T13:24:59.832Z,43.07
2018-02-22T13:27:27.718Z,45.33
2018-02-22T13:29:55.619Z,43.43
2018-02-22T13:32:23.489Z,40.00
2018-02-22T13:34:51.388Z,44.70
2018-02-22T13:37:31.214Z,44.63
2018-02-22T13:39:59.111Z,40.33
2018-02-22T13:42:26.974Z,45.57
2018-02-22T13:45:06.617Z,38.67
2018-02-22T13:47:34.422Z,41.13
2018-02-22T13:50:13.942Z,42.70
2018-02-22T13:52:41.939Z,45.80
2018-02-22T13:55:09.867Z,44.93
2018-02-22T13:57:37.787Z,42.93
2018-02-22T14:00:05.744Z,47.67
2018-02-22T14:02:33.671Z,41.20
2018-02-22T14:05:01.591Z,43.17
2018-02-22T14:07:29.509Z,46.67
2018-02-22T14:09:57.526Z,50.93
2018-02-22T14:12:25.436Z,42.90
2018-02-22T14:14:53.774Z,48.90
2018-02-22T14:17:21.696Z,46.80
2018-02-22T14:19:49.615Z,46.57
2018-02-22T14:22:17.510Z,46.10
2018-02-22T14:24:45.417Z,44.83
2018-02-22T14:27:13.332Z,47.27
2018-02-22T14:29:41.313Z,47.83
2018-02-22T14:32:09.213Z,45.57
2018-02-22T14:34:37.176Z,41.30
2018-02-22T14:37:05.039Z,39.60
2018-02-22T14:39:32.951Z,45.90
2018-02-22T14:42:00.817Z,41.37
2018-02-22T14:44:28.741Z,43.23
2018-02-22T14:46:56.616Z,41.00
2018-02-22T14:49:24.530Z,37.00
2018-02-22T14:51:52.384Z,35.43
2018-02-22T14:54:20.347Z,36.00
2018-02-22T14:56:48.233Z,38.33
2018-02-22T14:59:16.141Z,41.10
2018-02-22T15:01:44.051Z,38.43
2018-02-22T15:04:11.930Z,37.10
2018-02-22T15:06:39.788Z,39.30
2018-02-22T15:09:12.227Z,34.37
2018-02-22T15:11:40.334Z,33.57
2018-02-22T15:14:08.208Z,33.93
2018-02-22T15:16:36.003Z,35.60
2018-02-22T15:19:04.164Z,40.00
2018-02-22T15:21:32.603Z,34.63
2018-02-22T15:24:00.952Z,34.97
2018-02-22T15:26:29.846Z,35.17
2018-02-22T15:28:57.923Z,33.33
2018-02-22T15:31:26.311Z,33.43
2018-02-22T15:33:54.903Z,33.80
2018-02-22T15:36:23.224Z,35.27
2018-02-22T15:38:51.042Z,34.43
2018-02-22T15:41:18.891Z,29.97
2018-02-22T15:43:46.777Z,29.90
2018-02-22T15:46:14.735Z,26.10
2018-02-22T15:48:42.571Z,31.00
2018-02-22T15:51:10.424Z,31.40
2018-02-22T15:53:38.233Z,33.10
2018-02-22T15:56:06.121Z,29.87
2018-02-22T15:58:34.027Z,32.83
2018-02-22T16:01:01.927Z,30.30
2018-02-22T16:03:29.881Z,29.93
2018-02-22T16:05:57.748Z,27.73
2018-02-22T16:08:25.624Z,29.10
2018-02-22T16:10:53.496Z,29.20
2018-02-22T16:13:21.379Z,31.70
2018-02-22T16:15:49.277Z,32.60
2018-02-22T16:18:17.173Z,35.20
2018-02-22T16:20:45.092Z,31.53
2018-02-22T16:23:12.972Z,34.20
2018-02-22T16:25:40.882Z,32.70
2018-02-22T16:28:08.769Z,35.37
2018-02-22T16:30:36.698Z,35.80
2018-02-22T16:33:04.502Z,33.37
2018-02-22T16:35:32.405Z,35.27
2018-02-22T16:38:00.251Z,34.80
2018-02-22T16:40:28.094Z,34.07
2018-02-22T16:42:56.016Z,31.83
2018-02-22T16:45:23.875Z,33.87
2018-02-22T16:47:51.715Z,30.53
2018-02-22T16:50:19.551Z,33.80
2018-02-22T16:52:47.428Z,29.80
2018-02-22T16:55:15.248Z,34.63
2018-02-22T16:57:43.072Z,33.23
2018-02-22T17:00:10.870Z,32.77
2018-02-22T17:02:38.820Z,33.30
2018-02-22T17:05:06.688Z,35.10
2018-02-22T17:07:34.608Z,34.03
2018-02-22T17:10:02.476Z,33.90
2018-02-22T17:12:30.352Z,34.17
2018-02-22T17:14:58.335Z,28.50
2018-02-22T17:17:37.860Z,32.13
2018-02-22T17:20:05.641Z,30.27
2018-02-22T17:22:33.495Z,27.93
2018-02-22T17:25:01.374Z,27.37
2018-02-22T17:27:34.654Z,28.37
2018-02-22T17:30:08.073Z,31.80
2018-02-22T17:32:35.336Z,23.03
2018-02-22T17:35:04.067Z,23.33
2018-02-22T17:37:37.310Z,23.40
2018-02-22T17:40:09.928Z,21.90
2018-02-22T17:42:39.393Z,18.03
2018-02-22T17:45:09.044Z,22.10
2018-02-22T17:47:39.216Z,19.03
2018-02-22T17:50:08.586Z,19.03
2018-02-22T17:52:38.208Z,19.87
2018-02-22T17:55:07.682Z,18.23
2018-02-22T17:57:39.241Z,17.97
2018-02-22T18:00:11.226Z,19.90
2018-02-22T18:02:44.428Z,20.70
2018-02-22T18:05:14.235Z,20.07
2018-02-22T18:07:43.441Z,18.50
2018-02-22T18:10:13.525Z,21.50
2018-02-22T18:12:43.124Z,14.50
2018-02-22T18:15:13.483Z,11.40
2018-02-22T18:17:43.992Z,11.60
2018-02-22T18:20:14.986Z,10.13
2018-02-22T18:22:44.876Z,9.60
2018-02-22T18:25:14.312Z,9.43
2018-02-22T18:27:44.748Z,10.23
2018-02-22T18:30:12.646Z,8.63
2018-02-22T18:32:43.451Z,7.50
2018-02-22T18:35:16.577Z,10.30
2018-02-22T18:37:50.430Z,7.00
2018-02-22T18:40:24.403Z,7.30
2018-02-22T18:42:53.824Z,7.13
2018-02-22T18:45:24.117Z,6.60
2018-02-22T18:47:53.737Z,8.33
2018-02-22T18:50:22.288Z,10.40
2018-02-22T18:52:52.168Z,6.80
2018-02-22T18:55:24.345Z,8.47
2018-02-22T18:57:54.812Z,7.77
2018-02-22T19:00:23.750Z,6.90
2018-02-22T19:02:52.803Z,8.40
2018-02-22T19:05:22.876Z,7.23
2018-02-22T19:07:52.118Z,8.20
2018-02-22T19:10:20.984Z,5.93
2018-02-22T19:12:49.848Z,8.77
2018-02-22T19:15:18.995Z,6.60
2018-02-22T19:17:48.713Z,6.20
2018-02-22T19:20:19.082Z,7.23
2018-02-22T19:22:48.494Z,6.80
2018-02-22T19:25:19.486Z,10.50
2018-02-22T19:27:48.337Z,7.60
2018-02-22T19:30:17.876Z,7.00
2018-02-22T19:32:47.602Z,7.10
2018-02-22T19:35:18.580Z,8.03
2018-02-22T19:37:51.861Z,8.67
2018-02-22T19:40:20.365Z,7.30
2018-02-22T19:42:52.015Z,7.70
2018-02-22T19:45:23.401Z,9.53
2018-02-22T19:47:51.645Z,7.43
2018-02-22T19:50:19.482Z,7.03
2018-02-22T19:52:51.016Z,7.53
2018-02-22T19:55:22.271Z,7.20
2018-02-22T19:57:53.990Z,7.47
2018-02-22T20:00:26.100Z,8.40
2018-02-22T20:02:54.020Z,8.47
2018-02-22T20:05:22.348Z,7.47
2018-02-22T20:07:50.877Z,10.77
2018-02-22T20:10:20.554Z,9.50
2018-02-22T20:12:51.222Z,9.73
2018-02-22T20:15:19.173Z,9.43
2018-02-22T20:17:49.371Z,8.37
2018-02-22T20:20:18.232Z,8.70
2018-02-22T20:22:46.228Z,10.53
2018-02-22T20:25:15.520Z,8.87
2018-02-22T20:27:43.792Z,9.03
2018-02-22T20:30:12.167Z,9.90
2018-02-22T20:32:40.999Z,7.80
2018-02-22T20:35:09.378Z,9.20
2018-02-22T20:37:37.909Z,10.70
2018-02-22T20:40:06.739Z,9.00
2018-02-22T20:42:35.812Z,14.10
2018-02-22T20:45:05.428Z,9.90
2018-02-22T20:47:36.646Z,8.83
2018-02-22T20:50:06.344Z,10.30
2018-02-22T20:52:36.120Z,8.70
2018-02-22T20:55:12.924Z,10.57
2018-02-22T20:57:43.301Z,12.17
2018-02-22T21:00:13.889Z,8.70
2018-02-22T21:02:42.630Z,9.87
2018-02-22T21:05:15.026Z,9.27
2018-02-22T21:07:47.412Z,10.40
2018-02-22T21:10:16.020Z,9.77
2018-02-22T21:12:48.364Z,10.63
2018-02-22T21:15:19.049Z,7.73
2018-02-22T21:17:50.403Z,9.47
2018-02-22T21:20:20.188Z,9.40
2018-02-22T21:22:49.656Z,8.30
2018-02-22T21:25:19.344Z,8.83
2018-02-22T21:27:49.387Z,8.77
2018-02-22T21:32:52.003Z,8.57
2018-02-22T21:35:21.994Z,8.37
2018-02-22T21:37:54.880Z,10.30
2018-02-22T21:40:23.982Z,11.40
2018-02-22T21:42:55.448Z,8.70
2018-02-22T21:47:59.126Z,13.27
2018-02-22T21:50:27.404Z,9.50
2018-02-22T21:52:56.973Z,11.57
2018-02-22T21:55:30.093Z,10.60
2018-02-22T21:58:00.791Z,10.27
2018-02-22T22:00:30.194Z,10.70
2018-02-22T22:03:01.885Z,12.40
2018-02-22T22:05:30.527Z,11.70
2018-02-22T22:08:00.422Z,11.90
2018-02-22T22:10:30.380Z,12.70
2018-02-22T22:12:58.493Z,12.57
2018-02-22T22:15:27.966Z,11.73
2018-02-22T22:17:57.002Z,13.10
2018-02-22T22:20:30.352Z,11.70
2018-02-22T22:22:58.360Z,14.10
2018-02-22T22:25:28.097Z,14.77
2018-02-22T22:27:57.439Z,14.47
2018-02-22T22:30:26.676Z,13.73
2018-02-22T22:32:54.619Z,15.87
2018-02-22T22:35:23.993Z,17.33
2018-02-22T22:37:57.792Z,16.70
2018-02-22T22:40:26.950Z,19.63
2018-02-22T22:42:57.450Z,19.13
2018-02-22T22:45:27.875Z,21.60
2018-02-22T22:47:58.511Z,21.70
2018-02-22T22:50:26.819Z,24.47
2018-02-22T22:52:57.378Z,23.67
2018-02-22T22:55:27.727Z,26.33
2018-02-22T22:57:57.127Z,22.87
2018-02-22T23:00:25.988Z,25.73
2018-02-22T23:02:56.067Z,25.90
2018-02-22T23:05:26.700Z,25.63
2018-02-22T23:07:56.632Z,29.77
2018-02-22T23:10:25.162Z,26.10
2018-02-22T23:12:53.171Z,27.53
2018-02-22T23:15:23.093Z,27.10
2018-02-22T23:17:52.185Z,27.17
2018-02-22T23:20:22.652Z,29.77
2018-02-22T23:22:52.451Z,30.47
2018-02-22T23:25:21.937Z,32.83
2018-02-22T23:27:52.858Z,29.03
2018-02-22T23:30:23.712Z,24.30
2018-02-22T23:32:54.224Z,30.23
2018-02-22T23:35:25.172Z,31.37
2018-02-22T23:37:55.529Z,29.00
2018-02-22T23:40:29.959Z,27.70
2018-02-22T23:43:00.660Z,33.00
2018-02-22T23:45:31.301Z,31.30
2018-02-22T23:48:00.294Z,27.67
2018-02-22T23:50:29.300Z,30.27
2018-02-22T23:52:58.123Z,28.63
2018-02-22T23:55:28.285Z,30.10
2018-02-22T23:57:59.450Z,32.10
