createdAt,value
2018-06-20T17:32:12.370Z,97081.93
2018-06-20T17:33:55.334Z,97076.91
2018-06-20T17:35:32.746Z,97075.41
2018-06-20T17:37:16.241Z,97072.73
2018-06-20T17:38:54.706Z,97071.58
2018-06-20T17:40:31.692Z,97070.59
2018-06-20T17:42:11.241Z,97077.14
2018-06-20T17:43:48.935Z,97076.39
2018-06-20T17:45:29.782Z,97075.75
2018-06-20T17:47:15.835Z,97074.03
2018-06-20T17:48:53.203Z,97071.30
2018-06-20T17:50:34.687Z,97067.77
2018-06-20T17:52:17.349Z,97065.61
2018-06-20T17:53:56.674Z,97066.36
2018-06-20T17:55:35.511Z,97055.62
2018-06-20T17:57:18.574Z,97061.53
2018-06-20T17:59:03.743Z,97058.58
2018-06-20T18:00:46.805Z,97056.77
2018-06-20T18:02:24.058Z,97060.91
2018-06-20T18:04:09.692Z,97055.14
2018-06-20T18:05:55.227Z,97054.90
2018-06-20T18:07:36.141Z,97050.02
2018-06-20T18:09:20.658Z,97055.66
2018-06-20T18:11:03.603Z,97052.61
2018-06-20T18:12:50.351Z,97052.14
2018-06-20T18:14:35.141Z,97052.71
2018-06-20T18:16:20.081Z,97056.85
2018-06-20T18:17:58.892Z,97050.12
2018-06-20T18:19:47.910Z,97052.33
2018-06-20T18:21:28.547Z,97049.23
2018-06-20T18:23:07.983Z,97049.34
2018-06-20T18:24:47.114Z,97045.48
2018-06-20T18:26:28.044Z,97037.62
2018-06-20T18:28:11.805Z,97042.68
2018-06-20T18:30:12.302Z,97038.69
2018-06-20T18:31:51.557Z,97039.09
2018-06-20T18:33:33.247Z,97035.33
2018-06-20T18:35:15.552Z,97032.58
2018-06-20T18:36:59.587Z,97033.42
2018-06-20T18:38:38.130Z,97031.05
2018-06-20T18:40:22.093Z,97031.69
2018-06-20T18:42:02.104Z,97034.30
2018-06-20T18:43:44.044Z,97031.71
2018-06-20T18:45:21.421Z,97036.34
2018-06-20T18:47:01.341Z,97028.80
2018-06-20T18:48:39.049Z,97033.95
2018-06-20T18:50:23.212Z,97027.51
2018-06-20T18:52:01.571Z,97026.84
2018-06-20T18:53:40.696Z,97020.94
2018-06-20T18:55:16.794Z,97025.97
2018-06-20T18:56:54.755Z,97034.47
2018-06-20T18:58:37.648Z,97029.71
2018-06-20T19:00:19.473Z,97028.94
2018-06-20T19:02:19.020Z,97029.16
2018-06-20T19:04:00.245Z,97034.27
2018-06-20T19:05:46.309Z,97031.36
2018-06-20T19:07:31.529Z,97032.19
2018-06-20T19:09:27.757Z,97028.75
2018-06-20T19:12:49.212Z,97025.64
2018-06-20T19:14:28.520Z,97031.11
2018-06-20T19:16:07.497Z,97028.98
2018-06-20T19:17:47.301Z,97031.87
2018-06-20T19:19:22.841Z,97034.84
2018-06-20T19:21:03.399Z,97035.02
2018-06-20T19:22:44.101Z,97030.44
2018-06-20T19:24:24.998Z,97024.69
2018-06-20T19:26:00.759Z,97031.13
2018-06-20T19:27:37.774Z,97033.53
2018-06-20T19:29:19.233Z,97025.84
2018-06-20T19:33:00.136Z,97025.03
2018-06-20T19:34:42.056Z,97026.64
2018-06-20T19:36:19.481Z,97026.20
2018-06-20T19:38:10.171Z,97028.66
2018-06-20T19:39:58.476Z,97036.09
2018-06-20T19:41:35.838Z,97028.89
2018-06-20T19:43:15.278Z,97028.41
2018-06-20T19:44:59.735Z,97035.13
2018-06-20T19:46:35.054Z,97039.70
2018-06-20T19:48:15.401Z,97038.95
2018-06-20T19:49:54.526Z,97040.20
2018-06-20T19:51:32.805Z,97039.05
2018-06-20T19:53:10.755Z,97044.83
2018-06-20T19:54:48.043Z,97047.09
2018-06-20T19:56:29.881Z,97043.28
2018-06-20T19:58:11.517Z,97050.33
2018-06-20T19:59:49.808Z,97048.61
2018-06-20T20:01:26.435Z,97049.88
2018-06-20T20:03:18.004Z,97049.11
2018-06-20T20:05:02.408Z,97052.47
2018-06-20T20:06:45.290Z,97053.25
2018-06-20T20:08:23.306Z,97045.69
2018-06-20T20:10:05.402Z,97049.66
2018-06-20T20:11:45.462Z,97051.14
2018-06-20T20:13:23.369Z,97050.55
2018-06-20T20:15:04.541Z,97058.98
2018-06-20T20:16:46.748Z,97057.27
2018-06-20T20:18:25.101Z,97056.16
2018-06-20T20:20:06.246Z,97054.70
2018-06-20T20:21:48.674Z,97054.34
2018-06-20T20:25:11.073Z,97051.77
2018-06-20T20:26:49.462Z,97052.39
2018-06-20T20:28:26.818Z,97063.77
2018-06-20T20:32:05.390Z,97060.30
2018-06-20T20:33:46.777Z,97055.25
2018-06-20T20:35:24.866Z,97060.84
2018-06-20T20:37:15.457Z,97055.54
2018-06-20T20:38:56.163Z,97062.57
2018-06-20T20:40:38.422Z,97064.39
2018-06-20T20:42:15.839Z,97058.03
2018-06-20T20:43:57.542Z,97055.86
2018-06-20T20:45:37.480Z,97057.19
2018-06-20T20:47:20.023Z,97055.78
2018-06-20T20:49:01.777Z,97056.02
2018-06-20T20:50:39.662Z,97056.13
2018-06-20T20:52:18.510Z,97050.97
2018-06-20T20:53:56.569Z,97051.64
2018-06-20T20:55:36.828Z,97049.16
2018-06-20T20:57:15.594Z,97056.06
2018-06-20T20:58:56.028Z,97051.37
2018-06-20T21:00:32.893Z,97047.47
2018-06-20T21:02:14.073Z,97049.48
2018-06-20T21:03:51.378Z,97046.59
2018-06-20T21:05:31.723Z,97048.52
2018-06-20T21:07:09.569Z,97044.27
2018-06-20T21:08:51.243Z,97045.67
2018-06-20T21:10:38.115Z,97043.03
2018-06-20T21:12:19.109Z,97038.30
2018-06-20T21:13:59.591Z,97037.81
2018-06-20T21:15:40.807Z,97038.08
2018-06-20T21:17:22.461Z,97035.13
2018-06-20T21:19:02.667Z,97030.22
2018-06-20T21:20:45.640Z,97028.20
2018-06-20T21:22:23.448Z,97022.24
2018-06-20T21:24:00.703Z,97030.06
2018-06-20T21:25:40.663Z,97028.76
2018-06-20T21:27:17.451Z,97025.16
2018-06-20T21:28:54.041Z,97033.02
2018-06-20T21:30:30.596Z,97026.86
2018-06-20T21:32:06.903Z,97026.52
2018-06-20T21:33:46.363Z,97025.19
2018-06-20T21:35:24.208Z,97025.24
2018-06-20T21:36:59.194Z,97020.55
2018-06-20T21:38:39.915Z,97020.84
2018-06-20T21:40:16.879Z,97024.94
2018-06-20T21:41:52.867Z,97024.45
2018-06-20T21:43:28.185Z,97020.83
2018-06-20T21:45:07.175Z,97020.55
2018-06-20T21:46:44.902Z,97020.14
2018-06-20T21:48:22.510Z,97012.97
2018-06-20T21:49:59.671Z,97011.11
2018-06-20T21:51:35.548Z,97005.75
2018-06-20T21:53:12.849Z,97008.94
2018-06-20T21:54:49.300Z,97011.91
2018-06-20T21:56:24.405Z,97010.34
2018-06-20T21:58:02.028Z,97007.23
2018-06-20T21:59:37.210Z,97012.94
2018-06-20T22:01:15.201Z,97007.41
2018-06-20T22:02:55.427Z,97010.38
2018-06-20T22:04:35.813Z,97010.05
2018-06-20T22:06:12.797Z,97008.75
2018-06-20T22:07:48.461Z,97005.01
2018-06-20T22:09:40.384Z,97006.39
2018-06-20T22:11:15.883Z,97004.73
2018-06-20T22:12:56.025Z,97001.83
2018-06-20T22:14:38.435Z,97001.55
2018-06-20T22:16:16.947Z,96999.13
2018-06-20T22:17:54.128Z,96996.22
2018-06-20T22:19:31.422Z,96999.60
2018-06-20T22:21:10.693Z,97000.17
2018-06-20T22:22:49.529Z,96993.72
2018-06-20T22:24:29.621Z,97000.38
2018-06-20T22:26:08.542Z,96997.52
2018-06-20T22:27:45.831Z,96994.81
2018-06-20T22:29:23.247Z,96991.37
2018-06-20T22:31:01.154Z,96990.00
2018-06-20T22:32:42.016Z,96987.77
2018-06-20T22:34:22.618Z,96984.33
2018-06-20T22:35:58.804Z,96982.57
2018-06-20T22:37:39.448Z,96984.72
2018-06-20T22:39:17.034Z,96981.89
2018-06-20T22:40:52.957Z,96978.02
2018-06-20T22:42:28.422Z,96975.18
2018-06-20T22:44:05.443Z,96974.50
2018-06-20T22:45:42.136Z,96971.23
2018-06-20T22:47:18.097Z,96967.66
2018-06-20T22:48:57.969Z,96969.85
2018-06-20T22:50:40.275Z,96970.55
2018-06-20T22:52:21.472Z,96970.25
2018-06-20T22:53:57.637Z,96968.92
2018-06-20T22:55:38.892Z,96965.20
2018-06-20T22:57:17.198Z,96967.63
2018-06-20T22:58:55.515Z,96966.11
2018-06-20T23:00:31.012Z,96964.44
2018-06-20T23:02:06.747Z,96958.50
2018-06-20T23:03:41.780Z,96960.20
2018-06-20T23:05:18.634Z,96961.82
2018-06-20T23:06:54.679Z,96956.49
2018-06-20T23:08:49.420Z,96959.61
2018-06-20T23:10:25.566Z,96955.84
2018-06-20T23:12:04.512Z,96959.77
2018-06-20T23:13:41.753Z,96960.53
2018-06-20T23:15:18.825Z,96953.09
2018-06-20T23:16:56.105Z,96954.61
2018-06-20T23:18:31.672Z,96955.33
2018-06-20T23:20:07.094Z,96954.71
2018-06-20T23:21:43.663Z,96948.69
2018-06-20T23:23:18.562Z,96941.00
2018-06-20T23:24:53.670Z,96941.84
2018-06-20T23:26:28.631Z,96941.48
2018-06-20T23:28:06.717Z,96944.35
2018-06-20T23:29:41.858Z,96941.52
2018-06-20T23:31:17.060Z,96939.52
2018-06-20T23:32:53.485Z,96942.03
2018-06-20T23:34:28.565Z,96941.70
2018-06-20T23:36:03.879Z,96944.72
2018-06-20T23:37:38.992Z,96949.07
2018-06-20T23:39:13.981Z,96946.75
2018-06-20T23:40:50.615Z,96938.05
2018-06-20T23:42:26.974Z,96943.41
2018-06-20T23:44:05.989Z,96938.63
2018-06-20T23:45:50.240Z,96938.80
2018-06-20T23:47:28.037Z,96940.80
2018-06-20T23:49:03.537Z,96938.33
2018-06-20T23:50:41.829Z,96939.89
2018-06-20T23:52:18.657Z,96941.74
2018-06-20T23:53:55.895Z,96948.49
2018-06-20T23:55:31.656Z,96948.31
2018-06-20T23:57:07.445Z,96942.69
2018-06-20T23:58:42.773Z,96939.20
