createdAt,value
2023-01-19T00:01:29.406Z,1.90
2023-01-19T00:03:56.304Z,1.90
2023-01-19T00:06:23.306Z,1.90
2023-01-19T00:08:53.218Z,1.90
2023-01-19T00:11:20.289Z,2.00
2023-01-19T00:13:50.689Z,2.00
2023-01-19T00:16:19.076Z,1.90
2023-01-19T00:18:46.872Z,1.90
2023-01-19T00:21:14.911Z,1.90
2023-01-19T00:23:42.752Z,1.90
2023-01-19T00:26:10.833Z,1.90
2023-01-19T00:28:37.755Z,1.90
2023-01-19T00:31:07.178Z,1.90
2023-01-19T00:33:36.307Z,1.90
2023-01-19T00:36:03.821Z,1.90
2023-01-19T00:38:30.740Z,1.90
2023-01-19T00:40:57.645Z,1.90
2023-01-19T00:43:24.537Z,1.90
2023-01-19T00:45:51.548Z,1.90
2023-01-19T00:48:18.482Z,1.90
2023-01-19T00:50:45.324Z,1.90
2023-01-19T00:53:12.212Z,1.90
2023-01-19T00:55:39.084Z,1.90
2023-01-19T00:58:07.338Z,1.90
2023-01-19T01:00:34.178Z,1.90
2023-01-19T01:03:01.588Z,1.90
2023-01-19T01:05:28.730Z,1.90
2023-01-19T01:07:55.827Z,1.90
2023-01-19T01:10:25.586Z,1.90
2023-01-19T01:13:19.829Z,1.90
2023-01-19T01:15:39.465Z,1.80
2023-01-19T01:18:06.335Z,1.90
2023-01-19T01:20:35.192Z,1.90
2023-01-19T01:23:02.470Z,1.90
2023-01-19T01:25:31.214Z,1.90
2023-01-19T01:27:58.172Z,1.90
2023-01-19T01:30:25.124Z,1.90
2023-01-19T01:32:52.063Z,1.90
2023-01-19T01:35:19.023Z,1.90
2023-01-19T01:37:46.162Z,1.90
2023-01-19T01:40:16.666Z,1.90
2023-01-19T01:42:44.169Z,1.90
2023-01-19T01:45:26.060Z,1.90
2023-01-19T01:47:54.994Z,1.90
2023-01-19T01:50:29.192Z,1.90
2023-01-19T01:53:07.664Z,1.90
2023-01-19T01:55:42.184Z,1.90
2023-01-19T01:58:10.189Z,1.90
2023-01-19T02:00:56.701Z,1.90
2023-01-19T02:03:25.608Z,1.90
2023-01-19T02:05:57.653Z,1.90
2023-01-19T02:08:46.112Z,1.90
2023-01-19T02:11:35.044Z,1.90
2023-01-19T02:14:05.602Z,1.90
2023-01-19T02:16:32.967Z,1.90
2023-01-19T02:19:01.348Z,2.00
2023-01-19T02:21:38.313Z,2.00
2023-01-19T02:24:06.635Z,1.90
2023-01-19T02:26:44.819Z,2.00
2023-01-19T02:29:13.346Z,1.90
2023-01-19T02:31:41.319Z,2.00
2023-01-19T02:34:10.828Z,2.00
2023-01-19T02:36:46.262Z,2.00
2023-01-19T02:39:15.770Z,2.00
2023-01-19T02:41:52.467Z,2.00
2023-01-19T02:44:21.388Z,2.00
2023-01-19T02:46:53.197Z,2.00
2023-01-19T02:49:20.038Z,2.00
2023-01-19T02:51:47.045Z,2.00
2023-01-19T02:54:47.815Z,2.00
2023-01-19T02:57:29.885Z,2.00
2023-01-19T03:00:28.960Z,2.00
2023-01-19T03:03:02.110Z,2.00
2023-01-19T03:05:38.012Z,1.90
2023-01-19T03:08:30.255Z,2.00
2023-01-19T03:11:10.069Z,2.00
2023-01-19T03:13:47.728Z,1.90
2023-01-19T03:16:22.897Z,2.00
2023-01-19T03:18:56.555Z,2.00
2023-01-19T03:21:28.599Z,2.00
2023-01-19T03:24:01.924Z,2.00
2023-01-19T03:26:31.713Z,2.00
2023-01-19T03:29:02.336Z,2.00
2023-01-19T03:31:32.037Z,2.00
2023-01-19T03:34:07.204Z,2.00
2023-01-19T03:36:43.609Z,2.00
2023-01-19T03:39:12.427Z,2.00
2023-01-19T03:41:41.056Z,2.00
2023-01-19T03:44:08.923Z,2.00
2023-01-19T03:46:35.975Z,2.00
2023-01-19T03:49:02.917Z,2.00
2023-01-19T03:51:30.235Z,2.00
2023-01-19T03:53:57.127Z,2.00
2023-01-19T03:56:25.611Z,1.70
2023-01-19T03:58:52.631Z,2.00
2023-01-19T04:01:23.421Z,2.00
2023-01-19T04:03:51.470Z,2.00
2023-01-19T04:06:19.805Z,2.00
2023-01-19T04:08:51.859Z,2.00
2023-01-19T04:11:19.004Z,2.00
2023-01-19T04:13:45.997Z,2.00
2023-01-19T04:16:13.050Z,2.00
2023-01-19T04:18:42.290Z,2.10
2023-01-19T04:21:09.329Z,2.10
2023-01-19T04:23:36.220Z,2.20
2023-01-19T04:26:08.118Z,2.20
2023-01-19T04:28:37.187Z,2.30
2023-01-19T04:31:07.157Z,2.30
2023-01-19T04:33:34.466Z,2.30
2023-01-19T04:36:01.871Z,2.30
2023-01-19T04:38:28.845Z,2.30
2023-01-19T04:40:55.876Z,2.40
2023-01-19T04:43:24.045Z,2.40
2023-01-19T04:45:51.451Z,2.40
2023-01-19T04:48:19.473Z,2.50
2023-01-19T04:50:46.784Z,2.50
2023-01-19T04:53:14.615Z,2.50
2023-01-19T04:55:41.722Z,2.60
2023-01-19T04:58:08.824Z,2.60
2023-01-19T05:00:36.577Z,2.60
2023-01-19T05:03:03.833Z,2.60
2023-01-19T05:05:33.047Z,2.70
2023-01-19T05:08:00.009Z,2.70
2023-01-19T05:10:26.942Z,2.70
2023-01-19T05:12:53.853Z,2.70
2023-01-19T05:15:20.739Z,2.70
2023-01-19T05:17:48.119Z,2.70
2023-01-19T05:20:16.351Z,2.80
2023-01-19T05:22:48.678Z,2.80
2023-01-19T05:25:15.665Z,2.80
2023-01-19T05:27:43.095Z,2.80
2023-01-19T05:30:10.833Z,2.70
2023-01-19T05:32:37.686Z,2.80
2023-01-19T05:35:04.776Z,2.70
2023-01-19T05:37:34.211Z,2.80
2023-01-19T05:40:01.128Z,2.80
2023-01-19T05:42:30.786Z,2.70
2023-01-19T05:44:59.647Z,2.70
2023-01-19T05:47:29.740Z,2.80
2023-01-19T05:49:57.172Z,2.70
2023-01-19T05:52:25.210Z,2.70
2023-01-19T05:54:55.310Z,2.70
2023-01-19T05:57:22.811Z,2.70
2023-01-19T05:59:52.939Z,2.70
2023-01-19T06:02:28.665Z,2.70
2023-01-19T06:04:56.527Z,2.70
2023-01-19T06:07:24.457Z,2.70
2023-01-19T06:09:52.220Z,2.70
2023-01-19T06:12:19.694Z,2.70
2023-01-19T06:14:46.606Z,2.70
2023-01-19T06:17:13.534Z,2.70
2023-01-19T06:19:40.892Z,2.80
2023-01-19T06:22:08.561Z,2.70
2023-01-19T06:24:35.456Z,2.70
2023-01-19T06:27:03.097Z,2.70
2023-01-19T06:29:30.143Z,2.70
2023-01-19T06:31:57.245Z,2.70
2023-01-19T06:34:28.856Z,2.70
2023-01-19T06:36:56.759Z,2.60
2023-01-19T06:39:24.052Z,2.60
2023-01-19T06:41:51.487Z,2.60
2023-01-19T06:44:18.430Z,2.60
2023-01-19T06:46:45.447Z,2.60
2023-01-19T06:49:12.336Z,2.60
2023-01-19T06:51:39.208Z,2.60
2023-01-19T06:54:06.254Z,2.60
2023-01-19T06:56:33.246Z,2.50
2023-01-19T06:59:00.205Z,2.50
2023-01-19T07:01:27.157Z,2.40
2023-01-19T07:03:54.632Z,2.40
2023-01-19T07:06:21.551Z,2.30
2023-01-19T07:08:48.440Z,2.30
2023-01-19T07:11:25.464Z,2.30
2023-01-19T07:13:57.083Z,2.30
2023-01-19T07:16:26.783Z,2.20
2023-01-19T07:18:53.779Z,2.20
2023-01-19T07:21:21.246Z,2.20
2023-01-19T07:23:54.611Z,2.20
2023-01-19T07:26:22.186Z,2.20
2023-01-19T07:28:49.414Z,2.10
2023-01-19T07:31:19.570Z,2.10
2023-01-19T07:33:47.382Z,2.10
2023-01-19T07:36:14.286Z,2.20
2023-01-19T07:38:41.225Z,2.20
2023-01-19T07:41:10.797Z,2.10
2023-01-19T07:43:37.974Z,2.20
2023-01-19T07:46:08.706Z,2.20
2023-01-19T07:48:35.637Z,2.20
2023-01-19T07:51:18.030Z,2.20
2023-01-19T07:53:58.278Z,2.20
2023-01-19T07:56:27.859Z,2.20
2023-01-19T07:58:54.794Z,2.20
2023-01-19T08:01:23.347Z,2.30
2023-01-19T08:03:50.920Z,2.30
2023-01-19T08:06:23.925Z,2.30
2023-01-19T08:08:51.145Z,2.30
2023-01-19T08:11:18.184Z,2.40
2023-01-19T08:13:45.207Z,2.40
2023-01-19T08:16:12.162Z,2.50
2023-01-19T08:18:40.673Z,2.90
2023-01-19T08:21:10.085Z,3.40
2023-01-19T08:23:36.974Z,3.50
2023-01-19T08:26:35.930Z,3.80
2023-01-19T08:29:05.453Z,3.70
2023-01-19T08:31:34.906Z,4.00
2023-01-19T08:34:10.682Z,4.70
2023-01-19T08:36:37.561Z,5.00
2023-01-19T08:39:04.418Z,5.20
2023-01-19T08:41:31.323Z,5.70
2023-01-19T08:43:58.278Z,6.00
2023-01-19T08:46:25.227Z,6.00
2023-01-19T08:48:52.339Z,6.00
2023-01-19T08:51:22.452Z,6.10
2023-01-19T08:53:49.945Z,6.30
2023-01-19T08:56:19.019Z,6.60
2023-01-19T08:58:53.660Z,6.60
2023-01-19T09:01:30.322Z,6.40
2023-01-19T09:03:59.408Z,6.60
2023-01-19T09:06:26.335Z,6.30
2023-01-19T09:08:53.235Z,5.90
2023-01-19T09:11:20.557Z,5.80
2023-01-19T09:13:47.463Z,5.60
2023-01-19T09:16:16.008Z,6.00
2023-01-19T09:18:43.111Z,5.80
2023-01-19T09:21:10.081Z,5.20
2023-01-19T09:23:37.070Z,5.20
2023-01-19T09:26:07.409Z,5.40
2023-01-19T09:28:40.150Z,5.90
2023-01-19T09:31:08.906Z,6.30
2023-01-19T09:33:36.124Z,6.90
2023-01-19T09:36:05.666Z,7.50
2023-01-19T09:38:34.711Z,7.20
2023-01-19T09:41:02.063Z,6.90
2023-01-19T09:43:35.437Z,6.10
2023-01-19T09:46:05.937Z,6.50
2023-01-19T09:48:57.911Z,6.30
2023-01-19T09:51:32.927Z,5.70
2023-01-19T09:54:14.575Z,5.30
2023-01-19T09:56:45.325Z,4.40
2023-01-19T09:59:26.097Z,4.10
2023-01-19T10:02:05.168Z,3.70
2023-01-19T10:04:43.775Z,3.40
2023-01-19T10:07:48.649Z,3.40
2023-01-19T10:10:28.624Z,4.10
2023-01-19T10:13:22.645Z,5.50
2023-01-19T10:16:17.698Z,6.90
2023-01-19T10:18:51.565Z,7.20
2023-01-19T10:21:42.826Z,7.10
2023-01-19T10:24:16.697Z,7.00
2023-01-19T10:26:48.059Z,7.30
2023-01-19T10:29:24.141Z,6.70
2023-01-19T10:31:55.869Z,6.50
2023-01-19T10:34:23.961Z,6.40
2023-01-19T10:37:02.962Z,6.20
2023-01-19T10:39:34.862Z,6.70
2023-01-19T10:42:06.684Z,6.80
2023-01-19T10:44:37.857Z,7.00
2023-01-19T10:47:06.285Z,7.30
2023-01-19T10:49:39.283Z,7.50
2023-01-19T10:52:37.204Z,7.30
2023-01-19T10:55:06.940Z,6.90
2023-01-19T10:57:43.516Z,6.60
2023-01-19T11:00:38.293Z,6.30
2023-01-19T11:03:24.641Z,5.70
2023-01-19T11:05:51.959Z,5.30
2023-01-19T11:08:37.145Z,4.40
2023-01-19T11:11:05.269Z,4.30
2023-01-19T11:13:32.612Z,4.10
2023-01-19T11:16:23.434Z,3.70
2023-01-19T11:18:54.484Z,3.40
2023-01-19T11:21:26.056Z,3.20
2023-01-19T11:24:00.931Z,3.20
2023-01-19T11:26:40.835Z,3.20
2023-01-19T11:29:29.994Z,3.10
2023-01-19T11:32:11.135Z,3.00
2023-01-19T11:34:39.315Z,2.90
2023-01-19T11:37:28.972Z,2.70
2023-01-19T11:40:00.430Z,2.60
2023-01-19T11:42:30.335Z,2.50
2023-01-19T11:45:17.978Z,2.50
2023-01-19T11:47:51.899Z,2.40
2023-01-19T11:50:30.874Z,2.40
2023-01-19T11:53:28.261Z,2.40
2023-01-19T11:56:03.155Z,2.40
2023-01-19T11:58:31.637Z,2.50
2023-01-19T12:01:06.355Z,2.50
2023-01-19T12:04:05.298Z,2.50
2023-01-19T12:06:35.918Z,2.50
2023-01-19T12:09:31.591Z,2.40
2023-01-19T12:12:21.816Z,2.50
2023-01-19T12:15:00.815Z,2.60
2023-01-19T12:17:32.227Z,2.60
2023-01-19T12:20:26.612Z,2.50
2023-01-19T12:23:18.391Z,2.60
2023-01-19T12:26:09.340Z,2.40
2023-01-19T12:28:44.300Z,2.40
2023-01-19T12:31:19.545Z,2.30
2023-01-19T12:33:47.509Z,2.30
2023-01-19T12:36:17.552Z,2.30
2023-01-19T12:39:04.445Z,2.30
2023-01-19T12:41:43.614Z,2.30
2023-01-19T12:44:16.047Z,2.20
2023-01-19T12:46:50.241Z,2.20
2023-01-19T12:49:31.750Z,2.20
2023-01-19T12:52:17.196Z,2.20
2023-01-19T12:54:53.201Z,2.20
2023-01-19T12:57:26.790Z,2.20
2023-01-19T12:59:58.840Z,2.20
2023-01-19T13:02:28.741Z,1.10
2023-01-19T13:05:33.959Z,2.20
2023-01-19T13:08:07.037Z,2.20
2023-01-19T13:11:12.507Z,2.20
2023-01-19T13:13:50.055Z,2.20
2023-01-19T13:16:19.879Z,2.30
2023-01-19T13:18:53.034Z,2.30
2023-01-19T13:21:55.148Z,2.20
2023-01-19T13:24:23.453Z,2.10
2023-01-19T13:26:50.375Z,2.10
2023-01-19T13:29:43.300Z,2.10
2023-01-19T13:32:17.714Z,2.10
2023-01-19T13:34:49.553Z,2.10
2023-01-19T13:37:26.355Z,2.00
2023-01-19T13:39:54.632Z,2.00
2023-01-19T13:42:28.469Z,2.00
2023-01-19T13:45:00.905Z,2.00
2023-01-19T13:47:43.817Z,2.00
2023-01-19T13:50:19.744Z,2.00
2023-01-19T13:52:46.644Z,2.00
2023-01-19T13:55:15.241Z,1.90
2023-01-19T13:57:46.653Z,1.90
2023-01-19T14:00:16.139Z,1.90
2023-01-19T14:02:56.224Z,1.80
2023-01-19T14:05:28.841Z,1.80
2023-01-19T14:08:13.720Z,1.80
2023-01-19T14:10:56.949Z,1.70
2023-01-19T14:13:29.947Z,1.70
2023-01-19T14:15:59.515Z,1.60
2023-01-19T14:18:36.162Z,1.60
2023-01-19T14:21:13.258Z,1.60
2023-01-19T14:23:50.022Z,1.60
2023-01-19T14:26:47.753Z,1.60
2023-01-19T14:29:32.796Z,1.50
2023-01-19T14:32:07.856Z,1.50
2023-01-19T14:35:04.720Z,1.40
2023-01-19T14:37:34.481Z,1.40
2023-01-19T14:40:14.959Z,1.40
2023-01-19T14:42:57.529Z,1.40
2023-01-19T14:45:33.171Z,1.40
2023-01-19T14:48:02.729Z,1.40
2023-01-19T14:50:35.520Z,1.30
2023-01-19T14:53:28.705Z,1.30
2023-01-19T14:56:05.149Z,1.30
2023-01-19T14:58:34.316Z,1.30
2023-01-19T15:01:01.805Z,1.30
2023-01-19T15:03:43.374Z,1.30
2023-01-19T15:06:17.694Z,1.30
2023-01-19T15:08:45.565Z,1.30
2023-01-19T15:11:24.863Z,1.30
2023-01-19T15:13:52.287Z,2.00
2023-01-19T15:16:19.542Z,1.30
2023-01-19T15:18:46.488Z,1.20
2023-01-19T15:21:20.204Z,1.20
2023-01-19T15:23:47.741Z,1.20
2023-01-19T15:26:18.034Z,1.20
2023-01-19T15:28:45.947Z,1.20
2023-01-19T15:31:17.739Z,1.20
2023-01-19T15:33:44.979Z,1.20
2023-01-19T15:36:17.947Z,1.20
2023-01-19T15:38:45.735Z,1.20
2023-01-19T15:41:27.311Z,1.10
2023-01-19T15:43:54.391Z,1.10
2023-01-19T15:46:22.494Z,1.10
2023-01-19T15:48:50.783Z,1.10
2023-01-19T15:51:21.154Z,1.10
2023-01-19T15:53:48.880Z,1.10
2023-01-19T15:56:18.298Z,1.10
2023-01-19T15:58:45.558Z,1.10
2023-01-19T16:01:14.741Z,1.10
2023-01-19T16:03:43.008Z,1.10
2023-01-19T16:06:10.863Z,1.10
2023-01-19T16:08:38.099Z,1.10
2023-01-19T16:11:15.859Z,1.10
2023-01-19T16:13:46.623Z,1.10
2023-01-19T16:16:19.650Z,1.10
2023-01-19T16:18:46.775Z,1.10
2023-01-19T16:21:13.856Z,1.10
2023-01-19T16:23:40.766Z,1.10
2023-01-19T16:26:23.267Z,1.10
2023-01-19T16:28:50.254Z,1.10
2023-01-19T16:31:17.192Z,1.10
2023-01-19T16:33:45.459Z,1.10
2023-01-19T16:36:26.380Z,1.00
2023-01-19T16:38:54.411Z,1.00
2023-01-19T16:41:21.722Z,1.00
2023-01-19T16:43:52.947Z,1.00
2023-01-19T16:46:30.021Z,1.00
2023-01-19T16:49:03.814Z,1.00
2023-01-19T16:51:32.172Z,0.90
2023-01-19T16:53:59.566Z,0.90
2023-01-19T16:56:26.545Z,0.90
2023-01-19T16:58:55.026Z,1.00
2023-01-19T17:01:23.164Z,0.90
2023-01-19T17:03:50.307Z,0.90
2023-01-19T17:06:20.205Z,0.90
2023-01-19T17:08:47.525Z,0.80
2023-01-19T17:11:26.799Z,0.90
2023-01-19T17:13:55.199Z,0.90
2023-01-19T17:16:26.785Z,0.90
2023-01-19T17:18:58.187Z,0.80
2023-01-19T17:21:27.939Z,0.80
2023-01-19T17:23:56.020Z,0.80
2023-01-19T17:26:28.824Z,0.90
2023-01-19T17:29:02.899Z,0.90
2023-01-19T17:31:32.557Z,0.90
2023-01-19T17:34:03.331Z,0.90
2023-01-19T17:36:31.520Z,0.90
2023-01-19T17:39:00.352Z,0.90
2023-01-19T17:41:30.207Z,0.90
2023-01-19T17:43:59.259Z,0.90
2023-01-19T17:46:29.585Z,0.90
2023-01-19T17:48:58.717Z,0.90
2023-01-19T17:51:26.582Z,0.90
2023-01-19T17:53:54.622Z,0.90
2023-01-19T17:56:29.889Z,0.80
2023-01-19T17:58:57.945Z,0.90
2023-01-19T18:01:30.486Z,0.90
2023-01-19T18:03:58.375Z,0.90
2023-01-19T18:06:25.594Z,0.80
2023-01-19T18:08:53.184Z,0.80
2023-01-19T18:11:21.549Z,0.80
2023-01-19T18:13:50.229Z,0.80
2023-01-19T18:16:21.542Z,0.80
2023-01-19T18:18:49.906Z,0.90
2023-01-19T18:21:17.942Z,0.80
2023-01-19T18:23:45.764Z,0.80
2023-01-19T18:26:15.856Z,0.80
2023-01-19T18:28:42.765Z,0.80
2023-01-19T18:31:11.621Z,0.80
2023-01-19T18:33:39.060Z,0.80
2023-01-19T18:36:06.657Z,0.80
2023-01-19T18:38:34.569Z,0.80
2023-01-19T18:41:06.428Z,0.80
2023-01-19T18:43:33.718Z,0.80
2023-01-19T18:46:00.786Z,0.80
2023-01-19T18:48:27.712Z,0.80
2023-01-19T18:50:54.679Z,0.30
2023-01-19T18:53:22.041Z,0.80
2023-01-19T18:55:57.364Z,0.80
2023-01-19T18:58:25.179Z,0.80
2023-01-19T19:00:52.117Z,0.80
2023-01-19T19:03:19.042Z,0.80
2023-01-19T19:05:45.989Z,0.80
2023-01-19T19:08:13.020Z,0.80
2023-01-19T19:10:43.570Z,0.80
2023-01-19T19:13:14.729Z,0.90
2023-01-19T19:15:41.661Z,0.70
2023-01-19T19:18:09.086Z,0.70
2023-01-19T19:20:39.669Z,0.70
2023-01-19T19:23:06.580Z,0.70
2023-01-19T19:28:00.894Z,0.70
2023-01-19T19:30:30.576Z,0.70
2023-01-19T19:32:59.044Z,0.70
2023-01-19T19:35:26.352Z,0.70
2023-01-19T19:37:57.668Z,0.70
2023-01-19T19:40:28.209Z,0.70
2023-01-19T19:42:56.970Z,0.70
2023-01-19T19:45:27.746Z,0.70
2023-01-19T19:47:54.681Z,0.70
2023-01-19T19:50:21.573Z,0.60
2023-01-19T19:52:48.502Z,0.60
2023-01-19T19:55:15.499Z,0.60
2023-01-19T19:57:42.399Z,0.60
2023-01-19T20:00:10.028Z,0.60
2023-01-19T20:02:37.154Z,0.50
2023-01-19T20:05:05.164Z,0.60
2023-01-19T20:07:32.779Z,0.70
2023-01-19T20:10:01.883Z,0.60
2023-01-19T20:12:28.818Z,0.60
2023-01-19T20:14:55.763Z,0.60
2023-01-19T20:17:23.293Z,0.40
2023-01-19T20:19:50.434Z,0.40
2023-01-19T20:22:17.380Z,0.60
2023-01-19T20:24:44.620Z,0.40
2023-01-19T20:27:11.480Z,0.40
2023-01-19T20:29:38.467Z,0.50
2023-01-19T20:32:05.425Z,0.60
2023-01-19T20:34:33.813Z,0.50
2023-01-19T20:37:04.809Z,0.50
2023-01-19T20:39:33.631Z,0.60
2023-01-19T20:42:01.089Z,0.50
2023-01-19T20:44:28.144Z,0.40
2023-01-19T20:46:55.598Z,0.50
2023-01-19T20:49:22.894Z,0.40
2023-01-19T20:51:52.025Z,0.50
2023-01-19T20:54:21.890Z,0.40
2023-01-19T20:56:48.992Z,0.40
2023-01-19T20:59:16.256Z,0.40
2023-01-19T21:01:48.692Z,0.40
2023-01-19T21:04:18.731Z,0.00
2023-01-19T21:06:45.763Z,0.60
2023-01-19T21:09:12.753Z,2.90
2023-01-19T21:11:40.329Z,0.40
2023-01-19T21:14:07.272Z,0.40
2023-01-19T21:16:35.454Z,0.60
2023-01-19T21:19:02.722Z,0.50
2023-01-19T21:21:32.700Z,0.50
2023-01-19T21:24:01.027Z,0.50
2023-01-19T21:26:31.632Z,0.50
2023-01-19T21:28:59.886Z,0.60
2023-01-19T21:31:28.074Z,0.50
2023-01-19T21:33:57.795Z,0.80
2023-01-19T21:36:27.079Z,0.90
2023-01-19T21:39:00.282Z,0.50
2023-01-19T21:41:28.398Z,0.60
2023-01-19T21:43:55.367Z,0.70
2023-01-19T21:46:32.730Z,0.60
2023-01-19T21:49:01.611Z,0.80
2023-01-19T21:51:33.863Z,0.70
2023-01-19T21:54:01.939Z,0.70
2023-01-19T21:56:31.405Z,0.50
2023-01-19T21:59:02.291Z,0.70
2023-01-19T22:01:31.673Z,0.50
2023-01-19T22:03:58.792Z,0.70
2023-01-19T22:06:26.669Z,0.70
2023-01-19T22:08:58.431Z,0.70
2023-01-19T22:11:25.522Z,0.60
2023-01-19T22:13:52.667Z,3.50
2023-01-19T22:16:23.172Z,0.70
2023-01-19T22:18:54.131Z,0.70
2023-01-19T22:21:23.367Z,0.50
2023-01-19T22:23:51.738Z,0.60
2023-01-19T22:26:19.387Z,0.70
2023-01-19T22:28:46.497Z,0.70
2023-01-19T22:31:18.375Z,0.70
2023-01-19T22:33:45.569Z,0.70
2023-01-19T22:36:19.803Z,0.90
2023-01-19T22:39:08.822Z,0.80
2023-01-19T22:41:53.975Z,0.70
2023-01-19T22:44:36.208Z,0.80
2023-01-19T22:47:03.079Z,0.90
2023-01-19T22:49:29.994Z,0.80
2023-01-19T22:51:57.405Z,0.80
2023-01-19T22:54:24.309Z,0.80
2023-01-19T22:56:51.183Z,0.90
2023-01-19T22:59:18.067Z,0.90
2023-01-19T23:01:45.087Z,1.20
2023-01-19T23:04:14.612Z,0.80
2023-01-19T23:06:42.109Z,1.00
2023-01-19T23:09:12.782Z,0.80
2023-01-19T23:11:42.388Z,0.90
2023-01-19T23:14:15.690Z,0.90
2023-01-19T23:16:42.572Z,1.00
2023-01-19T23:19:11.550Z,1.00
2023-01-19T23:21:38.422Z,0.90
2023-01-19T23:24:05.877Z,0.90
2023-01-19T23:26:39.122Z,0.90
2023-01-19T23:29:13.158Z,0.90
2023-01-19T23:31:44.009Z,0.60
2023-01-19T23:34:14.144Z,0.80
2023-01-19T23:36:42.714Z,0.70
2023-01-19T23:39:16.566Z,0.90
2023-01-19T23:41:43.481Z,0.80
2023-01-19T23:44:10.538Z,0.80
2023-01-19T23:46:37.453Z,0.80
2023-01-19T23:49:04.437Z,0.70
2023-01-19T23:51:32.614Z,0.70
2023-01-19T23:54:00.394Z,0.70
2023-01-19T23:56:37.582Z,0.70
2023-01-19T23:59:10.231Z,0.70
