createdAt,value
2018-03-18T00:23:55.506Z,10.93
2018-03-18T00:26:23.036Z,7.57
2018-03-18T00:28:50.579Z,10.73
2018-03-18T00:31:18.910Z,13.10
2018-03-18T00:33:46.438Z,10.80
2018-03-18T00:36:13.992Z,14.63
2018-03-18T00:38:41.563Z,12.00
2018-03-18T00:41:09.124Z,9.98
2018-03-18T00:43:36.678Z,12.95
2018-03-18T00:46:04.225Z,13.77
2018-03-18T00:48:31.769Z,13.10
2018-03-18T00:50:59.328Z,10.65
2018-03-18T00:53:27.334Z,11.75
2018-03-18T00:55:54.897Z,12.88
2018-03-18T00:58:22.671Z,10.32
2018-03-18T01:00:50.209Z,15.40
2018-03-18T01:03:17.750Z,16.10
2018-03-18T01:05:45.288Z,10.80
2018-03-18T01:08:12.827Z,11.02
2018-03-18T01:10:40.368Z,10.73
2018-03-18T02:19:56.800Z,10.68
2018-03-18T02:22:24.329Z,5.95
2018-03-18T02:24:51.872Z,11.70
2018-03-18T02:27:20.169Z,6.45
2018-03-18T02:29:47.708Z,7.87
2018-03-18T02:32:15.248Z,6.82
2018-03-18T02:34:42.892Z,9.13
2018-03-18T02:37:10.469Z,7.93
2018-03-18T02:39:38.102Z,6.37
2018-03-18T02:42:05.640Z,6.78
2018-03-18T02:44:33.318Z,8.13
2018-03-18T02:47:00.862Z,7.15
2018-03-18T02:49:28.406Z,10.55
2018-03-18T02:51:55.966Z,8.30
2018-03-18T02:54:24.376Z,9.35
2018-03-18T02:56:51.933Z,8.70
2018-03-18T02:59:19.480Z,8.02
2018-03-18T03:01:47.021Z,9.63
2018-03-18T03:04:15.330Z,7.28
2018-03-18T03:06:42.866Z,7.28
2018-03-18T03:09:11.232Z,7.47
2018-03-18T03:11:38.830Z,8.13
2018-03-18T10:25:36.052Z,1.50
2018-03-18T10:28:03.573Z,3.03
2018-03-18T10:30:31.112Z,2.03
2018-03-18T10:33:01.521Z,2.28
2018-03-18T10:35:29.058Z,1.70
2018-03-18T10:37:56.606Z,2.80
2018-03-18T10:40:24.907Z,2.00
2018-03-18T10:42:52.445Z,2.40
2018-03-18T10:45:23.740Z,4.40
2018-03-18T10:47:51.336Z,2.12
2018-03-18T10:50:25.909Z,1.52
2018-03-18T10:52:53.460Z,1.62
2018-03-18T10:55:23.707Z,1.67
2018-03-18T10:57:51.273Z,1.98
2018-03-18T11:00:21.587Z,2.12
2018-03-18T11:02:50.041Z,2.85
2018-03-18T11:05:17.950Z,2.55
2018-03-18T11:07:45.546Z,2.23
2018-03-18T11:10:13.079Z,2.50
2018-03-18T12:19:04.003Z,3.10
2018-03-18T14:20:18.346Z,4.10
2018-03-18T15:20:21.245Z,3.50
2018-03-18T17:12:51.861Z,4.37
2018-03-18T18:19:07.873Z,2.75
2018-03-18T18:21:36.176Z,4.37
2018-03-18T18:24:03.719Z,3.67
2018-03-18T18:26:31.257Z,5.65
2018-03-18T18:28:58.873Z,4.80
2018-03-18T18:31:26.407Z,2.65
2018-03-18T18:33:53.942Z,2.55
2018-03-18T18:36:21.884Z,3.85
2018-03-18T18:38:50.188Z,3.58
2018-03-18T18:41:17.741Z,3.15
2018-03-18T18:43:45.299Z,4.40
2018-03-18T18:46:12.885Z,2.85
2018-03-18T18:48:40.489Z,7.07
2018-03-18T18:51:08.953Z,2.50
2018-03-18T18:53:36.488Z,4.30
2018-03-18T18:56:04.035Z,4.12
2018-03-18T18:58:32.355Z,4.95
2018-03-18T19:00:59.934Z,5.97
2018-03-18T19:03:27.494Z,3.22
2018-03-18T19:05:55.022Z,3.00
2018-03-18T19:08:22.554Z,3.92
2018-03-18T19:10:51.141Z,13.90
2018-03-18T19:13:18.689Z,2.90
2018-03-18T19:19:01.752Z,3.37
2018-03-18T19:21:30.070Z,3.80
2018-03-18T20:15:58.653Z,3.60
2018-03-18T20:18:26.963Z,4.80
2018-03-18T20:20:54.550Z,4.82
2018-03-18T20:23:22.192Z,2.37
2018-03-18T20:25:49.764Z,5.22
2018-03-18T20:28:17.354Z,3.25
2018-03-18T20:30:44.906Z,4.15
2018-03-18T20:33:12.436Z,3.60
2018-03-18T20:35:39.981Z,3.78
2018-03-18T20:38:07.563Z,4.45
2018-03-18T20:40:35.339Z,3.33
2018-03-18T20:43:02.885Z,5.30
2018-03-18T20:45:30.444Z,11.12
2018-03-18T20:47:58.009Z,3.95
2018-03-18T20:50:25.554Z,6.03
2018-03-18T20:52:53.084Z,2.05
2018-03-18T20:55:20.656Z,3.40
2018-03-18T20:57:48.538Z,3.45
2018-03-18T21:00:16.076Z,6.30
2018-03-18T21:02:44.396Z,3.55
2018-03-18T21:05:11.935Z,5.72
2018-03-18T21:07:39.471Z,2.45
2018-03-18T21:10:07.022Z,3.42
2018-03-18T21:21:14.988Z,5.82
2018-03-18T21:23:42.539Z,5.68
2018-03-18T21:26:10.216Z,2.80
2018-03-18T21:28:37.750Z,2.87
2018-03-18T21:31:05.284Z,5.87
2018-03-18T21:33:32.828Z,4.12
2018-03-18T21:36:00.370Z,2.50
2018-03-18T21:38:27.908Z,4.82
2018-03-18T21:40:55.456Z,4.07
2018-03-18T21:43:22.986Z,2.20
2018-03-18T21:45:50.531Z,4.55
2018-03-18T21:48:18.066Z,5.72
2018-03-18T21:50:45.613Z,5.40
2018-03-18T21:53:13.176Z,8.18
2018-03-18T21:55:41.411Z,3.70
2018-03-18T21:58:08.942Z,3.62
2018-03-18T22:00:36.489Z,5.93
2018-03-18T22:03:04.802Z,6.57
2018-03-18T22:05:32.349Z,3.83
2018-03-18T22:07:59.897Z,7.78
2018-03-18T22:10:27.452Z,3.70
2018-03-18T22:12:54.981Z,5.43
2018-03-18T23:21:48.181Z,4.50
2018-03-18T23:24:15.808Z,5.80
2018-03-18T23:26:43.348Z,3.92
2018-03-18T23:29:10.879Z,7.22
2018-03-18T23:31:38.405Z,5.00
2018-03-18T23:34:05.929Z,9.23
2018-03-18T23:36:33.472Z,4.70
2018-03-18T23:39:01.808Z,6.97
2018-03-18T23:41:30.056Z,8.25
2018-03-18T23:43:57.584Z,6.60
2018-03-18T23:46:25.127Z,4.93
2018-03-18T23:48:52.658Z,3.28
2018-03-18T23:51:20.192Z,5.50
2018-03-18T23:53:48.029Z,4.30
2018-03-18T23:56:16.337Z,5.80
2018-03-18T23:58:43.881Z,5.35
