createdAt,value
2019-05-18T00:02:20.867Z,55.90
2019-05-18T00:04:50.899Z,57.30
2019-05-18T00:07:21.053Z,58.10
2019-05-18T00:09:51.164Z,59.00
2019-05-18T00:12:21.180Z,59.30
2019-05-18T00:14:51.496Z,59.00
2019-05-18T00:17:25.439Z,58.90
2019-05-18T00:19:53.469Z,58.70
2019-05-18T00:22:23.486Z,58.90
2019-05-18T00:24:53.543Z,59.30
2019-05-18T00:27:23.671Z,59.50
2019-05-18T00:29:53.747Z,59.50
2019-05-18T00:32:23.835Z,59.80
2019-05-18T00:34:54.016Z,59.70
2019-05-18T00:37:24.157Z,59.90
2019-05-18T00:39:54.322Z,59.40
2019-05-18T00:42:24.368Z,59.50
2019-05-18T00:44:54.518Z,59.80
2019-05-18T00:47:40.072Z,60.10
2019-05-18T00:49:59.406Z,61.60
2019-05-18T00:52:29.601Z,65.30
2019-05-18T00:54:59.655Z,66.50
2019-05-18T00:57:29.772Z,65.70
2019-05-18T00:59:59.900Z,66.00
2019-05-18T01:02:29.924Z,66.70
2019-05-18T01:05:00.142Z,66.90
2019-05-18T01:07:30.274Z,67.70
2019-05-18T01:10:00.290Z,67.80
2019-05-18T01:12:30.455Z,68.30
2019-05-18T01:15:00.665Z,69.10
2019-05-18T01:17:31.012Z,68.70
2019-05-18T01:20:00.958Z,68.20
2019-05-18T01:22:30.954Z,67.70
2019-05-18T01:25:00.867Z,67.60
2019-05-18T01:27:30.984Z,66.20
2019-05-18T01:30:00.946Z,66.60
2019-05-18T01:32:30.914Z,66.20
2019-05-18T01:35:00.815Z,66.50
2019-05-18T01:37:30.979Z,67.30
2019-05-18T01:40:01.120Z,67.80
2019-05-18T01:42:31.908Z,68.20
2019-05-18T01:45:15.889Z,68.30
2019-05-18T01:47:35.430Z,68.10
2019-05-18T01:50:05.819Z,68.80
2019-05-18T01:52:36.122Z,69.20
2019-05-18T01:55:08.717Z,70.50
2019-05-18T01:57:38.811Z,71.30
2019-05-18T02:00:10.177Z,72.00
2019-05-18T02:02:40.356Z,72.50
2019-05-18T02:05:11.767Z,72.60
2019-05-18T02:07:41.775Z,73.10
2019-05-18T02:10:12.102Z,74.00
2019-05-18T02:12:42.242Z,73.60
2019-05-18T02:15:12.458Z,73.90
2019-05-18T02:17:42.563Z,73.90
2019-05-18T02:20:14.117Z,73.80
2019-05-18T02:22:44.239Z,73.30
2019-05-18T02:25:14.733Z,73.00
2019-05-18T02:27:44.840Z,73.00
2019-05-18T02:30:17.466Z,74.10
2019-05-18T02:32:47.190Z,73.70
2019-05-18T02:35:17.327Z,74.20
2019-05-18T02:37:47.321Z,75.30
2019-05-18T02:40:17.519Z,75.70
2019-05-18T02:42:47.649Z,76.00
2019-05-18T02:45:17.759Z,76.00
2019-05-18T02:47:47.745Z,76.80
2019-05-18T02:50:17.894Z,76.40
2019-05-18T02:52:47.921Z,76.40
2019-05-18T02:55:18.005Z,76.20
2019-05-18T02:57:47.979Z,76.50
2019-05-18T03:00:21.045Z,75.70
2019-05-18T03:02:51.047Z,75.60
2019-05-18T03:05:21.335Z,76.00
2019-05-18T03:07:51.418Z,76.30
2019-05-18T03:10:21.559Z,76.40
2019-05-18T03:12:51.838Z,76.80
2019-05-18T03:15:21.748Z,77.60
2019-05-18T03:17:51.834Z,77.20
2019-05-18T03:20:21.964Z,77.30
2019-05-18T03:22:52.040Z,77.80
2019-05-18T03:25:22.138Z,77.80
2019-05-18T03:27:52.158Z,77.60
2019-05-18T03:30:22.098Z,77.60
2019-05-18T03:32:52.161Z,77.40
2019-05-18T03:35:22.205Z,76.30
2019-05-18T03:37:52.466Z,75.90
2019-05-18T03:40:22.383Z,73.40
2019-05-18T03:42:52.445Z,73.80
2019-05-18T03:45:23.975Z,75.40
2019-05-18T03:47:53.932Z,76.70
2019-05-18T03:50:23.959Z,77.40
2019-05-18T03:52:53.910Z,77.90
2019-05-18T03:55:24.037Z,79.20
2019-05-18T03:57:54.123Z,79.10
2019-05-18T04:00:24.249Z,79.40
2019-05-18T04:02:54.241Z,79.60
2019-05-18T04:05:24.264Z,79.20
2019-05-18T04:07:54.405Z,78.70
2019-05-18T04:10:26.949Z,78.30
2019-05-18T04:12:56.975Z,78.70
2019-05-18T04:15:27.074Z,78.60
2019-05-18T04:17:57.299Z,79.30
2019-05-18T04:20:27.365Z,77.90
2019-05-18T04:22:57.361Z,77.90
2019-05-18T04:25:27.361Z,77.30
2019-05-18T04:27:57.505Z,76.10
2019-05-18T04:30:27.684Z,75.90
2019-05-18T04:32:57.730Z,75.60
2019-05-18T04:35:27.914Z,74.80
2019-05-18T04:37:57.945Z,73.60
2019-05-18T04:40:28.030Z,71.90
2019-05-18T04:42:58.110Z,70.90
2019-05-18T04:45:28.255Z,69.90
2019-05-18T04:47:58.349Z,70.10
2019-05-18T04:50:28.577Z,69.00
2019-05-18T04:52:58.818Z,69.20
2019-05-18T04:55:28.978Z,68.40
2019-05-18T04:57:58.955Z,68.00
2019-05-18T05:00:28.975Z,68.80
2019-05-18T05:02:59.133Z,68.30
2019-05-18T05:05:29.091Z,68.70
2019-05-18T05:07:59.280Z,67.80
2019-05-18T05:10:29.438Z,67.70
2019-05-18T05:13:00.737Z,67.50
2019-05-18T05:15:30.948Z,67.00
2019-05-18T05:18:01.033Z,66.30
2019-05-18T05:20:31.178Z,65.50
2019-05-18T05:23:01.297Z,64.90
2019-05-18T05:25:31.536Z,64.90
2019-05-18T05:28:01.673Z,65.50
2019-05-18T05:30:31.879Z,65.00
2019-05-18T05:33:01.901Z,64.10
2019-05-18T05:35:32.083Z,63.70
2019-05-18T05:38:02.159Z,63.70
2019-05-18T05:40:33.354Z,62.20
2019-05-18T05:43:03.277Z,60.50
2019-05-18T05:45:33.362Z,59.90
2019-05-18T05:48:03.491Z,59.20
2019-05-18T05:50:36.457Z,58.60
2019-05-18T05:53:05.479Z,57.30
2019-05-18T05:55:35.550Z,57.80
2019-05-18T05:58:05.545Z,57.80
2019-05-18T06:00:35.750Z,55.40
2019-05-18T06:03:05.915Z,56.70
2019-05-18T06:05:36.016Z,56.30
2019-05-18T06:08:06.056Z,55.70
2019-05-18T06:10:36.245Z,55.30
2019-05-18T06:13:06.327Z,55.20
2019-05-18T06:15:36.398Z,55.20
2019-05-18T06:18:06.303Z,52.80
2019-05-18T06:20:50.525Z,52.50
2019-05-18T06:23:08.070Z,52.10
2019-05-18T06:25:38.231Z,50.70
2019-05-18T06:28:08.338Z,49.90
2019-05-18T06:30:38.337Z,51.40
2019-05-18T06:33:08.338Z,49.30
2019-05-18T06:35:38.536Z,48.30
2019-05-18T06:38:08.582Z,47.90
2019-05-18T06:40:39.666Z,46.90
2019-05-18T06:43:09.792Z,45.40
2019-05-18T06:45:39.936Z,43.60
2019-05-18T06:48:09.975Z,38.40
2019-05-18T06:50:40.149Z,36.30
2019-05-18T06:53:10.954Z,35.60
2019-05-18T06:55:41.243Z,36.30
2019-05-18T06:58:12.288Z,34.30
2019-05-18T07:00:42.483Z,32.30
2019-05-18T07:03:12.435Z,34.80
2019-05-18T07:05:42.685Z,36.60
2019-05-18T07:08:12.664Z,33.00
2019-05-18T07:10:42.867Z,30.20
2019-05-18T07:13:14.402Z,30.00
2019-05-18T07:15:44.594Z,30.20
2019-05-18T07:18:14.653Z,27.80
2019-05-18T07:20:44.828Z,27.70
2019-05-18T07:23:14.801Z,24.60
2019-05-18T07:25:44.925Z,21.10
2019-05-18T07:28:14.985Z,21.60
2019-05-18T07:30:45.196Z,22.50
2019-05-18T07:33:15.143Z,20.00
2019-05-18T07:35:45.185Z,17.60
2019-05-18T07:38:15.309Z,14.90
2019-05-18T07:40:45.377Z,15.30
2019-05-18T07:43:15.466Z,17.60
2019-05-18T07:45:45.401Z,18.60
2019-05-18T07:48:15.518Z,19.20
2019-05-18T07:50:46.033Z,22.10
2019-05-18T07:53:15.867Z,21.10
2019-05-18T07:55:45.933Z,21.70
2019-05-18T07:58:15.953Z,20.90
2019-05-18T08:00:45.951Z,20.60
2019-05-18T08:03:16.070Z,20.60
2019-05-18T08:05:46.299Z,20.60
2019-05-18T08:08:16.496Z,20.20
2019-05-18T08:10:46.605Z,18.30
2019-05-18T08:13:16.777Z,16.70
2019-05-18T08:15:46.842Z,13.20
2019-05-18T08:18:17.012Z,9.40
2019-05-18T08:20:48.305Z,4.00
2019-05-18T08:23:18.451Z,1.00
2019-05-18T08:25:48.505Z,1.80
2019-05-18T08:28:18.608Z,1.60
2019-05-18T08:30:48.702Z,1.00
2019-05-18T08:33:18.872Z,1.00
2019-05-18T08:35:49.925Z,1.00
2019-05-18T08:38:20.105Z,1.00
2019-05-18T08:40:50.516Z,1.00
2019-05-18T08:43:20.738Z,1.00
2019-05-18T08:45:50.817Z,1.00
2019-05-18T08:48:20.998Z,1.00
2019-05-18T08:50:50.945Z,1.00
2019-05-18T08:53:21.118Z,1.00
2019-05-18T08:55:51.146Z,1.00
2019-05-18T08:58:21.314Z,1.00
2019-05-18T09:00:51.419Z,1.00
2019-05-18T09:03:21.407Z,1.00
2019-05-18T09:05:56.148Z,1.00
2019-05-18T09:08:27.009Z,1.00
2019-05-18T09:10:56.994Z,1.00
2019-05-18T09:13:26.953Z,1.00
2019-05-18T09:15:56.926Z,1.00
2019-05-18T09:18:27.103Z,1.00
2019-05-18T09:20:57.210Z,1.00
2019-05-18T09:23:27.334Z,1.00
2019-05-18T09:25:57.374Z,1.00
2019-05-18T09:28:27.388Z,1.00
2019-05-18T09:30:57.271Z,1.00
2019-05-18T09:33:27.355Z,1.00
2019-05-18T09:35:57.497Z,1.00
2019-05-18T09:38:27.647Z,1.00
2019-05-18T09:40:57.581Z,1.00
2019-05-18T09:43:27.574Z,1.00
2019-05-18T09:45:57.478Z,1.00
2019-05-18T09:48:27.614Z,1.00
2019-05-18T09:50:57.646Z,1.00
2019-05-18T09:53:30.007Z,1.00
2019-05-18T09:55:59.389Z,1.00
2019-05-18T09:58:29.569Z,1.00
2019-05-18T10:00:59.679Z,1.00
2019-05-18T10:03:29.758Z,1.00
2019-05-18T10:05:59.843Z,1.00
2019-05-18T10:08:29.891Z,1.00
2019-05-18T10:10:59.983Z,1.00
2019-05-18T10:13:29.910Z,1.00
2019-05-18T10:16:00.851Z,1.00
2019-05-18T10:18:31.010Z,1.00
2019-05-18T10:21:01.046Z,1.00
2019-05-18T10:23:30.989Z,1.00
2019-05-18T10:26:01.079Z,1.00
2019-05-18T10:28:31.525Z,1.00
2019-05-18T10:31:01.721Z,1.00
2019-05-18T10:33:31.800Z,1.00
2019-05-18T10:36:01.933Z,1.00
2019-05-18T10:38:31.917Z,1.00
2019-05-18T10:41:01.946Z,1.00
2019-05-18T10:43:32.268Z,99.90
2019-05-18T10:46:02.483Z,99.90
2019-05-18T10:48:32.537Z,99.90
2019-05-18T10:51:05.404Z,26.30
2019-05-18T10:53:34.511Z,99.90
2019-05-18T10:56:04.645Z,99.90
2019-05-18T10:58:34.818Z,99.90
2019-05-18T11:01:04.940Z,1.00
2019-05-18T11:03:35.084Z,1.00
2019-05-18T11:06:05.266Z,42.30
2019-05-18T11:08:38.270Z,99.90
2019-05-18T11:11:07.308Z,1.00
2019-05-18T11:13:37.394Z,1.00
2019-05-18T11:16:07.493Z,1.00
2019-05-18T11:18:37.733Z,99.90
2019-05-18T11:21:07.734Z,99.90
2019-05-18T11:23:43.788Z,99.90
2019-05-18T11:26:09.621Z,1.00
2019-05-18T11:28:39.554Z,9.50
2019-05-18T11:31:09.688Z,1.00
2019-05-18T11:33:39.723Z,99.90
2019-05-18T11:36:09.978Z,93.60
2019-05-18T11:38:40.165Z,76.70
2019-05-18T11:41:10.401Z,1.00
2019-05-18T11:43:40.604Z,99.90
2019-05-18T11:46:10.728Z,1.00
2019-05-18T11:48:41.068Z,1.00
2019-05-18T11:51:11.249Z,99.90
2019-05-18T11:53:41.307Z,1.00
2019-05-18T11:56:11.559Z,1.00
2019-05-18T11:58:41.715Z,99.90
2019-05-18T12:01:11.688Z,1.00
2019-05-18T12:03:41.859Z,1.00
2019-05-18T12:06:11.744Z,99.90
2019-05-18T12:08:41.853Z,1.00
2019-05-18T12:11:12.032Z,99.90
2019-05-18T12:13:42.098Z,99.90
2019-05-18T12:16:12.390Z,1.00
2019-05-18T12:18:42.296Z,1.00
2019-05-18T12:21:12.592Z,99.90
2019-05-18T12:23:42.551Z,1.00
2019-05-18T12:26:12.699Z,99.90
2019-05-18T12:28:42.781Z,60.60
2019-05-18T12:31:13.174Z,99.90
2019-05-18T12:33:43.235Z,1.00
2019-05-18T12:36:15.579Z,1.00
2019-05-18T12:38:45.123Z,1.00
2019-05-18T12:41:17.066Z,99.90
2019-05-18T12:43:47.027Z,1.00
2019-05-18T12:46:17.055Z,99.90
2019-05-18T12:48:47.268Z,99.90
2019-05-18T12:51:17.301Z,1.00
2019-05-18T12:53:47.385Z,1.00
2019-05-18T12:56:17.568Z,1.00
2019-05-18T12:58:47.576Z,1.00
2019-05-18T13:01:17.739Z,1.00
2019-05-18T13:03:47.922Z,1.00
2019-05-18T13:06:17.992Z,1.00
2019-05-18T13:08:48.033Z,1.00
2019-05-18T13:11:18.125Z,1.00
2019-05-18T13:13:48.231Z,9.80
2019-05-18T13:16:18.388Z,21.00
2019-05-18T13:18:48.378Z,22.10
2019-05-18T13:21:18.376Z,34.80
2019-05-18T13:23:48.417Z,34.60
2019-05-18T13:26:18.373Z,35.80
2019-05-18T13:28:48.498Z,36.10
2019-05-18T13:31:18.654Z,34.20
2019-05-18T13:33:48.801Z,34.90
2019-05-18T13:36:18.946Z,35.10
2019-05-18T13:38:48.992Z,36.30
2019-05-18T13:41:19.139Z,37.00
2019-05-18T13:43:49.183Z,37.20
2019-05-18T13:46:19.354Z,37.40
2019-05-18T13:48:49.363Z,39.10
2019-05-18T13:51:19.545Z,38.80
2019-05-18T13:53:49.697Z,37.60
2019-05-18T13:56:19.873Z,37.90
2019-05-18T13:58:49.962Z,37.00
2019-05-18T14:01:21.614Z,36.50
2019-05-18T14:03:51.602Z,36.00
2019-05-18T14:06:24.155Z,35.00
2019-05-18T14:08:54.182Z,34.50
2019-05-18T14:11:24.504Z,34.20
2019-05-18T14:13:54.525Z,33.40
2019-05-18T14:16:26.119Z,33.80
2019-05-18T14:18:56.090Z,34.00
2019-05-18T14:21:26.414Z,35.30
2019-05-18T14:23:56.548Z,35.60
2019-05-18T14:26:26.893Z,35.70
2019-05-18T14:28:56.851Z,36.60
2019-05-18T14:31:27.069Z,37.50
2019-05-18T14:33:57.145Z,38.90
2019-05-18T14:36:27.318Z,40.20
2019-05-18T14:38:57.358Z,42.60
2019-05-18T14:41:27.490Z,45.10
2019-05-18T14:43:57.731Z,49.40
2019-05-18T14:46:27.797Z,53.90
2019-05-18T14:48:57.958Z,56.10
2019-05-18T14:51:28.178Z,56.80
2019-05-18T14:53:58.470Z,99.90
2019-05-18T14:56:28.469Z,99.90
2019-05-18T14:58:58.481Z,99.90
2019-05-18T15:01:28.686Z,1.00
2019-05-18T15:03:58.708Z,1.00
2019-05-18T15:06:28.791Z,1.00
2019-05-18T15:08:58.902Z,1.00
2019-05-18T15:11:28.948Z,1.00
2019-05-18T15:13:59.043Z,1.00
2019-05-18T15:16:29.029Z,1.00
2019-05-18T15:18:59.123Z,1.00
2019-05-18T15:21:29.301Z,1.00
2019-05-18T15:23:59.423Z,1.00
2019-05-18T15:26:29.399Z,1.00
2019-05-18T15:29:00.393Z,1.00
2019-05-18T15:31:30.327Z,1.00
2019-05-18T15:34:00.243Z,1.00
2019-05-18T15:36:30.261Z,1.00
2019-05-18T15:39:00.442Z,1.00
2019-05-18T15:41:30.544Z,1.00
2019-05-18T15:44:00.712Z,1.00
2019-05-18T15:46:30.908Z,1.00
2019-05-18T15:49:00.944Z,1.00
2019-05-18T15:51:31.159Z,1.00
2019-05-18T15:54:01.325Z,1.00
2019-05-18T15:56:31.574Z,1.00
2019-05-18T15:59:01.687Z,1.00
2019-05-18T16:01:31.635Z,1.00
2019-05-18T16:04:01.718Z,1.00
2019-05-18T16:06:31.694Z,1.00
2019-05-18T16:09:01.869Z,1.00
2019-05-18T16:11:31.885Z,1.00
2019-05-18T16:14:02.007Z,99.90
2019-05-18T16:16:33.428Z,99.90
2019-05-18T16:19:03.531Z,99.90
2019-05-18T16:21:33.511Z,1.00
2019-05-18T16:24:03.511Z,1.00
2019-05-18T16:26:33.762Z,99.90
2019-05-18T16:29:04.068Z,99.90
2019-05-18T16:31:33.986Z,1.00
2019-05-18T16:34:04.086Z,1.00
2019-05-18T16:36:34.141Z,99.90
2019-05-18T16:39:05.439Z,12.90
2019-05-18T16:41:35.437Z,68.10
2019-05-18T16:44:05.706Z,1.00
2019-05-18T16:46:35.665Z,1.00
2019-05-18T16:49:05.815Z,1.00
2019-05-18T16:51:35.785Z,46.20
2019-05-18T16:54:06.257Z,99.90
2019-05-18T16:56:36.240Z,99.90
2019-05-18T16:59:06.543Z,99.90
2019-05-18T17:01:36.449Z,99.90
2019-05-18T17:04:06.643Z,99.90
2019-05-18T17:06:36.739Z,99.90
2019-05-18T17:09:07.964Z,99.90
2019-05-18T17:11:39.254Z,99.90
2019-05-18T17:14:09.308Z,99.90
2019-05-18T17:16:39.386Z,99.90
2019-05-18T17:19:09.534Z,99.90
2019-05-18T17:21:39.429Z,63.10
2019-05-18T17:24:09.547Z,23.90
2019-05-18T17:26:52.193Z,99.90
2019-05-18T17:29:11.241Z,11.20
2019-05-18T17:31:41.316Z,1.00
2019-05-18T17:34:11.459Z,1.00
2019-05-18T17:36:41.285Z,1.00
2019-05-18T17:39:11.495Z,1.00
2019-05-18T17:41:41.597Z,99.90
2019-05-18T17:44:11.801Z,99.90
2019-05-18T17:46:42.022Z,1.00
2019-05-18T17:49:25.921Z,1.00
2019-05-18T17:51:44.021Z,1.00
2019-05-18T17:54:14.098Z,1.00
2019-05-18T17:56:44.120Z,1.00
2019-05-18T17:59:14.724Z,1.00
2019-05-18T18:01:44.803Z,1.00
2019-05-18T18:04:14.925Z,1.00
2019-05-18T18:06:45.170Z,1.00
2019-05-18T18:09:15.185Z,1.00
2019-05-18T18:11:45.263Z,1.00
2019-05-18T18:14:15.612Z,1.00
2019-05-18T18:16:45.681Z,1.00
2019-05-18T18:19:17.014Z,1.00
2019-05-18T18:21:47.553Z,1.00
2019-05-18T18:24:17.803Z,1.00
2019-05-18T18:26:48.039Z,1.00
2019-05-18T18:29:17.971Z,1.00
2019-05-18T18:31:48.173Z,1.00
2019-05-18T18:34:18.266Z,1.00
2019-05-18T18:36:48.467Z,1.00
2019-05-18T18:39:18.634Z,1.00
2019-05-18T18:41:48.769Z,1.00
2019-05-18T18:44:18.875Z,1.00
2019-05-18T18:46:48.974Z,1.00
2019-05-18T18:49:19.123Z,1.00
2019-05-18T18:51:49.240Z,2.90
2019-05-18T18:54:19.259Z,9.90
2019-05-18T18:56:49.218Z,16.50
2019-05-18T18:59:19.325Z,21.70
2019-05-18T19:01:49.521Z,25.70
2019-05-18T19:04:19.463Z,27.30
2019-05-18T19:06:49.513Z,28.60
2019-05-18T19:09:19.502Z,30.30
2019-05-18T19:11:49.664Z,28.50
2019-05-18T19:14:19.787Z,32.20
2019-05-18T19:16:49.994Z,30.80
2019-05-18T19:19:20.034Z,30.40
2019-05-18T19:21:50.156Z,32.20
2019-05-18T19:24:20.257Z,31.80
2019-05-18T19:26:50.394Z,35.60
2019-05-18T19:29:20.495Z,35.60
2019-05-18T19:31:50.646Z,33.70
2019-05-18T19:34:20.621Z,34.00
2019-05-18T19:36:50.823Z,34.60
2019-05-18T19:39:20.859Z,34.50
2019-05-18T19:41:51.067Z,42.50
2019-05-18T19:44:23.944Z,44.60
2019-05-18T19:46:53.060Z,44.40
2019-05-18T19:49:22.988Z,42.90
2019-05-18T19:51:53.254Z,42.80
2019-05-18T19:54:23.291Z,36.50
2019-05-18T19:56:53.647Z,35.90
2019-05-18T19:59:23.754Z,37.20
2019-05-18T20:01:53.918Z,37.00
2019-05-18T20:04:24.007Z,37.60
2019-05-18T20:06:54.134Z,44.20
2019-05-18T20:09:24.101Z,49.30
2019-05-18T20:11:54.297Z,50.20
2019-05-18T20:14:24.410Z,50.40
2019-05-18T20:16:54.526Z,51.20
2019-05-18T20:19:38.225Z,52.70
2019-05-18T20:21:56.419Z,52.80
2019-05-18T20:24:26.491Z,53.40
2019-05-18T20:26:56.646Z,53.60
2019-05-18T20:29:26.722Z,50.60
2019-05-18T20:31:56.828Z,47.10
2019-05-18T20:34:26.833Z,49.60
2019-05-18T20:36:56.956Z,50.50
2019-05-18T20:39:26.987Z,51.40
2019-05-18T20:41:57.160Z,52.50
2019-05-18T20:44:27.076Z,52.00
2019-05-18T20:46:57.171Z,52.40
2019-05-18T20:49:27.263Z,53.10
2019-05-18T20:51:57.460Z,50.80
2019-05-18T20:54:27.538Z,48.20
2019-05-18T20:56:57.536Z,47.30
2019-05-18T20:59:27.699Z,46.80
2019-05-18T21:01:57.874Z,46.40
2019-05-18T21:04:28.144Z,47.40
2019-05-18T21:06:58.114Z,47.10
2019-05-18T21:09:28.247Z,45.70
2019-05-18T21:11:58.347Z,44.00
2019-05-18T21:14:28.297Z,44.30
2019-05-18T21:16:58.346Z,44.50
2019-05-18T21:19:28.365Z,44.80
2019-05-18T21:21:58.339Z,45.70
2019-05-18T21:24:28.185Z,46.70
2019-05-18T21:26:58.437Z,47.90
2019-05-18T21:29:28.476Z,48.30
2019-05-18T21:31:58.615Z,49.10
2019-05-18T21:34:28.761Z,49.60
2019-05-18T21:36:58.842Z,50.60
2019-05-18T21:39:28.959Z,50.00
2019-05-18T21:41:59.055Z,48.80
2019-05-18T21:44:29.016Z,47.00
2019-05-18T21:46:59.073Z,47.50
2019-05-18T21:49:29.015Z,46.70
2019-05-18T21:51:59.044Z,45.90
2019-05-18T21:54:29.434Z,45.80
2019-05-18T21:56:59.447Z,45.50
2019-05-18T21:59:29.635Z,46.00
2019-05-18T22:01:59.629Z,46.10
2019-05-18T22:04:30.683Z,45.70
2019-05-18T22:07:00.848Z,46.10
2019-05-18T22:09:30.859Z,46.60
2019-05-18T22:12:00.977Z,46.10
2019-05-18T22:14:31.350Z,46.70
2019-05-18T22:17:01.536Z,47.20
2019-05-18T22:19:31.719Z,47.30
2019-05-18T22:22:01.810Z,47.80
2019-05-18T22:24:31.898Z,48.30
2019-05-18T22:27:01.943Z,48.40
2019-05-18T22:29:32.181Z,49.10
2019-05-18T22:32:02.208Z,49.90
2019-05-18T22:34:32.400Z,51.80
2019-05-18T22:37:02.471Z,54.00
2019-05-18T22:39:32.553Z,54.40
2019-05-18T22:42:02.713Z,55.00
2019-05-18T22:44:32.890Z,55.80
2019-05-18T22:47:02.974Z,57.20
2019-05-18T22:49:33.085Z,57.60
2019-05-18T22:52:03.183Z,65.40
2019-05-18T22:54:33.375Z,71.30
2019-05-18T22:57:03.412Z,74.10
2019-05-18T22:59:34.231Z,78.80
2019-05-18T23:02:04.327Z,80.30
2019-05-18T23:04:34.370Z,79.20
2019-05-18T23:07:04.508Z,80.60
2019-05-18T23:09:34.644Z,80.40
2019-05-18T23:12:04.791Z,79.70
2019-05-18T23:14:34.809Z,80.20
2019-05-18T23:17:04.910Z,78.10
2019-05-18T23:19:34.918Z,74.50
2019-05-18T23:22:05.025Z,73.30
2019-05-18T23:24:35.066Z,72.90
2019-05-18T23:27:04.982Z,72.80
2019-05-18T23:29:35.130Z,72.40
2019-05-18T23:32:05.369Z,72.20
2019-05-18T23:34:35.612Z,71.90
2019-05-18T23:37:05.633Z,71.60
2019-05-18T23:39:35.576Z,70.70
2019-05-18T23:42:06.758Z,69.10
2019-05-18T23:44:36.839Z,68.40
2019-05-18T23:47:06.925Z,66.50
2019-05-18T23:49:37.082Z,66.00
2019-05-18T23:52:07.108Z,66.40
2019-05-18T23:54:37.026Z,67.90
2019-05-18T23:57:06.998Z,68.80
2019-05-18T23:59:37.238Z,69.10
