createdAt,value
2019-02-18T00:00:45.193Z,273.62
2019-02-18T00:03:16.012Z,267.43
2019-02-18T00:05:46.970Z,260.90
2019-02-18T00:08:18.542Z,270.20
2019-02-18T00:10:49.226Z,260.13
2019-02-18T00:13:20.646Z,261.87
2019-02-18T00:15:51.493Z,261.92
2019-02-18T00:18:22.413Z,258.70
2019-02-18T00:20:53.167Z,258.82
2019-02-18T00:23:25.374Z,258.55
2019-02-18T00:25:57.550Z,260.15
2019-02-18T00:28:29.750Z,285.27
2019-02-18T00:31:01.917Z,290.90
2019-02-18T00:33:34.201Z,278.65
2019-02-18T00:36:05.337Z,274.37
2019-02-18T00:38:36.157Z,267.30
2019-02-18T00:41:07.045Z,271.87
2019-02-18T00:43:37.858Z,272.05
2019-02-18T00:46:08.542Z,293.70
2019-02-18T00:48:39.373Z,299.55
2019-02-18T00:51:10.057Z,284.80
2019-02-18T00:53:40.773Z,274.40
2019-02-18T00:56:11.818Z,270.20
2019-02-18T00:58:43.789Z,245.37
2019-02-18T01:01:14.587Z,255.03
2019-02-18T01:03:45.406Z,267.25
2019-02-18T01:06:16.193Z,259.75
2019-02-18T01:08:49.344Z,245.42
2019-02-18T01:11:20.525Z,240.07
2019-02-18T01:13:52.817Z,228.15
2019-02-18T01:16:23.660Z,228.05
2019-02-18T01:18:54.443Z,215.12
2019-02-18T01:21:25.123Z,220.00
2019-02-18T01:23:55.942Z,223.32
2019-02-18T01:26:26.791Z,217.35
2019-02-18T01:28:57.517Z,230.60
2019-02-18T01:31:28.201Z,239.53
2019-02-18T01:33:59.011Z,259.98
2019-02-18T01:36:30.804Z,261.27
2019-02-18T01:39:01.609Z,271.50
2019-02-18T01:41:34.194Z,273.07
2019-02-18T01:44:04.893Z,245.78
2019-02-18T01:46:35.686Z,237.42
2019-02-18T01:49:06.405Z,219.47
2019-02-18T01:51:38.349Z,228.58
2019-02-18T01:54:09.165Z,205.90
2019-02-18T01:56:39.858Z,206.82
2019-02-18T01:59:10.573Z,213.00
2019-02-18T02:01:41.261Z,197.85
2019-02-18T02:04:12.350Z,219.13
2019-02-18T02:06:43.035Z,207.22
2019-02-18T02:09:15.133Z,208.70
2019-02-18T02:11:45.881Z,215.05
2019-02-18T02:14:16.741Z,212.95
2019-02-18T02:16:47.546Z,234.72
2019-02-18T02:19:18.362Z,231.60
2019-02-18T02:21:49.149Z,229.28
2019-02-18T02:24:20.077Z,231.20
2019-02-18T02:26:50.867Z,233.95
2019-02-18T02:29:21.653Z,249.20
2019-02-18T02:31:53.407Z,236.25
2019-02-18T02:34:24.226Z,199.32
2019-02-18T02:36:56.407Z,210.88
2019-02-18T02:39:27.214Z,201.02
2019-02-18T02:41:57.914Z,215.25
2019-02-18T02:44:28.813Z,235.73
2019-02-18T02:46:59.575Z,223.00
2019-02-18T02:49:30.407Z,215.23
2019-02-18T02:52:01.581Z,226.25
2019-02-18T02:54:32.528Z,200.67
2019-02-18T02:57:04.504Z,194.60
2019-02-18T02:59:35.354Z,212.97
2019-02-18T03:02:06.318Z,232.52
2019-02-18T03:04:37.037Z,206.30
2019-02-18T03:07:07.830Z,213.70
2019-02-18T03:09:39.486Z,207.70
2019-02-18T03:12:10.273Z,212.70
2019-02-18T03:14:41.095Z,205.83
2019-02-18T03:17:11.987Z,208.60
2019-02-18T03:19:42.812Z,195.37
2019-02-18T03:22:13.609Z,245.13
2019-02-18T03:25:07.442Z,229.17
2019-02-18T03:27:38.346Z,195.38
2019-02-18T03:30:15.297Z,201.30
2019-02-18T03:32:47.580Z,194.57
2019-02-18T03:35:18.358Z,195.25
2019-02-18T03:37:49.050Z,199.02
2019-02-18T03:40:19.759Z,190.40
2019-02-18T03:42:50.616Z,202.82
2019-02-18T03:45:21.341Z,217.70
2019-02-18T03:47:52.139Z,194.90
2019-02-18T03:50:23.030Z,196.02
2019-02-18T03:52:53.719Z,205.10
2019-02-18T03:55:24.750Z,200.70
2019-02-18T03:57:55.737Z,239.43
2019-02-18T04:00:26.546Z,218.22
2019-02-18T04:02:58.737Z,203.37
2019-02-18T04:05:29.551Z,183.03
2019-02-18T04:08:03.455Z,183.03
2019-02-18T04:10:35.177Z,190.32
2019-02-18T04:13:05.978Z,197.05
2019-02-18T04:15:38.259Z,194.80
2019-02-18T04:18:09.049Z,190.50
2019-02-18T04:20:39.879Z,189.93
2019-02-18T04:23:10.575Z,179.47
2019-02-18T04:25:41.547Z,173.97
2019-02-18T04:28:12.342Z,173.77
2019-02-18T04:30:44.549Z,166.55
2019-02-18T04:33:15.338Z,175.38
2019-02-18T04:35:46.168Z,168.68
2019-02-18T04:38:17.002Z,172.20
2019-02-18T04:40:49.209Z,180.22
2019-02-18T04:43:20.005Z,171.17
2019-02-18T04:45:50.902Z,177.57
2019-02-18T04:48:21.582Z,172.78
2019-02-18T04:50:52.394Z,169.75
2019-02-18T04:53:23.265Z,179.12
2019-02-18T04:55:54.083Z,174.47
2019-02-18T04:58:24.777Z,174.10
2019-02-18T05:00:55.901Z,176.40
2019-02-18T05:03:26.695Z,178.47
2019-02-18T05:05:58.988Z,178.85
2019-02-18T05:08:29.851Z,164.50
2019-02-18T05:11:01.456Z,184.80
2019-02-18T05:13:32.158Z,190.73
2019-02-18T05:16:02.943Z,173.15
2019-02-18T05:18:33.634Z,166.32
2019-02-18T05:21:04.534Z,170.70
2019-02-18T05:23:35.406Z,184.07
2019-02-18T05:26:06.132Z,181.02
2019-02-18T05:28:36.826Z,170.43
2019-02-18T05:31:07.549Z,154.00
2019-02-18T05:33:38.329Z,152.12
2019-02-18T05:36:09.151Z,141.45
2019-02-18T05:38:39.994Z,156.52
2019-02-18T05:41:10.794Z,149.35
2019-02-18T05:43:41.648Z,142.53
2019-02-18T05:46:14.113Z,185.30
2019-02-18T05:48:44.951Z,176.18
2019-02-18T05:51:18.245Z,177.38
2019-02-18T05:53:49.008Z,181.50
2019-02-18T05:56:19.956Z,179.23
2019-02-18T05:58:50.921Z,182.47
2019-02-18T06:01:21.742Z,191.12
2019-02-18T06:03:52.570Z,189.90
2019-02-18T06:06:23.406Z,184.67
2019-02-18T06:08:55.343Z,201.60
2019-02-18T06:11:27.014Z,203.47
2019-02-18T06:13:57.814Z,211.62
2019-02-18T06:16:28.639Z,219.00
2019-02-18T06:19:00.227Z,205.57
2019-02-18T06:21:31.182Z,209.40
2019-02-18T06:24:02.138Z,201.92
2019-02-18T06:26:34.118Z,234.57
2019-02-18T06:29:04.957Z,215.45
2019-02-18T06:31:35.764Z,198.20
2019-02-18T06:34:06.618Z,209.10
2019-02-18T06:36:37.466Z,198.17
2019-02-18T06:39:09.330Z,238.00
2019-02-18T06:41:40.148Z,202.57
2019-02-18T06:44:10.839Z,190.73
2019-02-18T06:46:43.302Z,202.53
2019-02-18T06:49:15.447Z,242.60
2019-02-18T06:51:46.318Z,250.85
2019-02-18T06:54:17.126Z,279.63
2019-02-18T06:56:49.795Z,267.82
2019-02-18T06:59:28.325Z,270.82
2019-02-18T07:02:00.789Z,287.55
2019-02-18T07:04:34.669Z,262.17
2019-02-18T07:07:10.252Z,271.45
2019-02-18T07:10:01.121Z,282.95
2019-02-18T07:12:33.979Z,305.25
2019-02-18T07:15:05.821Z,304.20
2019-02-18T07:17:36.654Z,277.18
2019-02-18T07:20:07.981Z,289.08
2019-02-18T07:22:40.223Z,279.90
2019-02-18T07:25:11.035Z,281.05
2019-02-18T07:27:41.863Z,279.90
2019-02-18T07:30:13.453Z,271.18
2019-02-18T07:32:44.168Z,281.80
2019-02-18T07:35:14.951Z,271.35
2019-02-18T07:37:45.762Z,279.82
2019-02-18T07:40:16.455Z,287.50
2019-02-18T07:42:47.279Z,292.50
2019-02-18T07:45:17.959Z,276.60
2019-02-18T07:47:48.777Z,284.48
2019-02-18T07:50:20.949Z,257.45
2019-02-18T07:52:52.008Z,255.55
2019-02-18T07:55:22.697Z,259.00
2019-02-18T07:57:53.514Z,239.38
2019-02-18T08:00:24.269Z,253.52
2019-02-18T08:02:55.138Z,232.35
2019-02-18T08:05:25.838Z,249.58
2019-02-18T08:07:56.681Z,267.87
2019-02-18T08:10:27.543Z,256.05
2019-02-18T08:12:58.551Z,243.80
2019-02-18T08:15:30.570Z,347.42
2019-02-18T08:18:01.487Z,251.40
2019-02-18T08:20:32.415Z,201.27
2019-02-18T08:23:03.132Z,252.32
2019-02-18T08:25:33.866Z,229.80
2019-02-18T08:28:04.633Z,216.35
2019-02-18T08:30:35.418Z,210.20
2019-02-18T08:33:07.314Z,174.00
2019-02-18T08:35:38.003Z,178.90
2019-02-18T08:38:08.814Z,208.35
2019-02-18T08:40:39.511Z,272.95
2019-02-18T08:43:10.250Z,178.87
2019-02-18T08:45:41.071Z,216.68
2019-02-18T08:48:11.883Z,376.07
2019-02-18T08:50:42.650Z,144.45
2019-02-18T08:53:13.370Z,134.37
2019-02-18T08:55:47.133Z,154.15
2019-02-18T08:58:17.953Z,159.60
2019-02-18T09:00:48.713Z,168.43
2019-02-18T09:03:19.514Z,162.05
2019-02-18T09:05:50.306Z,175.47
2019-02-18T09:08:21.190Z,180.90
2019-02-18T09:10:51.976Z,179.45
2019-02-18T09:13:23.551Z,151.55
2019-02-18T09:15:59.994Z,106.95
2019-02-18T09:18:28.255Z,106.92
2019-02-18T09:20:59.045Z,108.42
2019-02-18T09:23:34.285Z,109.70
2019-02-18T09:26:05.067Z,107.85
2019-02-18T09:28:36.041Z,90.90
2019-02-18T09:31:06.818Z,90.92
2019-02-18T09:33:37.533Z,93.67
2019-02-18T09:36:08.383Z,105.17
2019-02-18T09:38:39.200Z,89.13
2019-02-18T09:41:09.952Z,82.45
2019-02-18T09:43:40.758Z,83.72
2019-02-18T09:46:11.533Z,87.42
2019-02-18T09:48:42.402Z,90.28
2019-02-18T09:51:13.070Z,86.25
2019-02-18T09:53:43.939Z,83.55
2019-02-18T09:56:14.615Z,86.25
2019-02-18T09:58:46.954Z,83.27
2019-02-18T10:01:17.734Z,90.92
2019-02-18T10:03:48.548Z,85.30
2019-02-18T10:06:19.391Z,83.15
2019-02-18T10:08:50.200Z,78.45
2019-02-18T10:11:21.049Z,77.60
2019-02-18T10:13:52.830Z,76.62
2019-02-18T10:16:23.507Z,76.47
2019-02-18T10:18:54.209Z,75.60
2019-02-18T10:21:25.055Z,71.17
2019-02-18T10:23:55.856Z,70.30
2019-02-18T10:26:26.639Z,67.97
2019-02-18T10:28:57.431Z,70.52
2019-02-18T10:31:28.427Z,66.62
2019-02-18T10:33:59.223Z,68.33
2019-02-18T10:36:29.898Z,72.90
2019-02-18T10:39:00.779Z,73.35
2019-02-18T10:41:33.060Z,86.53
2019-02-18T10:44:03.759Z,67.40
2019-02-18T10:46:34.616Z,67.80
2019-02-18T10:49:16.729Z,68.78
2019-02-18T10:51:37.767Z,66.50
2019-02-18T10:54:09.021Z,68.57
2019-02-18T10:56:39.879Z,72.32
2019-02-18T10:59:10.852Z,63.25
2019-02-18T11:01:41.635Z,62.38
2019-02-18T11:04:12.730Z,61.42
2019-02-18T11:06:43.738Z,58.78
2019-02-18T11:09:14.540Z,58.02
2019-02-18T11:11:45.378Z,56.20
2019-02-18T11:14:17.010Z,56.73
2019-02-18T11:16:47.854Z,52.38
2019-02-18T11:19:18.733Z,51.33
2019-02-18T11:21:49.583Z,52.75
2019-02-18T11:24:20.808Z,53.38
2019-02-18T11:26:53.100Z,53.73
2019-02-18T11:29:23.796Z,51.33
2019-02-18T11:31:54.571Z,50.33
2019-02-18T11:34:25.541Z,51.77
2019-02-18T11:36:56.569Z,51.83
2019-02-18T11:39:27.838Z,54.23
2019-02-18T11:41:58.689Z,54.35
2019-02-18T11:44:29.506Z,51.45
2019-02-18T11:47:01.351Z,54.33
2019-02-18T11:49:32.252Z,52.88
2019-02-18T11:52:04.378Z,53.95
2019-02-18T11:54:35.284Z,51.25
2019-02-18T11:57:07.103Z,54.18
2019-02-18T11:59:37.913Z,54.90
2019-02-18T12:02:08.598Z,55.48
2019-02-18T12:04:39.781Z,50.15
2019-02-18T12:07:10.730Z,50.58
2019-02-18T12:09:41.686Z,48.20
2019-02-18T12:12:12.538Z,49.75
2019-02-18T12:14:44.171Z,45.03
2019-02-18T12:17:20.649Z,48.87
2019-02-18T12:19:47.586Z,48.10
2019-02-18T12:22:18.754Z,49.48
2019-02-18T12:24:49.691Z,47.10
2019-02-18T12:27:20.537Z,47.58
2019-02-18T12:29:53.351Z,50.73
2019-02-18T12:32:23.859Z,47.48
2019-02-18T12:34:54.774Z,46.25
2019-02-18T12:37:25.625Z,45.58
2019-02-18T12:39:56.505Z,46.45
2019-02-18T12:42:27.454Z,46.20
2019-02-18T12:44:58.628Z,45.55
2019-02-18T12:47:29.409Z,48.08
2019-02-18T12:50:01.722Z,49.88
2019-02-18T12:52:33.549Z,48.10
2019-02-18T12:55:08.937Z,48.00
2019-02-18T12:57:40.097Z,47.48
2019-02-18T13:00:13.713Z,47.40
2019-02-18T13:02:45.266Z,46.02
2019-02-18T13:05:16.245Z,46.25
2019-02-18T13:07:46.997Z,43.92
2019-02-18T13:10:17.894Z,47.93
2019-02-18T13:12:49.046Z,48.05
2019-02-18T13:15:20.014Z,46.28
2019-02-18T13:17:50.872Z,45.50
2019-02-18T13:20:21.655Z,44.00
2019-02-18T13:22:52.579Z,44.30
2019-02-18T13:25:23.469Z,44.33
2019-02-18T13:27:54.425Z,47.55
2019-02-18T13:30:25.335Z,41.23
2019-02-18T13:32:56.088Z,39.27
2019-02-18T13:35:26.976Z,33.15
2019-02-18T13:37:57.934Z,30.97
2019-02-18T13:40:29.111Z,28.25
2019-02-18T13:42:59.897Z,30.90
2019-02-18T13:45:30.755Z,28.85
2019-02-18T13:48:01.607Z,27.98
2019-02-18T13:50:32.482Z,26.25
2019-02-18T13:53:03.264Z,27.42
2019-02-18T13:55:34.146Z,28.67
2019-02-18T13:58:04.997Z,28.77
2019-02-18T14:00:35.896Z,32.03
2019-02-18T14:03:06.889Z,28.98
2019-02-18T14:05:37.844Z,29.40
2019-02-18T14:08:08.754Z,30.20
2019-02-18T14:10:40.605Z,30.62
2019-02-18T14:13:11.383Z,30.45
2019-02-18T14:15:44.050Z,31.37
2019-02-18T14:18:15.005Z,30.50
2019-02-18T14:20:45.852Z,29.60
2019-02-18T14:23:16.710Z,29.35
2019-02-18T14:25:47.493Z,31.30
2019-02-18T14:28:18.425Z,31.25
2019-02-18T14:30:49.366Z,31.30
2019-02-18T14:33:21.338Z,41.58
2019-02-18T14:35:52.220Z,43.92
2019-02-18T14:38:23.076Z,51.95
2019-02-18T14:40:54.058Z,56.00
2019-02-18T14:43:24.842Z,59.93
2019-02-18T14:45:56.039Z,65.40
2019-02-18T14:48:26.805Z,66.75
2019-02-18T14:50:57.690Z,74.75
2019-02-18T14:53:29.945Z,70.97
2019-02-18T14:56:00.746Z,61.37
2019-02-18T14:58:33.081Z,63.35
2019-02-18T15:01:04.559Z,60.80
2019-02-18T15:03:35.325Z,65.37
2019-02-18T15:06:06.310Z,75.80
2019-02-18T15:08:37.245Z,112.77
2019-02-18T15:11:08.214Z,136.22
2019-02-18T15:13:39.077Z,169.05
2019-02-18T15:16:09.909Z,169.20
2019-02-18T15:18:40.775Z,176.95
2019-02-18T15:21:11.673Z,178.68
2019-02-18T15:23:42.373Z,208.02
2019-02-18T15:26:13.366Z,222.30
2019-02-18T15:28:44.442Z,339.70
2019-02-18T15:31:15.234Z,357.95
2019-02-18T15:33:47.097Z,377.60
2019-02-18T15:36:17.995Z,300.20
2019-02-18T15:38:48.870Z,279.63
2019-02-18T15:41:19.696Z,278.02
2019-02-18T15:43:50.550Z,297.63
2019-02-18T15:46:21.510Z,238.65
2019-02-18T15:48:52.295Z,186.65
2019-02-18T15:51:23.487Z,133.63
2019-02-18T15:53:54.350Z,129.72
2019-02-18T15:56:25.239Z,147.13
2019-02-18T15:58:56.111Z,161.90
2019-02-18T16:01:28.562Z,143.20
2019-02-18T16:03:59.900Z,143.50
2019-02-18T16:06:30.857Z,141.07
2019-02-18T16:09:01.626Z,150.97
2019-02-18T16:11:34.104Z,142.90
2019-02-18T16:14:04.966Z,156.30
2019-02-18T16:16:36.776Z,85.00
2019-02-18T16:19:07.775Z,80.45
2019-02-18T16:21:38.658Z,92.17
2019-02-18T16:24:19.462Z,90.22
2019-02-18T16:26:42.147Z,92.42
2019-02-18T16:29:13.038Z,105.30
2019-02-18T16:31:43.815Z,157.27
2019-02-18T16:34:15.074Z,172.10
2019-02-18T16:36:46.174Z,138.90
2019-02-18T16:39:17.031Z,103.67
2019-02-18T16:41:47.908Z,125.25
2019-02-18T16:44:18.766Z,123.33
2019-02-18T16:46:49.665Z,104.72
2019-02-18T16:49:21.911Z,162.40
2019-02-18T16:51:52.721Z,355.15
2019-02-18T16:54:23.577Z,282.25
2019-02-18T16:56:54.448Z,154.23
2019-02-18T16:59:25.313Z,233.23
2019-02-18T17:01:56.116Z,165.60
2019-02-18T17:04:28.139Z,110.78
2019-02-18T17:06:59.031Z,128.02
2019-02-18T17:09:31.029Z,112.17
2019-02-18T17:12:03.234Z,81.57
2019-02-18T17:14:34.167Z,105.32
2019-02-18T17:17:05.085Z,103.25
2019-02-18T17:19:35.941Z,102.60
2019-02-18T17:22:06.829Z,90.95
2019-02-18T17:24:37.686Z,155.18
2019-02-18T17:27:08.491Z,103.35
2019-02-18T17:29:39.249Z,86.20
2019-02-18T17:32:10.126Z,80.07
2019-02-18T17:34:41.391Z,73.07
2019-02-18T17:37:12.298Z,73.25
2019-02-18T17:39:43.146Z,76.00
2019-02-18T17:42:14.101Z,103.15
2019-02-18T17:44:44.885Z,88.40
2019-02-18T17:47:15.858Z,88.65
2019-02-18T17:49:46.625Z,98.07
2019-02-18T17:52:17.430Z,92.22
2019-02-18T17:54:48.279Z,87.65
2019-02-18T17:57:19.168Z,128.20
2019-02-18T17:59:50.094Z,209.52
2019-02-18T18:02:21.395Z,319.02
2019-02-18T18:04:52.270Z,245.80
2019-02-18T18:07:23.055Z,361.73
2019-02-18T18:09:53.921Z,473.58
2019-02-18T18:12:24.790Z,310.82
2019-02-18T18:14:57.169Z,317.57
2019-02-18T18:17:29.597Z,342.13
2019-02-18T18:20:00.454Z,200.18
2019-02-18T18:22:31.246Z,190.50
2019-02-18T18:25:02.041Z,181.02
2019-02-18T18:27:33.236Z,256.82
2019-02-18T18:30:06.639Z,258.25
2019-02-18T18:32:38.291Z,282.53
2019-02-18T18:35:11.231Z,237.88
2019-02-18T18:37:42.224Z,232.65
2019-02-18T18:40:18.009Z,263.00
2019-02-18T18:42:48.823Z,217.68
2019-02-18T18:45:20.221Z,213.70
2019-02-18T18:47:51.949Z,202.45
2019-02-18T18:50:23.173Z,226.70
2019-02-18T18:52:55.937Z,267.60
2019-02-18T18:55:26.751Z,241.30
2019-02-18T18:57:57.542Z,240.20
2019-02-18T19:00:28.396Z,279.82
2019-02-18T19:02:59.483Z,256.25
2019-02-18T19:05:30.243Z,236.10
2019-02-18T19:08:01.081Z,234.00
2019-02-18T19:10:31.887Z,250.15
2019-02-18T19:13:02.637Z,198.65
2019-02-18T19:15:33.496Z,204.07
2019-02-18T19:18:04.311Z,197.15
2019-02-18T19:20:35.162Z,184.43
2019-02-18T19:23:05.976Z,186.55
2019-02-18T19:25:37.829Z,197.90
2019-02-18T19:28:08.642Z,189.87
2019-02-18T19:30:39.338Z,218.07
2019-02-18T19:33:10.227Z,220.82
2019-02-18T19:35:41.039Z,224.05
2019-02-18T19:38:12.035Z,180.55
2019-02-18T19:40:42.847Z,199.47
2019-02-18T19:43:14.641Z,204.87
2019-02-18T19:45:45.494Z,201.37
2019-02-18T19:48:16.278Z,187.57
2019-02-18T19:50:47.063Z,191.77
2019-02-18T19:53:17.750Z,193.93
2019-02-18T19:55:49.375Z,183.12
2019-02-18T19:58:20.163Z,187.95
2019-02-18T20:00:51.094Z,174.18
2019-02-18T20:03:22.169Z,178.50
2019-02-18T20:05:53.130Z,175.70
2019-02-18T20:08:24.094Z,174.50
2019-02-18T20:10:54.962Z,213.72
2019-02-18T20:13:25.847Z,229.65
2019-02-18T20:15:58.177Z,238.40
2019-02-18T20:18:30.307Z,207.18
2019-02-18T20:21:01.168Z,227.05
2019-02-18T20:23:34.142Z,202.13
2019-02-18T20:26:04.853Z,206.05
2019-02-18T20:28:35.748Z,238.95
2019-02-18T20:31:06.527Z,216.57
2019-02-18T20:33:37.408Z,209.07
2019-02-18T20:36:08.262Z,199.53
2019-02-18T20:38:39.076Z,219.82
2019-02-18T20:41:09.949Z,215.95
2019-02-18T20:43:40.886Z,216.95
2019-02-18T20:46:11.744Z,236.72
2019-02-18T20:48:42.455Z,246.57
2019-02-18T20:51:13.554Z,230.90
2019-02-18T20:53:44.382Z,239.82
2019-02-18T20:56:16.495Z,248.15
2019-02-18T20:58:47.591Z,296.37
2019-02-18T21:01:18.451Z,307.12
2019-02-18T21:03:49.806Z,346.10
2019-02-18T21:06:20.675Z,321.32
2019-02-18T21:08:51.550Z,311.45
2019-02-18T21:11:22.817Z,299.83
2019-02-18T21:13:53.807Z,305.65
2019-02-18T21:16:24.649Z,322.27
2019-02-18T21:18:56.222Z,352.13
2019-02-18T21:21:27.007Z,309.00
2019-02-18T21:23:58.387Z,270.50
2019-02-18T21:26:29.207Z,289.87
2019-02-18T21:29:00.094Z,304.55
2019-02-18T21:31:30.954Z,328.40
2019-02-18T21:34:01.838Z,329.75
2019-02-18T21:36:32.624Z,332.62
2019-02-18T21:39:05.530Z,329.70
2019-02-18T21:41:36.461Z,324.40
2019-02-18T21:44:07.370Z,317.37
2019-02-18T21:46:40.479Z,340.02
2019-02-18T21:49:11.670Z,349.75
2019-02-18T21:51:42.632Z,309.70
2019-02-18T21:54:13.769Z,327.27
2019-02-18T21:56:44.625Z,297.90
2019-02-18T21:59:15.443Z,311.15
2019-02-18T22:01:46.225Z,328.73
2019-02-18T22:04:18.059Z,331.17
2019-02-18T22:06:48.994Z,325.55
2019-02-18T22:09:19.729Z,309.57
2019-02-18T22:11:50.518Z,304.68
2019-02-18T22:14:21.330Z,289.52
2019-02-18T22:16:52.289Z,287.63
2019-02-18T22:19:23.019Z,307.77
2019-02-18T22:21:53.896Z,310.70
2019-02-18T22:24:24.619Z,307.15
2019-02-18T22:26:55.468Z,304.95
2019-02-18T22:29:26.389Z,298.62
2019-02-18T22:31:57.179Z,291.08
2019-02-18T22:34:28.095Z,310.60
2019-02-18T22:36:58.878Z,294.87
2019-02-18T22:39:29.765Z,297.27
2019-02-18T22:42:00.557Z,292.43
2019-02-18T22:44:32.910Z,288.93
2019-02-18T22:47:03.603Z,276.00
2019-02-18T22:49:34.318Z,297.98
2019-02-18T22:52:06.572Z,291.45
2019-02-18T22:54:37.423Z,284.00
2019-02-18T22:57:08.381Z,276.52
2019-02-18T22:59:39.263Z,300.70
2019-02-18T23:02:10.094Z,310.93
2019-02-18T23:04:41.054Z,306.57
2019-02-18T23:07:11.914Z,327.35
2019-02-18T23:09:42.725Z,322.75
2019-02-18T23:12:13.786Z,320.95
2019-02-18T23:14:50.314Z,302.85
2019-02-18T23:17:17.306Z,306.85
2019-02-18T23:19:49.505Z,313.15
2019-02-18T23:22:20.230Z,305.12
2019-02-18T23:24:51.210Z,296.10
2019-02-18T23:27:21.997Z,334.60
2019-02-18T23:29:52.854Z,314.95
2019-02-18T23:32:23.534Z,320.27
2019-02-18T23:34:54.421Z,316.50
2019-02-18T23:37:25.296Z,314.35
2019-02-18T23:39:56.222Z,309.90
2019-02-18T23:42:27.168Z,311.05
2019-02-18T23:44:59.490Z,332.00
2019-02-18T23:47:30.658Z,301.95
2019-02-18T23:50:01.379Z,309.48
2019-02-18T23:52:32.169Z,316.65
2019-02-18T23:55:03.458Z,325.75
2019-02-18T23:57:34.255Z,313.07
