createdAt,value
2023-03-12T05:54:41.536Z,2.13
2023-03-12T05:57:10.484Z,3.22
2023-03-12T07:30:25.146Z,3.08
2023-03-12T07:32:52.207Z,1.90
2023-03-12T07:35:22.501Z,2.63
2023-03-12T07:37:49.808Z,3.40
2023-03-12T07:40:17.147Z,3.15
2023-03-12T07:42:44.235Z,3.30
2023-03-12T07:45:16.888Z,2.30
2023-03-12T07:47:44.727Z,2.40
2023-03-12T07:50:16.976Z,1.65
2023-03-12T07:52:46.984Z,1.77
2023-03-12T07:55:14.550Z,1.90
2023-03-12T07:57:46.214Z,2.03
2023-03-12T08:00:18.189Z,1.92
2023-03-12T08:02:45.814Z,2.05
2023-03-12T08:05:13.083Z,2.30
2023-03-12T08:07:40.839Z,2.10
2023-03-12T08:10:09.231Z,2.10
2023-03-12T08:12:40.278Z,2.03
2023-03-12T08:15:09.024Z,2.40
2023-03-12T08:17:36.701Z,2.45
2023-03-12T08:20:11.230Z,1.92
2023-03-12T08:22:39.390Z,2.08
2023-03-12T08:25:07.236Z,2.40
2023-03-12T08:42:30.853Z,2.78
2023-03-12T08:45:04.439Z,2.92
2023-03-12T08:47:32.475Z,2.47
2023-03-12T08:50:06.552Z,3.10
2023-03-12T08:52:37.343Z,2.78
2023-03-12T08:55:06.158Z,2.78
2023-03-12T08:57:43.074Z,3.08
2023-03-12T09:00:21.794Z,3.30
2023-03-12T09:02:50.352Z,3.03
2023-03-12T09:05:20.720Z,2.28
2023-03-12T09:07:52.031Z,2.50
2023-03-12T09:10:19.431Z,2.35
2023-03-12T09:12:56.908Z,2.20
2023-03-12T09:15:32.214Z,2.20
2023-03-12T09:17:59.423Z,2.42
2023-03-12T09:20:32.316Z,2.03
2023-03-12T09:22:59.475Z,2.15
2023-03-12T09:25:30.135Z,1.83
2023-03-12T09:27:57.404Z,2.38
2023-03-12T09:30:26.712Z,1.80
2023-03-12T09:32:54.396Z,1.80
2023-03-12T09:35:21.785Z,1.67
2023-03-12T09:37:51.298Z,1.70
2023-03-12T09:40:24.587Z,1.48
2023-03-12T09:43:02.339Z,2.03
2023-03-12T09:45:48.006Z,2.45
2023-03-12T09:48:46.343Z,1.88
2023-03-12T09:51:20.421Z,1.60
2023-03-12T09:53:59.768Z,1.63
2023-03-12T09:56:39.411Z,1.77
2023-03-12T09:59:12.871Z,1.50
2023-03-12T10:01:54.178Z,1.50
2023-03-12T10:04:37.695Z,1.75
2023-03-12T10:07:35.027Z,1.38
2023-03-12T10:10:45.877Z,1.50
2023-03-12T10:13:26.716Z,1.45
2023-03-12T10:16:12.084Z,1.23
2023-03-12T10:19:06.302Z,2.00
2023-03-12T10:21:44.077Z,2.97
2023-03-12T10:24:50.917Z,1.75
2023-03-12T10:27:22.887Z,1.85
2023-03-12T10:30:00.024Z,1.80
2023-03-12T10:33:00.600Z,2.42
2023-03-12T10:35:39.492Z,2.55
2023-03-12T10:38:14.821Z,2.78
2023-03-12T10:40:44.662Z,2.10
2023-03-12T10:43:19.322Z,1.90
2023-03-12T10:46:28.694Z,2.00
2023-03-12T10:49:28.065Z,2.00
2023-03-12T10:52:02.086Z,2.05
2023-03-12T10:54:33.128Z,2.20
2023-03-12T10:57:10.891Z,1.65
2023-03-12T10:59:53.719Z,2.15
2023-03-12T11:02:37.161Z,1.90
2023-03-12T11:05:42.711Z,2.00
2023-03-12T11:08:27.787Z,1.98
2023-03-12T11:10:56.705Z,1.90
2023-03-12T11:13:26.841Z,1.60
2023-03-12T11:16:09.861Z,1.65
2023-03-12T11:18:38.110Z,1.80
2023-03-12T11:21:09.678Z,1.90
