createdAt,value
2017-04-13T00:00:41.631Z,0
2017-04-13T00:01:41.624Z,0
2017-04-13T00:02:41.927Z,0
2017-04-13T00:03:41.883Z,0
2017-04-13T00:04:41.881Z,0
2017-04-13T00:05:41.534Z,0
2017-04-13T00:06:41.503Z,0
2017-04-13T00:07:41.182Z,0
2017-04-13T00:08:41.772Z,0
2017-04-13T00:09:41.762Z,0
2017-04-13T00:10:41.116Z,0
2017-04-13T00:11:41.393Z,0
2017-04-13T00:12:41.400Z,0
2017-04-13T00:13:41.114Z,0
2017-04-13T00:14:41.468Z,0
2017-04-13T00:15:41.322Z,0
2017-04-13T00:16:41.295Z,0
2017-04-13T00:17:41.287Z,0
2017-04-13T00:18:41.591Z,0
2017-04-13T00:19:41.231Z,0
2017-04-13T00:20:41.241Z,0
2017-04-13T00:21:41.200Z,0
2017-04-13T00:22:41.174Z,0
2017-04-13T00:23:41.173Z,0
2017-04-13T00:24:41.441Z,0
2017-04-13T00:25:41.144Z,0
2017-04-13T00:26:41.171Z,0
2017-04-13T00:27:41.097Z,0
2017-04-13T00:28:40.858Z,0
2017-04-13T00:29:41.063Z,0
2017-04-13T00:30:41.012Z,0
2017-04-13T00:31:41.015Z,0
2017-04-13T00:32:41.292Z,0
2017-04-13T00:33:41.314Z,0
2017-04-13T00:34:41.005Z,0
2017-04-13T00:35:41.231Z,0
2017-04-13T00:36:41.213Z,0
2017-04-13T00:37:40.631Z,0
2017-04-13T00:38:40.636Z,0
2017-04-13T00:39:40.828Z,0
2017-04-13T00:40:41.124Z,0
2017-04-13T00:41:40.825Z,0
2017-04-13T00:42:41.167Z,0
2017-04-13T00:43:41.088Z,0
2017-04-13T00:44:41.052Z,0
2017-04-13T00:45:41.065Z,0
2017-04-13T00:46:41.021Z,0
2017-04-13T00:47:41.021Z,0
2017-04-13T00:48:40.958Z,0
2017-04-13T00:49:40.952Z,0
2017-04-13T00:50:39.999Z,0
2017-04-13T00:51:40.982Z,0
2017-04-13T00:52:40.894Z,0
2017-04-13T00:53:40.567Z,0
2017-04-13T00:54:40.235Z,0
2017-04-13T00:55:40.820Z,0
2017-04-13T00:56:40.837Z,0
2017-04-13T00:57:40.201Z,0
2017-04-13T00:58:40.465Z,0
2017-04-13T00:59:40.124Z,0
2017-04-13T01:00:40.725Z,0
2017-04-13T01:01:40.465Z,0
2017-04-13T01:02:40.384Z,0
2017-04-13T01:03:40.703Z,0
2017-04-13T01:04:40.346Z,0
2017-04-13T01:05:40.653Z,0
2017-04-13T01:06:40.681Z,0
2017-04-13T01:07:40.294Z,0
2017-04-13T01:08:40.602Z,0
2017-04-13T01:09:40.562Z,0
2017-04-13T01:10:39.908Z,0
2017-04-13T01:11:40.499Z,0
2017-04-13T01:12:39.871Z,0
2017-04-13T01:13:40.460Z,0
2017-04-13T01:14:39.832Z,0
2017-04-13T01:15:40.425Z,0
2017-04-13T01:16:40.412Z,0
2017-04-13T01:17:39.763Z,0
2017-04-13T01:18:40.051Z,0
2017-04-13T01:19:40.027Z,0
2017-04-13T01:20:40.335Z,0
2017-04-13T01:21:39.993Z,0
2017-04-13T01:22:39.672Z,0
2017-04-13T01:23:39.672Z,0
2017-04-13T01:24:39.933Z,0
2017-04-13T01:25:39.622Z,0
2017-04-13T01:26:39.896Z,0
2017-04-13T01:27:39.883Z,0
2017-04-13T01:28:39.857Z,0
2017-04-13T01:29:39.844Z,0
2017-04-13T01:30:39.830Z,0
2017-04-13T01:31:39.852Z,0
2017-04-13T01:32:40.089Z,0
2017-04-13T01:33:39.450Z,0
2017-04-13T01:34:40.026Z,0
2017-04-13T01:35:39.711Z,0
2017-04-13T01:36:39.774Z,0
2017-04-13T01:37:39.382Z,0
2017-04-13T01:38:39.452Z,0
2017-04-13T01:39:39.644Z,0
2017-04-13T01:40:39.672Z,0
2017-04-13T01:41:39.953Z,0
2017-04-13T01:42:39.263Z,0
2017-04-13T01:43:38.931Z,0
2017-04-13T01:44:39.572Z,0
2017-04-13T01:45:39.223Z,0
2017-04-13T01:46:39.821Z,0
2017-04-13T01:47:39.542Z,0
2017-04-13T01:48:39.813Z,0
2017-04-13T01:49:39.494Z,0
2017-04-13T01:50:39.414Z,0
2017-04-13T01:51:39.402Z,0
2017-04-13T01:52:39.375Z,0
2017-04-13T01:53:39.412Z,0
2017-04-13T01:54:39.492Z,0
2017-04-13T01:55:39.320Z,0
2017-04-13T01:56:39.286Z,0
2017-04-13T01:57:39.279Z,0
2017-04-13T01:58:39.301Z,0
2017-04-13T01:59:39.223Z,0
2017-04-13T02:00:39.221Z,0
2017-04-13T02:01:38.996Z,0
2017-04-13T02:02:39.535Z,0
2017-04-13T02:03:39.137Z,0
2017-04-13T02:04:39.130Z,0
2017-04-13T02:05:38.872Z,0
2017-04-13T02:06:39.092Z,0
2017-04-13T02:07:39.063Z,0
2017-04-13T02:08:38.743Z,0
2017-04-13T02:09:39.374Z,0
2017-04-13T02:10:39.005Z,0
2017-04-13T02:11:39.051Z,0
2017-04-13T02:12:39.294Z,0
2017-04-13T02:13:38.955Z,0
2017-04-13T02:14:38.646Z,0
2017-04-13T02:15:38.909Z,0
2017-04-13T02:16:38.911Z,0
2017-04-13T02:17:39.222Z,0
2017-04-13T02:18:38.863Z,0
2017-04-13T02:19:38.524Z,0
2017-04-13T02:20:39.113Z,0
2017-04-13T02:21:38.793Z,0
2017-04-13T02:22:38.774Z,0
2017-04-13T02:23:38.450Z,0
2017-04-13T02:24:38.745Z,0
2017-04-13T02:25:38.714Z,0
2017-04-13T02:26:39.097Z,0
2017-04-13T02:27:38.993Z,0
2017-04-13T02:28:38.044Z,0
2017-04-13T02:29:38.617Z,0
2017-04-13T02:30:38.954Z,0
2017-04-13T02:31:38.930Z,0
2017-04-13T02:32:38.590Z,0
2017-04-13T02:33:37.929Z,0
2017-04-13T02:34:38.843Z,0
2017-04-13T02:35:38.205Z,0
2017-04-13T02:36:38.794Z,0
2017-04-13T02:37:38.775Z,0
2017-04-13T02:38:38.454Z,0
2017-04-13T02:39:38.124Z,0
2017-04-13T02:40:38.755Z,0
2017-04-13T02:41:38.703Z,0
2017-04-13T02:42:38.723Z,0
2017-04-13T02:43:38.682Z,0
2017-04-13T02:44:38.311Z,0
2017-04-13T02:45:38.614Z,0
2017-04-13T02:46:38.300Z,0
2017-04-13T02:47:38.277Z,0
2017-04-13T02:48:38.646Z,0
2017-04-13T02:49:38.542Z,0
2017-04-13T02:50:38.582Z,0
2017-04-13T02:51:38.536Z,0
2017-04-13T02:52:38.569Z,0
2017-04-13T02:53:38.234Z,0
2017-04-13T02:54:38.131Z,0
2017-04-13T02:55:38.460Z,0
2017-04-13T02:56:37.764Z,0
2017-04-13T02:57:38.412Z,0
2017-04-13T02:58:38.025Z,0
2017-04-13T02:59:38.322Z,0
2017-04-13T03:00:38.025Z,0
2017-04-13T03:01:37.995Z,0
2017-04-13T03:02:38.264Z,0
2017-04-13T03:03:38.007Z,0
2017-04-13T03:04:37.933Z,0
2017-04-13T03:05:38.280Z,0
2017-04-13T03:06:38.173Z,0
2017-04-13T03:07:38.158Z,0
2017-04-13T03:08:37.838Z,0
2017-04-13T03:09:38.195Z,0
2017-04-13T03:10:37.794Z,0
2017-04-13T03:11:37.773Z,0
2017-04-13T03:12:37.470Z,0
2017-04-13T03:13:37.806Z,0
2017-04-13T03:14:37.404Z,0
2017-04-13T03:15:37.706Z,0
2017-04-13T03:16:37.353Z,0
2017-04-13T03:17:37.345Z,0
2017-04-13T03:18:37.700Z,0
2017-04-13T03:19:37.374Z,0
2017-04-13T03:20:37.295Z,0
2017-04-13T03:21:37.273Z,0
2017-04-13T03:22:37.546Z,0
2017-04-13T03:23:37.644Z,0
2017-04-13T03:24:37.551Z,0
2017-04-13T03:25:36.882Z,0
2017-04-13T03:26:37.515Z,0
2017-04-13T03:27:37.522Z,0
2017-04-13T03:28:37.810Z,0
2017-04-13T03:29:37.173Z,0
2017-04-13T03:30:37.690Z,0
2017-04-13T03:31:37.104Z,0
2017-04-13T03:32:37.063Z,0
2017-04-13T03:33:37.426Z,0
2017-04-13T03:34:37.715Z,0
2017-04-13T03:35:37.613Z,0
2017-04-13T03:36:37.594Z,0
2017-04-13T03:37:36.943Z,0
2017-04-13T03:38:37.565Z,0
2017-04-13T03:39:37.222Z,0
2017-04-13T03:40:37.192Z,0
2017-04-13T03:41:37.461Z,0
2017-04-13T03:42:36.902Z,0
2017-04-13T03:43:36.816Z,0
2017-04-13T03:44:37.444Z,0
2017-04-13T03:45:36.781Z,0
2017-04-13T03:46:37.363Z,0
2017-04-13T03:47:37.044Z,0
2017-04-13T03:48:37.032Z,0
2017-04-13T03:49:36.374Z,0
2017-04-13T03:50:37.044Z,0
2017-04-13T03:51:37.003Z,0
2017-04-13T03:52:37.263Z,0
2017-04-13T03:53:36.944Z,0
2017-04-13T03:54:36.914Z,0
2017-04-13T03:55:36.573Z,0
2017-04-13T03:56:37.173Z,0
2017-04-13T03:57:36.836Z,0
2017-04-13T03:58:36.885Z,0
2017-04-13T03:59:36.803Z,4
2017-04-13T04:00:37.108Z,4
2017-04-13T04:01:36.758Z,4
2017-04-13T04:02:36.742Z,4
2017-04-13T04:03:36.762Z,4
2017-04-13T04:04:36.392Z,4
2017-04-13T04:05:36.712Z,0
2017-04-13T04:06:36.965Z,0
2017-04-13T04:07:36.341Z,0
2017-04-13T04:08:36.605Z,0
2017-04-13T04:09:36.665Z,0
2017-04-13T04:10:36.874Z,0
2017-04-13T04:11:36.592Z,0
2017-04-13T04:12:36.534Z,4
2017-04-13T04:13:36.509Z,0
2017-04-13T04:14:36.183Z,0
2017-04-13T04:15:36.885Z,4
2017-04-13T04:16:36.447Z,4
2017-04-13T04:17:36.582Z,4
2017-04-13T04:18:36.413Z,4
2017-04-13T04:19:36.435Z,4
2017-04-13T04:20:36.662Z,4
2017-04-13T04:21:36.384Z,4
2017-04-13T04:22:36.344Z,8
2017-04-13T04:23:36.055Z,8
2017-04-13T04:24:36.293Z,8
2017-04-13T04:25:35.950Z,12
2017-04-13T04:26:36.549Z,12
2017-04-13T04:27:36.253Z,16
2017-04-13T04:28:36.209Z,16
2017-04-13T04:29:36.192Z,20
2017-04-13T04:30:36.153Z,24
2017-04-13T04:31:36.173Z,24
2017-04-13T04:32:36.443Z,32
2017-04-13T04:33:36.112Z,36
2017-04-13T04:34:36.393Z,36
2017-04-13T04:35:36.370Z,40
2017-04-13T04:36:36.354Z,44
2017-04-13T04:37:36.030Z,48
2017-04-13T04:38:36.010Z,56
2017-04-13T04:39:36.303Z,56
2017-04-13T04:40:36.293Z,64
2017-04-13T04:41:36.244Z,68
2017-04-13T04:42:35.925Z,76
2017-04-13T04:43:36.198Z,76
2017-04-13T04:44:36.206Z,84
2017-04-13T04:45:36.168Z,88
2017-04-13T04:46:36.157Z,92
2017-04-13T04:47:36.129Z,100
2017-04-13T04:48:35.802Z,108
2017-04-13T04:49:36.082Z,116
2017-04-13T04:50:36.084Z,124
2017-04-13T04:51:35.735Z,132
2017-04-13T04:52:35.705Z,140
2017-04-13T04:53:35.697Z,148
2017-04-13T04:54:35.673Z,152
2017-04-13T04:55:35.957Z,160
2017-04-13T04:56:35.946Z,180
2017-04-13T04:57:35.910Z,196
2017-04-13T04:58:35.903Z,216
2017-04-13T04:59:35.882Z,224
2017-04-13T05:00:35.553Z,244
2017-04-13T05:01:35.283Z,260
2017-04-13T05:02:35.567Z,284
2017-04-13T05:03:35.792Z,292
2017-04-13T05:04:35.779Z,304
2017-04-13T05:05:35.144Z,308
2017-04-13T05:06:35.724Z,300
2017-04-13T05:07:34.842Z,300
2017-04-13T05:08:35.713Z,308
2017-04-13T05:09:35.363Z,344
2017-04-13T05:10:35.159Z,356
2017-04-13T05:11:35.326Z,368
2017-04-13T05:12:35.412Z,396
2017-04-13T05:13:34.986Z,416
2017-04-13T05:14:35.567Z,488
2017-04-13T05:15:35.547Z,540
2017-04-13T05:16:34.604Z,560
2017-04-13T05:17:35.502Z,560
2017-04-13T05:18:34.883Z,560
2017-04-13T05:19:34.853Z,540
2017-04-13T05:20:35.441Z,552
2017-04-13T05:21:35.234Z,580
2017-04-13T05:22:35.097Z,600
2017-04-13T05:23:35.124Z,636
2017-04-13T05:24:35.067Z,648
2017-04-13T05:25:35.338Z,684
2017-04-13T05:26:35.322Z,700
2017-04-13T05:27:34.695Z,744
2017-04-13T05:28:34.971Z,776
2017-04-13T05:29:35.031Z,784
2017-04-13T05:30:35.244Z,808
2017-04-13T05:31:35.235Z,840
2017-04-13T05:32:34.956Z,804
2017-04-13T05:33:34.562Z,832
2017-04-13T05:34:35.165Z,872
2017-04-13T05:35:34.854Z,916
2017-04-13T05:36:35.144Z,948
2017-04-13T05:37:34.802Z,968
2017-04-13T05:38:34.784Z,980
2017-04-13T05:39:34.443Z,1004
2017-04-13T05:40:34.436Z,1072
2017-04-13T05:41:35.026Z,1004
2017-04-13T05:42:34.682Z,1068
2017-04-13T05:43:34.682Z,1144
2017-04-13T05:44:34.715Z,1212
2017-04-13T05:45:34.334Z,1284
2017-04-13T05:46:34.621Z,1260
2017-04-13T05:47:34.295Z,1320
2017-04-13T05:48:34.894Z,1324
2017-04-13T05:49:34.552Z,1384
2017-04-13T05:50:34.222Z,1432
2017-04-13T05:51:34.808Z,1456
2017-04-13T05:52:34.482Z,1468
2017-04-13T05:53:34.815Z,1488
2017-04-13T05:54:34.445Z,1512
2017-04-13T05:55:34.742Z,1520
2017-04-13T05:56:34.711Z,1368
2017-04-13T05:57:34.722Z,1200
2017-04-13T05:58:34.372Z,1196
2017-04-13T05:59:34.345Z,1072
2017-04-13T06:00:34.335Z,1020
2017-04-13T06:01:34.308Z,1040
2017-04-13T06:02:33.993Z,1116
2017-04-13T06:03:34.277Z,1072
2017-04-13T06:04:34.242Z,1104
2017-04-13T06:05:34.226Z,1152
2017-04-13T06:06:33.910Z,1172
2017-04-13T06:07:34.202Z,1248
2017-04-13T06:08:34.513Z,1316
2017-04-13T06:09:34.468Z,1400
2017-04-13T06:10:34.122Z,1448
2017-04-13T06:11:34.164Z,1424
2017-04-13T06:12:33.793Z,1624
2017-04-13T06:13:34.102Z,1916
2017-04-13T06:14:34.368Z,2148
2017-04-13T06:15:34.034Z,2320
2017-04-13T06:16:34.311Z,2540
2017-04-13T06:17:34.063Z,2524
2017-04-13T06:18:33.992Z,2464
2017-04-13T06:19:33.977Z,2568
2017-04-13T06:20:34.235Z,2628
2017-04-13T06:21:34.034Z,2692
2017-04-13T06:22:33.913Z,2772
2017-04-13T06:23:34.181Z,2716
2017-04-13T06:24:34.162Z,2656
2017-04-13T06:25:33.921Z,2464
2017-04-13T06:26:33.811Z,2472
2017-04-13T06:27:33.794Z,2072
2017-04-13T06:28:34.092Z,2412
2017-04-13T06:29:33.747Z,2536
2017-04-13T06:30:33.739Z,2700
2017-04-13T06:31:34.013Z,2616
2017-04-13T06:32:33.731Z,2760
2017-04-13T06:33:33.990Z,2696
2017-04-13T06:34:33.972Z,2736
2017-04-13T06:35:33.309Z,2520
2017-04-13T06:36:33.912Z,2392
2017-04-13T06:37:33.919Z,2384
2017-04-13T06:38:33.582Z,2508
2017-04-13T06:39:33.857Z,2488
2017-04-13T06:40:33.865Z,2228
2017-04-13T06:41:33.837Z,2136
2017-04-13T06:42:33.521Z,2084
2017-04-13T06:43:33.784Z,2168
2017-04-13T06:44:33.759Z,2136
2017-04-13T06:45:33.441Z,1932
2017-04-13T06:46:33.726Z,2296
2017-04-13T06:47:33.698Z,2548
2017-04-13T06:48:33.359Z,2720
2017-04-13T06:49:33.351Z,2288
2017-04-13T06:50:33.344Z,2236
2017-04-13T06:51:33.012Z,2108
2017-04-13T06:52:33.394Z,2128
2017-04-13T06:53:33.293Z,2064
2017-04-13T06:54:33.247Z,2316
2017-04-13T06:55:33.549Z,2152
2017-04-13T06:56:33.211Z,2304
2017-04-13T06:57:33.502Z,2472
2017-04-13T06:58:33.301Z,2224
2017-04-13T06:59:33.154Z,2084
2017-04-13T07:00:33.453Z,2048
2017-04-13T07:01:33.122Z,1972
2017-04-13T07:02:33.391Z,2180
2017-04-13T07:03:33.063Z,2008
2017-04-13T07:04:33.359Z,1856
2017-04-13T07:05:33.333Z,1800
2017-04-13T07:06:33.318Z,1984
2017-04-13T07:07:33.131Z,2428
2017-04-13T07:08:32.358Z,2960
2017-04-13T07:09:33.261Z,2592
2017-04-13T07:10:32.991Z,2440
2017-04-13T07:11:33.220Z,2632
2017-04-13T07:12:32.643Z,2960
2017-04-13T07:13:32.613Z,3012
2017-04-13T07:14:33.216Z,2820
2017-04-13T07:15:32.839Z,2764
2017-04-13T07:16:32.615Z,2812
2017-04-13T07:17:32.808Z,3068
2017-04-13T07:18:32.777Z,3348
2017-04-13T07:19:32.450Z,3400
2017-04-13T07:20:33.060Z,3308
2017-04-13T07:21:32.727Z,3408
2017-04-13T07:22:33.004Z,3408
2017-04-13T07:23:32.693Z,3360
2017-04-13T07:24:33.001Z,3408
2017-04-13T07:25:32.991Z,3468
2017-04-13T07:26:32.360Z,3464
2017-04-13T07:27:32.621Z,3328
2017-04-13T07:28:32.885Z,3128
2017-04-13T07:29:32.571Z,2760
2017-04-13T07:30:32.550Z,2580
2017-04-13T07:31:32.876Z,2456
2017-04-13T07:32:32.203Z,2424
2017-04-13T07:33:32.943Z,2304
2017-04-13T07:34:32.963Z,2312
2017-04-13T07:35:32.780Z,2428
2017-04-13T07:36:32.147Z,2328
2017-04-13T07:37:32.771Z,2556
2017-04-13T07:38:32.691Z,2324
2017-04-13T07:39:32.759Z,2184
2017-04-13T07:40:32.759Z,2332
2017-04-13T07:41:32.651Z,2536
2017-04-13T07:42:32.320Z,2536
2017-04-13T07:43:32.615Z,2316
2017-04-13T07:44:31.971Z,2204
2017-04-13T07:45:32.560Z,2136
2017-04-13T07:46:32.241Z,2116
2017-04-13T07:47:32.531Z,2044
2017-04-13T07:48:31.583Z,2260
2017-04-13T07:49:32.176Z,2700
2017-04-13T07:50:32.448Z,2748
2017-04-13T07:51:32.133Z,2700
2017-04-13T07:52:32.131Z,2784
2017-04-13T07:53:32.132Z,2772
2017-04-13T07:54:32.382Z,2572
2017-04-13T07:55:32.357Z,2592
2017-04-13T07:56:32.033Z,2780
2017-04-13T07:57:32.339Z,2600
2017-04-13T07:58:31.693Z,2696
2017-04-13T07:59:32.281Z,2568
2017-04-13T08:00:31.653Z,2604
2017-04-13T08:01:31.634Z,2732
2017-04-13T08:02:31.606Z,2364
2017-04-13T08:03:31.890Z,2396
2017-04-13T08:04:32.193Z,2388
2017-04-13T08:05:31.864Z,2572
2017-04-13T08:06:31.543Z,2764
2017-04-13T08:07:31.861Z,3044
2017-04-13T08:08:32.113Z,2976
2017-04-13T08:09:31.834Z,2692
2017-04-13T08:10:32.092Z,2348
2017-04-13T08:11:31.767Z,2332
2017-04-13T08:12:31.733Z,2280
2017-04-13T08:13:31.704Z,2448
2017-04-13T08:14:32.012Z,2832
2017-04-13T08:15:32.002Z,2932
2017-04-13T08:16:31.663Z,2852
2017-04-13T08:17:32.023Z,2624
2017-04-13T08:18:31.941Z,2684
2017-04-13T08:19:31.921Z,2956
2017-04-13T08:20:31.911Z,3052
2017-04-13T08:21:31.592Z,3104
2017-04-13T08:22:31.851Z,3236
2017-04-13T08:23:31.832Z,3376
2017-04-13T08:24:31.507Z,3552
2017-04-13T08:25:31.791Z,3320
2017-04-13T08:26:31.597Z,3584
2017-04-13T08:27:31.755Z,4380
2017-04-13T08:28:31.129Z,4452
2017-04-13T08:29:31.465Z,4460
2017-04-13T08:30:31.701Z,4700
2017-04-13T08:31:31.674Z,4904
2017-04-13T08:32:31.120Z,4832
2017-04-13T08:33:31.653Z,4632
2017-04-13T08:34:31.622Z,4840
2017-04-13T08:35:31.633Z,6128
2017-04-13T08:36:31.602Z,5992
2017-04-13T08:37:31.570Z,5600
2017-04-13T08:38:31.569Z,5496
2017-04-13T08:39:31.210Z,6464
2017-04-13T08:40:31.504Z,7104
2017-04-13T08:41:31.181Z,6960
2017-04-13T08:42:31.468Z,6264
2017-04-13T08:43:31.461Z,5780
2017-04-13T08:44:30.819Z,6556
2017-04-13T08:45:31.426Z,7220
2017-04-13T08:46:31.387Z,7192
2017-04-13T08:47:31.363Z,6944
2017-04-13T08:48:31.395Z,9412
2017-04-13T08:49:31.336Z,11228
2017-04-13T08:50:31.331Z,7672
2017-04-13T08:51:30.993Z,16160
2017-04-13T08:52:31.282Z,12576
2017-04-13T08:53:31.266Z,6588
2017-04-13T08:54:31.296Z,6064
2017-04-13T08:55:31.372Z,4872
2017-04-13T08:56:31.214Z,6912
2017-04-13T08:57:30.584Z,7468
2017-04-13T08:58:31.175Z,6480
2017-04-13T08:59:31.135Z,6944
2017-04-13T09:00:30.533Z,5356
2017-04-13T09:01:31.124Z,4908
2017-04-13T09:02:30.798Z,4984
2017-04-13T09:03:30.774Z,6856
2017-04-13T09:04:31.072Z,11448
2017-04-13T09:05:30.748Z,12464
2017-04-13T09:06:31.046Z,12488
2017-04-13T09:07:31.013Z,14488
2017-04-13T09:08:31.000Z,13292
2017-04-13T09:09:30.961Z,14532
2017-04-13T09:10:30.640Z,13352
2017-04-13T09:11:30.935Z,13704
2017-04-13T09:12:30.912Z,11168
2017-04-13T09:13:30.284Z,9444
2017-04-13T09:14:30.891Z,7932
2017-04-13T09:15:30.551Z,7020
2017-04-13T09:16:30.534Z,6080
2017-04-13T09:17:30.226Z,5896
2017-04-13T09:18:30.498Z,6192
2017-04-13T09:19:30.472Z,6176
2017-04-13T09:20:30.483Z,6028
2017-04-13T09:21:30.459Z,5768
2017-04-13T09:22:30.742Z,5356
2017-04-13T09:23:30.723Z,5564
2017-04-13T09:24:30.383Z,5620
2017-04-13T09:25:30.384Z,5908
2017-04-13T09:26:30.362Z,5724
2017-04-13T09:27:30.344Z,5356
2017-04-13T09:28:30.323Z,5156
2017-04-13T09:29:30.614Z,4720
2017-04-13T09:30:30.602Z,3972
2017-04-13T09:31:30.266Z,3536
2017-04-13T09:32:30.248Z,4264
2017-04-13T09:33:30.248Z,4060
2017-04-13T09:34:30.212Z,3560
2017-04-13T09:35:30.495Z,2916
2017-04-13T09:36:30.193Z,3428
2017-04-13T09:37:30.484Z,3448
2017-04-13T09:38:30.441Z,3952
2017-04-13T09:39:29.811Z,4316
2017-04-13T09:40:29.799Z,4232
2017-04-13T09:41:30.087Z,3976
2017-04-13T09:42:30.073Z,5000
2017-04-13T09:43:30.146Z,7392
2017-04-13T09:44:30.026Z,8476
2017-04-13T09:45:30.347Z,8080
2017-04-13T09:46:30.314Z,6820
2017-04-13T09:47:30.299Z,6508
2017-04-13T09:48:30.251Z,5772
2017-04-13T09:49:30.275Z,5164
2017-04-13T09:50:30.253Z,4804
2017-04-13T09:51:29.909Z,4448
2017-04-13T09:52:30.213Z,3812
2017-04-13T09:53:29.871Z,3500
2017-04-13T09:54:29.630Z,3716
2017-04-13T09:55:29.935Z,4120
2017-04-13T09:56:29.862Z,4792
2017-04-13T09:57:30.101Z,4732
2017-04-13T09:58:30.087Z,4996
2017-04-13T09:59:29.749Z,4800
2017-04-13T10:00:29.430Z,4468
2017-04-13T10:01:29.742Z,4396
2017-04-13T10:02:30.034Z,4120
2017-04-13T10:03:29.999Z,3696
2017-04-13T10:04:29.968Z,3556
2017-04-13T10:05:29.362Z,3604
2017-04-13T10:06:29.958Z,3532
2017-04-13T10:07:29.904Z,3568
2017-04-13T10:08:29.901Z,3880
2017-04-13T10:09:29.872Z,3956
2017-04-13T10:10:29.265Z,4372
2017-04-13T10:11:29.549Z,4908
2017-04-13T10:12:29.852Z,5384
2017-04-13T10:13:29.830Z,6008
2017-04-13T10:14:29.612Z,6404
2017-04-13T10:15:29.801Z,5648
2017-04-13T10:16:29.779Z,4356
2017-04-13T10:17:29.521Z,3376
2017-04-13T10:18:29.725Z,2620
2017-04-13T10:19:29.104Z,2408
2017-04-13T10:20:29.386Z,2392
2017-04-13T10:21:29.040Z,2428
2017-04-13T10:22:29.661Z,2392
2017-04-13T10:23:29.325Z,2432
2017-04-13T10:24:29.403Z,2528
2017-04-13T10:25:29.293Z,2488
2017-04-13T10:26:29.589Z,2804
2017-04-13T10:27:29.281Z,2876
2017-04-13T10:28:29.551Z,3140
2017-04-13T10:29:29.219Z,3552
2017-04-13T10:30:29.195Z,3624
2017-04-13T10:31:29.282Z,3520
2017-04-13T10:32:29.474Z,3528
2017-04-13T10:33:29.465Z,3452
2017-04-13T10:34:28.863Z,3580
2017-04-13T10:35:29.103Z,3348
2017-04-13T10:36:29.385Z,3044
2017-04-13T10:37:29.134Z,3284
2017-04-13T10:38:29.058Z,3924
2017-04-13T10:39:29.021Z,4736
2017-04-13T10:40:29.320Z,5272
2017-04-13T10:41:29.106Z,4872
2017-04-13T10:42:28.985Z,4104
2017-04-13T10:43:29.270Z,3436
2017-04-13T10:44:28.943Z,3120
2017-04-13T10:45:28.985Z,3132
2017-04-13T10:46:29.212Z,3328
2017-04-13T10:47:29.001Z,3652
2017-04-13T10:48:29.201Z,3924
2017-04-13T10:49:29.163Z,3516
2017-04-13T10:50:28.523Z,2892
2017-04-13T10:51:29.117Z,2272
2017-04-13T10:52:29.212Z,1960
2017-04-13T10:53:29.097Z,1980
2017-04-13T10:54:29.085Z,2372
2017-04-13T10:55:29.055Z,2212
2017-04-13T10:56:29.026Z,1936
2017-04-13T10:57:28.735Z,1864
2017-04-13T10:58:28.684Z,2024
2017-04-13T10:59:28.995Z,2348
2017-04-13T11:00:28.958Z,2804
2017-04-13T11:01:28.943Z,3496
2017-04-13T11:02:29.036Z,4404
2017-04-13T11:03:28.895Z,5292
2017-04-13T11:04:28.566Z,6044
2017-04-13T11:05:28.842Z,6896
2017-04-13T11:06:28.865Z,10840
2017-04-13T11:07:28.934Z,8732
2017-04-13T11:08:28.812Z,7720
2017-04-13T11:09:28.784Z,6076
2017-04-13T11:10:28.762Z,4780
2017-04-13T11:11:28.744Z,3848
2017-04-13T11:12:28.739Z,3188
2017-04-13T11:13:28.501Z,2860
2017-04-13T11:14:28.705Z,2484
2017-04-13T11:15:28.384Z,2212
2017-04-13T11:16:28.645Z,2064
2017-04-13T11:17:28.631Z,2104
2017-04-13T11:18:28.612Z,2176
2017-04-13T11:19:28.604Z,2204
2017-04-13T11:20:28.577Z,2264
2017-04-13T11:21:28.561Z,2320
2017-04-13T11:22:28.772Z,2356
2017-04-13T11:23:28.506Z,2536
2017-04-13T11:24:28.487Z,2580
2017-04-13T11:25:28.157Z,2644
2017-04-13T11:26:27.851Z,2848
2017-04-13T11:27:27.811Z,3000
2017-04-13T11:28:27.804Z,3108
2017-04-13T11:29:28.405Z,3284
2017-04-13T11:30:28.065Z,3556
2017-04-13T11:31:28.064Z,3764
2017-04-13T11:32:28.322Z,3920
2017-04-13T11:33:28.331Z,4132
2017-04-13T11:34:27.378Z,4300
2017-04-13T11:35:28.345Z,4396
2017-04-13T11:36:28.048Z,4400
2017-04-13T11:37:27.665Z,4244
2017-04-13T11:38:27.928Z,3932
2017-04-13T11:39:27.893Z,3676
2017-04-13T11:40:27.969Z,3524
2017-04-13T11:41:27.863Z,3412
2017-04-13T11:42:28.003Z,3256
2017-04-13T11:43:28.152Z,3168
2017-04-13T11:44:27.789Z,3208
2017-04-13T11:45:27.566Z,3380
2017-04-13T11:46:27.815Z,3516
2017-04-13T11:47:27.833Z,3616
2017-04-13T11:48:28.035Z,3620
2017-04-13T11:49:27.996Z,3512
2017-04-13T11:50:27.976Z,3556
2017-04-13T11:51:27.449Z,3792
2017-04-13T11:52:27.655Z,3944
2017-04-13T11:53:27.621Z,4016
2017-04-13T11:54:27.916Z,3948
2017-04-13T11:55:27.634Z,4184
2017-04-13T11:56:27.873Z,4288
2017-04-13T11:57:28.131Z,4388
2017-04-13T11:58:27.824Z,4496
2017-04-13T11:59:27.613Z,4536
2017-04-13T12:00:27.803Z,4500
2017-04-13T12:01:27.780Z,4328
2017-04-13T12:02:27.502Z,4280
2017-04-13T12:03:27.744Z,4212
2017-04-13T12:04:27.731Z,3848
2017-04-13T12:05:27.696Z,4028
2017-04-13T12:06:27.693Z,4160
2017-04-13T12:07:27.663Z,3892
2017-04-13T12:08:27.364Z,3728
2017-04-13T12:09:27.320Z,3760
2017-04-13T12:10:27.603Z,3976
2017-04-13T12:11:27.594Z,4112
2017-04-13T12:12:26.973Z,4500
2017-04-13T12:13:27.236Z,4948
2017-04-13T12:14:26.925Z,5004
2017-04-13T12:15:26.604Z,5332
2017-04-13T12:16:26.585Z,5636
2017-04-13T12:17:26.873Z,6592
2017-04-13T12:18:27.204Z,7524
2017-04-13T12:19:26.828Z,8060
2017-04-13T12:20:27.434Z,10420
2017-04-13T12:21:27.403Z,9500
2017-04-13T12:22:27.084Z,9780
2017-04-13T12:23:27.382Z,10936
2017-04-13T12:24:26.754Z,12260
2017-04-13T12:25:26.748Z,10860
2017-04-13T12:26:26.774Z,9640
2017-04-13T12:27:26.703Z,10848
2017-04-13T12:28:26.985Z,12992
2017-04-13T12:29:26.661Z,9240
2017-04-13T12:30:26.933Z,8100
2017-04-13T12:31:26.958Z,9008
2017-04-13T12:32:26.604Z,9344
2017-04-13T12:33:26.896Z,9604
2017-04-13T12:34:26.894Z,10008
2017-04-13T12:35:26.947Z,12232
2017-04-13T12:36:26.557Z,12904
2017-04-13T12:37:27.155Z,9560
2017-04-13T12:38:27.111Z,8404
2017-04-13T12:39:26.818Z,7040
2017-04-13T12:40:26.489Z,6588
2017-04-13T12:41:26.780Z,5716
2017-04-13T12:42:27.080Z,3876
2017-04-13T12:43:26.735Z,2584
2017-04-13T12:44:26.726Z,1896
2017-04-13T12:45:26.713Z,1520
2017-04-13T12:46:26.984Z,1396
2017-04-13T12:47:26.975Z,1372
2017-04-13T12:48:26.635Z,1228
2017-04-13T12:49:26.614Z,1180
2017-04-13T12:50:26.607Z,1168
2017-04-13T12:51:26.893Z,1288
2017-04-13T12:52:26.871Z,1588
2017-04-13T12:53:26.616Z,1992
2017-04-13T12:54:26.620Z,2360
2017-04-13T12:55:26.848Z,2600
2017-04-13T12:56:26.833Z,2764
2017-04-13T12:57:26.585Z,2916
2017-04-13T12:58:26.793Z,3136
2017-04-13T12:59:26.547Z,3412
2017-04-13T13:00:26.731Z,3724
2017-04-13T13:01:26.799Z,4020
2017-04-13T13:02:26.745Z,4272
2017-04-13T13:03:26.753Z,4504
2017-04-13T13:04:26.746Z,4708
2017-04-13T13:05:26.806Z,4712
2017-04-13T13:06:26.658Z,4568
2017-04-13T13:07:26.309Z,4348
2017-04-13T13:08:26.284Z,4308
2017-04-13T13:09:26.642Z,4276
2017-04-13T13:10:26.294Z,4212
2017-04-13T13:11:26.560Z,4240
2017-04-13T13:12:26.566Z,4432
2017-04-13T13:13:26.651Z,4784
2017-04-13T13:14:26.547Z,5432
2017-04-13T13:15:26.478Z,6324
2017-04-13T13:16:26.443Z,7156
2017-04-13T13:17:26.560Z,7848
2017-04-13T13:18:26.125Z,8052
2017-04-13T13:19:26.095Z,7908
2017-04-13T13:20:26.437Z,7528
2017-04-13T13:21:26.494Z,7408
2017-04-13T13:22:26.475Z,7012
2017-04-13T13:23:26.359Z,7000
2017-04-13T13:24:26.006Z,6828
2017-04-13T13:25:26.311Z,8276
2017-04-13T13:26:26.396Z,7960
2017-04-13T13:27:25.724Z,7440
2017-04-13T13:28:26.333Z,7820
2017-04-13T13:29:26.235Z,7880
2017-04-13T13:30:26.203Z,8392
2017-04-13T13:31:25.986Z,8836
2017-04-13T13:32:26.334Z,13280
2017-04-13T13:33:25.606Z,9960
2017-04-13T13:34:25.817Z,8888
2017-04-13T13:35:25.826Z,9032
2017-04-13T13:36:25.785Z,10748
2017-04-13T13:37:26.181Z,8100
2017-04-13T13:38:25.796Z,7680
2017-04-13T13:39:26.060Z,7532
2017-04-13T13:40:26.103Z,8412
2017-04-13T13:41:26.020Z,10008
2017-04-13T13:42:25.672Z,6648
2017-04-13T13:43:26.051Z,6328
2017-04-13T13:44:26.014Z,5836
2017-04-13T13:45:25.997Z,5552
2017-04-13T13:46:25.627Z,5256
2017-04-13T13:47:25.922Z,5684