createdAt,value
2022-10-25T00:06:02.016Z,12.90
2022-10-25T00:17:11.562Z,12.80
2022-10-25T00:20:01.803Z,12.70
2022-10-25T00:22:55.174Z,12.80
2022-10-25T00:26:14.284Z,12.80
2022-10-25T00:33:14.604Z,12.70
2022-10-25T00:52:51.343Z,12.30
2022-10-25T00:56:43.595Z,12.40
2022-10-25T01:14:33.380Z,12.30
2022-10-25T01:18:57.022Z,12.20
2022-10-25T01:27:06.008Z,12.20
2022-10-25T01:34:54.073Z,12.10
2022-10-25T01:47:38.694Z,12.10
2022-10-25T01:51:16.100Z,12.10
2022-10-25T01:54:53.169Z,12.00
2022-10-25T02:09:40.834Z,12.10
2022-10-25T02:14:37.752Z,12.00
2022-10-25T02:16:40.386Z,12.00
2022-10-25T02:19:41.821Z,12.10
2022-10-25T02:22:38.358Z,12.20
2022-10-25T02:25:45.956Z,12.20
2022-10-25T02:35:41.777Z,12.10
2022-10-25T02:42:12.449Z,12.10
2022-10-25T02:45:15.106Z,12.20
2022-10-25T02:48:53.359Z,12.20
2022-10-25T02:51:44.932Z,12.20
2022-10-25T02:55:59.379Z,12.10
2022-10-25T03:05:23.186Z,11.80
2022-10-25T03:12:39.981Z,11.70
2022-10-25T03:16:27.164Z,11.60
2022-10-25T03:19:25.308Z,11.60
2022-10-25T03:22:21.165Z,11.50
2022-10-25T03:25:17.937Z,11.50
2022-10-25T03:28:35.964Z,11.50
2022-10-25T03:31:50.055Z,11.50
2022-10-25T03:35:06.122Z,11.40
2022-10-25T03:38:04.887Z,11.40
2022-10-25T03:41:27.543Z,11.40
2022-10-25T03:44:31.994Z,11.40
2022-10-25T03:54:44.316Z,11.20
2022-10-25T03:57:34.181Z,11.20
2022-10-25T04:03:09.452Z,11.20
2022-10-25T04:06:14.557Z,11.30
2022-10-25T04:09:07.950Z,11.30
2022-10-25T04:11:58.291Z,11.30
2022-10-25T04:15:16.046Z,11.20
2022-10-25T04:18:10.569Z,11.20
2022-10-25T04:21:03.454Z,11.20
2022-10-25T04:23:52.027Z,11.10
2022-10-25T04:26:40.491Z,11.10
2022-10-25T04:29:34.136Z,11.20
2022-10-25T04:32:27.068Z,11.10
2022-10-25T04:35:28.657Z,11.10
2022-10-25T04:38:18.769Z,11.00
2022-10-25T04:41:06.935Z,11.00
2022-10-25T04:43:55.290Z,11.00
2022-10-25T04:46:50.455Z,11.00
2022-10-25T04:49:44.528Z,11.10
2022-10-25T04:52:38.285Z,11.00
2022-10-25T04:55:29.575Z,10.90
2022-10-25T04:58:18.456Z,10.90
2022-10-25T05:01:14.096Z,10.80
2022-10-25T05:04:05.527Z,10.90
2022-10-25T05:06:57.743Z,11.00
2022-10-25T05:09:58.949Z,11.10
2022-10-25T05:12:57.797Z,11.10
2022-10-25T05:16:07.191Z,10.90
2022-10-25T05:18:56.424Z,10.80
2022-10-25T05:21:44.712Z,10.70
2022-10-25T05:27:52.238Z,10.60
2022-10-25T05:30:46.347Z,10.60
2022-10-25T05:33:37.718Z,10.60
2022-10-25T06:02:16.242Z,10.90
2022-10-25T06:08:45.754Z,10.90
2022-10-25T06:09:20.516Z,11.00
2022-10-25T06:12:34.877Z,11.00
2022-10-25T06:41:39.139Z,11.30
2022-10-25T06:44:34.652Z,11.20
2022-10-25T06:50:49.827Z,11.30
2022-10-25T06:53:46.615Z,11.30
2022-10-25T06:56:58.023Z,11.30
2022-10-25T07:00:18.336Z,11.40
2022-10-25T09:30:13.459Z,14.60
2022-10-25T10:03:15.346Z,14.70
2022-10-25T14:50:40.519Z,17.80
2022-10-25T15:01:12.636Z,17.30
2022-10-25T15:34:05.705Z,16.70
2022-10-25T15:37:06.387Z,16.80
2022-10-25T15:40:23.401Z,16.60
2022-10-25T16:42:03.187Z,15.60
2022-10-25T16:45:04.763Z,15.50
2022-10-25T16:48:12.557Z,15.50
2022-10-25T16:51:07.397Z,15.40
2022-10-25T16:53:55.658Z,15.40
2022-10-25T16:56:48.386Z,15.40
2022-10-25T16:59:36.533Z,15.40
2022-10-25T17:02:27.901Z,15.30
2022-10-25T17:05:50.454Z,15.30
2022-10-25T17:08:54.258Z,15.30
2022-10-25T17:11:42.767Z,15.20
2022-10-25T17:14:30.807Z,15.10
2022-10-25T17:17:21.065Z,15.00
2022-10-25T17:20:10.736Z,15.00
2022-10-25T17:22:58.793Z,14.90
2022-10-25T17:26:00.842Z,14.70
2022-10-25T17:28:57.128Z,14.50
2022-10-25T17:31:46.214Z,14.40
2022-10-25T17:34:37.099Z,14.70
2022-10-25T17:37:27.306Z,14.70
2022-10-25T17:40:15.213Z,14.60
2022-10-25T17:43:03.945Z,14.40
2022-10-25T17:45:51.895Z,14.30
2022-10-25T17:48:40.524Z,14.10
2022-10-25T17:51:36.001Z,14.10
2022-10-25T17:54:23.885Z,14.20
2022-10-25T17:57:13.066Z,14.10
2022-10-25T18:00:32.524Z,14.00
2022-10-25T18:03:20.598Z,13.90
2022-10-25T18:06:14.304Z,13.90
2022-10-25T18:09:04.924Z,14.10
2022-10-25T18:11:52.647Z,14.10
2022-10-25T18:14:40.400Z,14.00
2022-10-25T18:17:30.881Z,13.80
2022-10-25T18:20:19.034Z,13.80
2022-10-25T18:23:09.837Z,13.80
2022-10-25T18:26:00.937Z,13.70
2022-10-25T18:28:52.940Z,13.60
2022-10-25T18:31:41.025Z,13.50
2022-10-25T18:34:29.111Z,13.40
2022-10-25T18:37:17.023Z,13.50
2022-10-25T18:40:05.960Z,13.60
2022-10-25T18:42:53.915Z,13.70
2022-10-25T18:45:44.578Z,13.50
2022-10-25T18:48:34.874Z,13.40
2022-10-25T18:51:30.155Z,13.30
2022-10-25T18:54:18.781Z,13.20
2022-10-25T18:57:28.710Z,13.00
2022-10-25T19:02:54.489Z,12.70
2022-10-25T19:05:45.667Z,12.70
2022-10-25T19:08:35.500Z,12.60
2022-10-25T19:11:23.912Z,12.60
2022-10-25T19:14:14.484Z,12.60
2022-10-25T19:17:02.490Z,12.50
2022-10-25T19:19:50.562Z,12.40
2022-10-25T19:22:47.266Z,12.60
2022-10-25T19:25:38.596Z,12.60
2022-10-25T19:28:31.457Z,12.60
2022-10-25T19:31:19.140Z,12.20
2022-10-25T19:34:06.995Z,12.10
2022-10-25T19:36:56.988Z,11.90
2022-10-25T19:39:47.089Z,11.90
2022-10-25T19:42:35.030Z,12.10
2022-10-25T19:45:23.981Z,12.20
2022-10-25T19:48:12.368Z,12.10
2022-10-25T19:51:13.987Z,12.00
2022-10-25T19:54:03.050Z,12.20
2022-10-25T19:56:51.580Z,12.30
2022-10-25T19:59:39.738Z,12.10
2022-10-25T20:02:33.674Z,12.00
2022-10-25T20:05:22.554Z,12.10
2022-10-25T20:08:10.282Z,12.20
2022-10-25T20:10:58.404Z,12.10
2022-10-25T20:13:46.619Z,12.10
2022-10-25T20:16:34.900Z,12.10
2022-10-25T20:19:28.342Z,12.10
2022-10-25T20:22:19.281Z,12.10
2022-10-25T20:25:08.200Z,12.20
2022-10-25T20:27:59.609Z,12.30
2022-10-25T20:30:48.732Z,12.20
2022-10-25T20:33:40.147Z,12.10
2022-10-25T20:36:55.470Z,12.20
2022-10-25T20:39:46.255Z,12.20
2022-10-25T20:42:34.608Z,12.10
2022-10-25T20:45:24.994Z,12.00
2022-10-25T20:48:15.911Z,12.00
2022-10-25T20:51:11.439Z,12.10
2022-10-25T20:54:01.438Z,12.10
2022-10-25T20:56:52.359Z,11.90
2022-10-25T20:59:42.902Z,11.80
2022-10-25T21:02:31.752Z,11.70
2022-10-25T21:05:19.709Z,11.60
2022-10-25T21:08:07.763Z,11.70
2022-10-25T21:11:06.093Z,11.50
2022-10-25T21:13:53.941Z,11.50
2022-10-25T21:16:41.996Z,11.80
2022-10-25T21:19:29.914Z,11.70
2022-10-25T21:22:17.797Z,11.80
2022-10-25T21:25:14.099Z,11.80
2022-10-25T21:28:02.340Z,11.70
2022-10-25T21:30:55.283Z,11.70
2022-10-25T21:33:51.205Z,11.70
2022-10-25T21:36:39.049Z,11.50
2022-10-25T21:39:27.243Z,11.50
2022-10-25T21:42:15.435Z,11.50
2022-10-25T21:45:05.615Z,11.50
2022-10-25T21:47:53.397Z,11.40
2022-10-25T21:50:41.857Z,11.60
2022-10-25T21:53:33.044Z,11.60
2022-10-25T21:56:31.210Z,11.60
2022-10-25T21:59:20.617Z,11.50
2022-10-25T22:02:08.834Z,11.50
2022-10-25T22:04:56.753Z,11.50
2022-10-25T22:07:44.500Z,11.50
2022-10-25T22:10:32.201Z,11.60
2022-10-25T22:13:19.853Z,11.80
2022-10-25T22:16:17.763Z,11.70
2022-10-25T22:19:14.181Z,11.70
2022-10-25T22:22:02.007Z,11.80
2022-10-25T22:24:49.828Z,11.90
2022-10-25T22:27:37.714Z,11.90
2022-10-25T22:30:25.456Z,11.90
2022-10-25T22:33:13.183Z,11.80
2022-10-25T22:36:10.060Z,11.90
2022-10-25T22:38:58.047Z,12.10
2022-10-25T22:41:50.168Z,12.10
2022-10-25T22:44:40.588Z,12.00
2022-10-25T22:47:28.330Z,12.00
2022-10-25T22:50:16.365Z,11.90
2022-10-25T22:53:04.155Z,11.90
2022-10-25T22:55:58.294Z,12.00
2022-10-25T22:58:51.092Z,11.90
2022-10-25T23:01:39.045Z,11.90
2022-10-25T23:04:26.980Z,11.90
2022-10-25T23:07:14.779Z,11.80
2022-10-25T23:10:02.558Z,11.90
2022-10-25T23:12:50.459Z,11.80
2022-10-25T23:15:38.983Z,11.90
2022-10-25T23:18:30.454Z,12.00
2022-10-25T23:21:20.619Z,12.00
2022-10-25T23:24:09.900Z,12.00
2022-10-25T23:26:57.526Z,12.20
2022-10-25T23:29:45.261Z,12.20
2022-10-25T23:32:32.843Z,12.30
2022-10-25T23:35:20.729Z,12.30
2022-10-25T23:38:11.798Z,12.30
2022-10-25T23:40:59.567Z,12.20
2022-10-25T23:43:47.425Z,12.20
2022-10-25T23:46:35.281Z,12.30
2022-10-25T23:49:23.005Z,12.40
2022-10-25T23:52:10.564Z,12.30
2022-10-25T23:54:58.477Z,12.30
2022-10-25T23:57:46.157Z,12.30
