createdAt,value
2022-11-08T00:00:09.174Z,13.50
2022-11-08T00:05:22.952Z,13.30
2022-11-08T00:13:40.879Z,13.50
2022-11-08T00:16:08.034Z,13.50
2022-11-08T00:18:35.065Z,13.50
2022-11-08T00:21:03.393Z,13.50
2022-11-08T00:23:30.576Z,13.50
2022-11-08T00:25:57.720Z,13.50
2022-11-08T00:30:52.171Z,13.50
2022-11-08T00:33:19.184Z,13.50
2022-11-08T00:35:46.362Z,13.50
2022-11-08T00:38:13.928Z,13.40
2022-11-08T00:43:08.521Z,13.40
2022-11-08T00:48:03.049Z,13.40
2022-11-08T00:52:57.505Z,13.40
2022-11-08T00:55:24.540Z,13.40
2022-11-08T01:03:13.745Z,13.30
2022-11-08T01:05:41.094Z,13.30
2022-11-08T01:10:35.726Z,13.30
2022-11-08T01:13:02.983Z,13.30
2022-11-08T01:15:35.449Z,13.30
2022-11-08T01:18:04.104Z,13.30
2022-11-08T01:20:31.103Z,13.40
2022-11-08T01:22:58.122Z,13.40
2022-11-08T01:25:25.272Z,13.40
2022-11-08T01:27:52.359Z,13.40
2022-11-08T01:40:09.670Z,13.40
2022-11-08T01:45:09.872Z,13.30
2022-11-08T01:47:36.873Z,13.40
2022-11-08T01:50:16.671Z,13.40
2022-11-08T01:52:47.350Z,13.50
2022-11-08T01:55:17.462Z,13.50
2022-11-08T01:58:25.549Z,13.40
2022-11-08T02:00:53.004Z,13.50
2022-11-08T02:03:21.023Z,13.50
2022-11-08T02:05:48.451Z,13.50
2022-11-08T02:08:26.951Z,13.40
2022-11-08T02:10:54.628Z,13.40
2022-11-08T02:13:26.693Z,13.40
2022-11-08T02:15:54.184Z,13.40
2022-11-08T02:18:24.507Z,13.40
2022-11-08T02:21:10.072Z,13.40
2022-11-08T02:23:55.834Z,13.30
2022-11-08T02:26:26.000Z,13.30
2022-11-08T02:28:53.013Z,13.30
2022-11-08T02:33:48.498Z,13.20
2022-11-08T02:36:22.374Z,13.20
2022-11-08T02:38:55.236Z,13.20
2022-11-08T02:41:22.277Z,13.20
2022-11-08T02:46:16.697Z,13.10
2022-11-08T02:48:43.788Z,13.10
2022-11-08T02:53:38.440Z,13.10
2022-11-08T02:56:05.667Z,13.10
2022-11-08T02:58:32.723Z,13.00
2022-11-08T03:00:59.727Z,13.00
2022-11-08T03:03:26.790Z,13.00
2022-11-08T03:05:53.829Z,13.00
2022-11-08T03:15:43.635Z,12.90
2022-11-08T03:23:07.123Z,12.90
2022-11-08T03:28:06.900Z,12.80
2022-11-08T03:30:34.687Z,12.80
2022-11-08T03:33:02.109Z,12.80
2022-11-08T03:35:29.266Z,12.80
2022-11-08T03:37:58.047Z,12.70
2022-11-08T03:40:26.164Z,12.70
2022-11-08T03:45:20.794Z,12.70
2022-11-08T03:50:16.934Z,12.70
2022-11-08T03:52:52.846Z,12.70
2022-11-08T03:55:21.700Z,12.70
2022-11-08T03:57:49.911Z,12.70
2022-11-08T04:00:20.034Z,12.60
2022-11-08T04:02:47.383Z,12.60
2022-11-08T04:05:15.183Z,12.60
2022-11-08T04:10:11.111Z,12.70
2022-11-08T04:13:01.631Z,12.60
2022-11-08T04:15:30.268Z,12.60
2022-11-08T04:18:16.696Z,12.60
2022-11-08T04:21:05.507Z,12.60
2022-11-08T04:23:34.586Z,12.60
2022-11-08T04:26:04.801Z,12.60
2022-11-08T04:28:35.330Z,12.50
2022-11-08T04:31:06.413Z,12.60
2022-11-08T04:33:33.600Z,12.50
2022-11-08T04:36:05.608Z,12.50
2022-11-08T04:41:15.530Z,12.60
2022-11-08T04:43:43.272Z,12.60
2022-11-08T04:46:15.654Z,12.50
2022-11-08T04:48:43.647Z,12.50
2022-11-08T04:51:14.443Z,12.50
2022-11-08T04:53:42.134Z,12.50
2022-11-08T04:56:11.803Z,12.40
2022-11-08T04:58:41.383Z,12.40
2022-11-08T05:01:10.407Z,12.40
2022-11-08T05:03:37.699Z,12.40
2022-11-08T05:06:13.434Z,12.40
2022-11-08T05:11:11.607Z,12.40
2022-11-08T05:16:10.602Z,12.30
2022-11-08T05:21:23.753Z,12.40
2022-11-08T05:23:51.819Z,12.40
2022-11-08T05:26:20.753Z,12.40
2022-11-08T05:31:16.653Z,12.40
2022-11-08T05:33:44.909Z,12.30
2022-11-08T05:36:14.001Z,12.30
2022-11-08T05:38:42.224Z,12.30
2022-11-08T05:41:16.233Z,12.30
2022-11-08T05:43:48.276Z,12.30
2022-11-08T05:46:16.585Z,12.30
2022-11-08T05:48:44.316Z,12.20
2022-11-08T05:51:12.257Z,12.20
2022-11-08T05:53:42.603Z,12.20
2022-11-08T05:56:09.954Z,12.20
2022-11-08T06:01:13.543Z,12.20
2022-11-08T06:03:41.547Z,12.20
2022-11-08T06:06:14.629Z,12.20
2022-11-08T06:08:44.951Z,12.10
2022-11-08T06:11:21.482Z,12.10
2022-11-08T06:13:49.013Z,12.10
2022-11-08T06:16:17.007Z,12.10
2022-11-08T06:18:44.539Z,12.00
2022-11-08T06:21:14.473Z,12.00
2022-11-08T06:23:41.822Z,11.90
2022-11-08T06:26:09.703Z,11.90
2022-11-08T06:28:36.877Z,11.90
2022-11-08T06:31:05.390Z,11.80
2022-11-08T06:33:32.672Z,11.80
2022-11-08T06:35:59.780Z,11.80
2022-11-08T06:38:26.993Z,11.80
2022-11-08T06:40:54.167Z,11.90
2022-11-08T06:45:49.263Z,12.00
2022-11-08T06:48:16.293Z,12.00
2022-11-08T06:53:13.391Z,12.00
2022-11-08T07:00:35.650Z,12.10
2022-11-08T07:03:04.034Z,12.00
2022-11-08T07:05:32.704Z,12.00
2022-11-08T07:08:01.058Z,12.00
2022-11-08T07:10:30.717Z,12.00
2022-11-08T07:13:06.490Z,12.00
2022-11-08T07:15:35.372Z,11.90
2022-11-08T07:18:08.542Z,12.00
2022-11-08T07:20:36.182Z,12.00
2022-11-08T07:23:05.628Z,11.90
2022-11-08T07:25:33.424Z,11.90
2022-11-08T07:28:03.268Z,11.90
2022-11-08T07:30:31.369Z,11.90
2022-11-08T07:32:59.028Z,11.90
2022-11-08T07:35:30.292Z,11.90
2022-11-08T07:37:57.353Z,11.90
2022-11-08T07:45:39.836Z,12.00
2022-11-08T07:48:11.975Z,12.00
2022-11-08T07:50:41.204Z,12.00
2022-11-08T07:53:08.725Z,12.10
2022-11-08T07:55:39.792Z,12.10
2022-11-08T07:58:08.573Z,12.10
2022-11-08T08:00:37.634Z,12.10
2022-11-08T08:03:05.998Z,12.10
2022-11-08T08:05:40.085Z,12.20
2022-11-08T08:08:07.224Z,12.20
2022-11-08T08:10:35.659Z,12.20
2022-11-08T08:13:03.038Z,12.20
2022-11-08T08:15:30.211Z,12.20
2022-11-08T08:18:00.680Z,12.30
2022-11-08T08:27:51.773Z,12.30
2022-11-08T08:30:19.606Z,12.30
2022-11-08T08:32:53.534Z,12.30
2022-11-08T08:35:29.918Z,12.40
2022-11-08T08:38:01.274Z,12.40
2022-11-08T08:42:58.857Z,12.50
2022-11-08T08:45:26.925Z,12.50
2022-11-08T08:47:56.082Z,12.60
2022-11-08T08:55:18.525Z,12.60
2022-11-08T08:57:47.533Z,12.70
2022-11-08T09:03:08.865Z,12.70
2022-11-08T09:05:36.634Z,12.80
2022-11-08T09:08:04.148Z,12.80
2022-11-08T09:17:57.604Z,12.90
2022-11-08T09:20:25.224Z,13.00
2022-11-08T09:22:52.314Z,13.00
2022-11-08T09:27:46.799Z,13.10
2022-11-08T09:30:13.964Z,13.10
2022-11-08T09:35:28.351Z,13.10
2022-11-08T09:37:55.661Z,13.10
2022-11-08T09:40:31.003Z,13.20
2022-11-08T09:43:25.003Z,13.20
2022-11-08T09:45:53.829Z,13.30
2022-11-08T09:48:27.177Z,13.30
2022-11-08T09:50:57.464Z,13.30
2022-11-08T09:53:27.414Z,13.30
2022-11-08T09:56:03.090Z,13.30
2022-11-08T09:58:51.855Z,13.40
2022-11-08T10:01:21.170Z,13.40
2022-11-08T10:03:55.697Z,13.50
2022-11-08T10:06:28.387Z,13.50
2022-11-08T10:09:01.260Z,13.50
2022-11-08T10:14:30.494Z,13.50
2022-11-08T10:17:31.436Z,13.60
2022-11-08T10:20:10.467Z,13.60
2022-11-08T10:22:52.501Z,13.60
2022-11-08T10:25:23.114Z,13.60
2022-11-08T10:27:53.027Z,13.60
2022-11-08T10:30:23.315Z,13.60
2022-11-08T10:32:57.887Z,13.70
2022-11-08T10:36:02.396Z,13.70
2022-11-08T10:38:36.989Z,13.70
2022-11-08T10:41:28.652Z,13.70
2022-11-08T10:44:16.013Z,13.70
2022-11-08T10:46:44.337Z,13.80
2022-11-08T10:49:19.611Z,13.80
2022-11-08T10:51:50.139Z,13.80
2022-11-08T10:54:40.168Z,13.80
2022-11-08T10:57:07.684Z,13.80
2022-11-08T10:59:34.901Z,13.90
2022-11-08T11:02:02.214Z,13.90
2022-11-08T11:04:31.988Z,14.00
2022-11-08T11:07:30.046Z,14.00
2022-11-08T11:09:57.165Z,14.00
2022-11-08T11:12:24.221Z,14.10
2022-11-08T11:14:59.013Z,14.30
2022-11-08T11:17:35.735Z,14.00
2022-11-08T11:20:18.420Z,14.10
2022-11-08T11:22:46.834Z,14.10
2022-11-08T11:25:17.995Z,14.10
2022-11-08T11:27:54.304Z,14.10
2022-11-08T11:30:24.535Z,14.10
2022-11-08T11:33:23.214Z,14.10
2022-11-08T11:35:55.782Z,14.10
2022-11-08T11:38:48.364Z,14.20
2022-11-08T11:41:26.500Z,14.20
2022-11-08T11:44:15.377Z,14.20
2022-11-08T11:46:51.746Z,14.20
2022-11-08T11:49:22.533Z,14.20
2022-11-08T11:51:55.053Z,14.30
2022-11-08T11:54:31.191Z,14.30
2022-11-08T11:57:19.775Z,14.30
2022-11-08T12:00:13.140Z,14.30
2022-11-08T12:02:52.120Z,14.40
2022-11-08T12:05:25.462Z,14.40
2022-11-08T12:07:58.358Z,14.40
2022-11-08T12:10:54.912Z,14.40
2022-11-08T12:13:36.336Z,14.50
2022-11-08T12:16:22.149Z,14.50
2022-11-08T12:18:52.491Z,14.50
2022-11-08T12:21:46.220Z,14.50
2022-11-08T12:24:32.069Z,14.60
2022-11-08T12:27:04.895Z,14.60
2022-11-08T12:29:59.370Z,14.70
2022-11-08T12:33:01.930Z,14.70
2022-11-08T12:35:50.772Z,14.70
2022-11-08T12:38:50.923Z,14.70
2022-11-08T12:41:29.327Z,14.70
2022-11-08T12:44:33.781Z,14.80
2022-11-08T12:47:06.688Z,14.80
2022-11-08T12:49:39.135Z,14.80
2022-11-08T12:52:29.114Z,14.80
2022-11-08T12:55:00.882Z,15.10
2022-11-08T12:57:28.874Z,14.80
2022-11-08T13:00:02.951Z,14.90
2022-11-08T13:02:34.104Z,14.90
2022-11-08T13:05:26.382Z,14.80
2022-11-08T13:07:56.108Z,14.90
2022-11-08T13:10:55.681Z,14.90
2022-11-08T13:13:50.259Z,14.90
2022-11-08T13:16:18.651Z,15.00
2022-11-08T13:18:47.183Z,15.00
2022-11-08T13:55:44.894Z,15.10
2022-11-08T13:58:33.627Z,15.00
2022-11-08T14:01:23.765Z,14.90
2022-11-08T14:03:50.757Z,14.90
2022-11-08T14:06:29.658Z,14.90
2022-11-08T14:09:06.021Z,14.90
2022-11-08T14:11:48.611Z,14.90
2022-11-08T14:14:35.247Z,14.80
2022-11-08T14:17:59.196Z,14.80
2022-11-08T14:20:37.787Z,14.80
2022-11-08T14:23:19.931Z,14.80
2022-11-08T14:26:02.367Z,14.80
2022-11-08T14:28:38.255Z,14.80
2022-11-08T14:31:08.062Z,14.80
2022-11-08T14:33:42.027Z,14.80
2022-11-08T14:36:15.682Z,14.80
2022-11-08T14:38:46.998Z,14.80
2022-11-08T14:41:26.497Z,14.80
2022-11-08T14:43:55.697Z,14.80
2022-11-08T14:46:34.391Z,14.80
2022-11-08T14:49:18.414Z,14.80
2022-11-08T14:51:46.152Z,14.80
2022-11-08T14:54:15.860Z,14.80
2022-11-08T14:56:45.001Z,14.80
2022-11-08T14:59:13.524Z,14.80
2022-11-08T15:01:49.761Z,14.80
2022-11-08T15:04:22.649Z,14.80
2022-11-08T15:06:53.484Z,14.70
2022-11-08T15:09:34.964Z,14.70
2022-11-08T15:12:05.451Z,14.70
2022-11-08T15:14:36.052Z,14.40
2022-11-08T15:17:03.926Z,14.70
2022-11-08T15:19:44.381Z,14.70
2022-11-08T15:22:29.343Z,14.70
2022-11-08T15:25:15.704Z,14.70
2022-11-08T15:27:51.486Z,14.70
2022-11-08T15:30:41.107Z,14.70
2022-11-08T15:33:26.971Z,14.70
2022-11-08T15:35:54.902Z,14.70
2022-11-08T15:38:32.040Z,14.70
2022-11-08T15:41:05.644Z,14.60
2022-11-08T15:43:32.673Z,14.60
2022-11-08T15:46:01.436Z,14.60
2022-11-08T15:48:29.136Z,14.60
2022-11-08T15:50:56.954Z,14.60
2022-11-08T15:53:25.974Z,14.60
2022-11-08T15:55:57.727Z,14.60
2022-11-08T15:58:28.924Z,14.60
2022-11-08T16:00:57.789Z,14.60
2022-11-08T16:03:25.024Z,14.50
2022-11-08T16:05:52.396Z,14.60
2022-11-08T16:08:20.969Z,14.50
2022-11-08T16:10:58.689Z,14.50
2022-11-08T16:13:34.094Z,14.50
2022-11-08T16:16:02.020Z,14.50
2022-11-08T16:18:32.379Z,14.50
2022-11-08T16:20:59.219Z,14.50
2022-11-08T16:23:26.211Z,14.50
2022-11-08T16:25:56.247Z,14.50
2022-11-08T16:28:38.364Z,14.50
2022-11-08T16:31:08.202Z,14.40
2022-11-08T16:33:36.501Z,14.40
2022-11-08T16:36:14.438Z,14.40
2022-11-08T16:38:41.642Z,14.40
2022-11-08T16:41:09.812Z,14.40
2022-11-08T16:43:36.847Z,14.40
2022-11-08T16:46:06.996Z,14.40
2022-11-08T16:48:37.292Z,14.40
2022-11-08T16:51:06.768Z,14.40
2022-11-08T16:53:35.516Z,14.40
2022-11-08T16:56:02.573Z,14.40
2022-11-08T16:58:29.522Z,14.40
2022-11-08T17:00:57.626Z,14.40
2022-11-08T17:03:27.371Z,14.50
2022-11-08T17:05:54.350Z,14.50
2022-11-08T17:08:21.742Z,14.40
2022-11-08T17:10:48.954Z,14.40
2022-11-08T17:13:17.655Z,14.50
2022-11-08T17:15:44.985Z,14.50
2022-11-08T17:18:19.056Z,14.50
2022-11-08T17:20:47.034Z,14.50
2022-11-08T17:23:14.646Z,14.50
2022-11-08T17:25:43.114Z,14.50
2022-11-08T17:28:12.314Z,14.50
2022-11-08T17:30:44.672Z,14.50
2022-11-08T17:33:13.060Z,14.50
2022-11-08T17:35:44.093Z,14.50
2022-11-08T17:38:12.411Z,14.60
2022-11-08T17:40:42.319Z,14.80
2022-11-08T17:43:09.576Z,14.60
2022-11-08T17:45:36.586Z,14.60
2022-11-08T17:48:03.576Z,14.60
2022-11-08T17:50:30.938Z,14.60
2022-11-08T17:52:57.957Z,14.60
2022-11-08T17:55:25.038Z,14.60
2022-11-08T17:57:52.194Z,14.60
2022-11-08T18:00:19.580Z,14.70
2022-11-08T18:02:46.575Z,14.70
2022-11-08T18:05:13.597Z,14.70
2022-11-08T18:07:40.513Z,14.70
2022-11-08T18:10:09.469Z,14.70
2022-11-08T18:12:37.353Z,14.70
2022-11-08T18:15:05.372Z,14.70
2022-11-08T18:17:32.341Z,14.70
2022-11-08T18:19:59.355Z,14.70
2022-11-08T18:22:26.751Z,14.70
2022-11-08T18:24:53.715Z,14.70
2022-11-08T18:27:20.614Z,14.70
2022-11-08T18:29:48.063Z,14.70
2022-11-08T18:32:15.013Z,14.70
2022-11-08T18:34:42.154Z,14.70
2022-11-08T18:37:09.697Z,14.70
2022-11-08T18:39:36.852Z,14.70
2022-11-08T18:42:04.048Z,14.70
2022-11-08T18:44:31.049Z,14.70
2022-11-08T18:46:58.513Z,14.70
2022-11-08T18:49:29.399Z,14.70
2022-11-08T18:51:57.523Z,14.70
2022-11-08T18:54:24.591Z,14.70
2022-11-08T18:56:51.510Z,14.70
2022-11-08T18:59:18.527Z,14.70
2022-11-08T19:01:45.522Z,14.70
2022-11-08T19:04:12.817Z,14.70
2022-11-08T19:06:40.327Z,14.70
2022-11-08T19:09:07.617Z,14.70
2022-11-08T19:11:34.740Z,14.70
2022-11-08T19:14:02.228Z,14.70
2022-11-08T19:16:29.638Z,14.70
2022-11-08T19:18:56.726Z,14.70
2022-11-08T19:21:25.718Z,14.70
2022-11-08T19:23:56.226Z,14.70
2022-11-08T19:26:25.527Z,14.70
2022-11-08T19:28:54.486Z,14.70
2022-11-08T19:31:23.536Z,14.70
2022-11-08T19:33:52.558Z,14.70
2022-11-08T19:36:21.982Z,14.70
2022-11-08T19:38:50.178Z,14.70
2022-11-08T19:41:20.325Z,14.70
2022-11-08T19:43:48.015Z,14.70
2022-11-08T19:46:20.613Z,14.70
2022-11-08T19:48:49.403Z,14.70
2022-11-08T19:51:24.776Z,14.70
2022-11-08T19:53:56.045Z,14.70
2022-11-08T19:56:32.889Z,14.70
2022-11-08T19:59:01.022Z,14.70
2022-11-08T20:01:29.837Z,14.70
2022-11-08T20:03:58.615Z,14.70
2022-11-08T20:06:25.792Z,14.70
2022-11-08T20:08:54.112Z,14.70
2022-11-08T20:11:28.201Z,14.70
2022-11-08T20:13:56.051Z,14.70
2022-11-08T20:16:28.373Z,14.70
2022-11-08T20:19:00.224Z,14.70
2022-11-08T20:21:27.210Z,14.70
2022-11-08T20:23:54.137Z,14.70
2022-11-08T20:26:23.655Z,14.70
2022-11-08T20:28:56.542Z,14.70
2022-11-08T20:31:25.343Z,14.70
2022-11-08T20:33:53.753Z,14.70
2022-11-08T20:36:23.007Z,14.70
2022-11-08T20:38:54.048Z,14.70
2022-11-08T20:41:21.075Z,14.70
2022-11-08T20:43:48.045Z,14.70
2022-11-08T20:46:17.546Z,14.70
2022-11-08T20:48:44.934Z,14.80
2022-11-08T20:51:14.237Z,14.80
2022-11-08T20:53:41.502Z,14.70
2022-11-08T20:56:15.878Z,14.70
2022-11-08T20:58:44.684Z,14.70
2022-11-08T21:01:15.025Z,14.80
2022-11-08T21:03:42.602Z,14.70
2022-11-08T21:06:11.868Z,14.70
2022-11-08T21:11:26.352Z,14.70
2022-11-08T21:13:53.281Z,14.70
2022-11-08T21:16:29.773Z,14.70
2022-11-08T21:18:58.597Z,14.80
2022-11-08T21:21:26.385Z,14.70
2022-11-08T21:23:54.608Z,14.70
2022-11-08T21:26:23.128Z,14.70
2022-11-08T21:28:50.217Z,14.80
2022-11-08T21:31:17.355Z,14.70
2022-11-08T21:33:44.634Z,14.70
2022-11-08T21:36:12.676Z,14.70
2022-11-08T21:38:40.578Z,14.70
2022-11-08T21:41:09.422Z,14.80
2022-11-08T21:43:38.399Z,14.80
2022-11-08T21:46:13.601Z,14.70
2022-11-08T21:48:40.538Z,14.70
2022-11-08T21:51:07.676Z,14.70
2022-11-08T21:53:35.467Z,14.70
2022-11-08T21:56:03.967Z,14.70
2022-11-08T21:58:30.945Z,14.70
2022-11-08T22:00:57.925Z,14.70
2022-11-08T22:03:24.927Z,14.70
2022-11-08T22:05:51.901Z,14.70
2022-11-08T22:08:19.163Z,14.70
2022-11-08T22:10:46.695Z,14.70
2022-11-08T22:13:13.968Z,14.70
2022-11-08T22:15:41.024Z,14.70
2022-11-08T22:18:15.329Z,14.70
2022-11-08T22:21:07.271Z,14.70
2022-11-08T22:23:35.178Z,14.80
2022-11-08T22:26:03.007Z,14.80
2022-11-08T22:28:30.006Z,14.80
2022-11-08T22:30:57.020Z,14.80
2022-11-08T22:33:24.222Z,14.80
2022-11-08T22:35:51.167Z,14.80
2022-11-08T22:38:18.303Z,14.80
2022-11-08T22:40:46.463Z,14.80
2022-11-08T22:43:13.558Z,14.80
2022-11-08T22:45:42.109Z,14.70
2022-11-08T22:48:10.040Z,14.80
2022-11-08T22:50:38.047Z,14.80
2022-11-08T22:53:05.837Z,14.70
2022-11-08T22:55:32.846Z,14.80
2022-11-08T22:57:59.840Z,14.70
2022-11-08T23:00:28.532Z,14.70
2022-11-08T23:02:55.767Z,14.70
2022-11-08T23:05:22.877Z,14.70
2022-11-08T23:07:49.827Z,14.70
2022-11-08T23:10:16.939Z,14.70
2022-11-08T23:13:02.628Z,14.80
2022-11-08T23:15:35.720Z,14.70
2022-11-08T23:18:02.674Z,14.70
2022-11-08T23:20:48.407Z,14.70
2022-11-08T23:23:33.867Z,14.70
2022-11-08T23:26:01.029Z,14.70
2022-11-08T23:28:46.459Z,14.70
2022-11-08T23:31:32.100Z,14.70
2022-11-08T23:33:59.110Z,14.70
2022-11-08T23:36:28.510Z,14.70
2022-11-08T23:38:56.257Z,14.80
2022-11-08T23:41:42.524Z,14.80
2022-11-08T23:44:24.462Z,14.70
2022-11-08T23:46:56.452Z,14.70
2022-11-08T23:49:23.746Z,14.70
2022-11-08T23:51:51.109Z,14.70
2022-11-08T23:54:18.495Z,14.70
2022-11-08T23:56:45.949Z,14.70
2022-11-08T23:59:13.771Z,14.70
