createdAt,value
2019-05-15T00:00:43.790Z,99.90
2019-05-15T00:03:19.745Z,99.90
2019-05-15T00:05:53.413Z,99.90
2019-05-15T00:08:28.745Z,99.90
2019-05-15T00:11:02.368Z,99.90
2019-05-15T00:13:38.628Z,99.90
2019-05-15T00:16:11.362Z,99.90
2019-05-15T00:18:45.070Z,99.90
2019-05-15T00:21:18.646Z,99.90
2019-05-15T00:23:53.646Z,99.90
2019-05-15T00:26:27.243Z,99.90
2019-05-15T00:29:11.612Z,99.90
2019-05-15T00:31:38.677Z,99.90
2019-05-15T00:34:12.779Z,99.90
2019-05-15T00:36:48.724Z,99.90
2019-05-15T00:39:22.179Z,99.90
2019-05-15T00:41:55.894Z,99.90
2019-05-15T00:44:29.448Z,99.90
2019-05-15T00:47:03.108Z,99.90
2019-05-15T00:49:38.306Z,99.90
2019-05-15T00:52:12.429Z,99.90
2019-05-15T00:54:48.255Z,99.90
2019-05-15T00:57:21.288Z,99.90
2019-05-15T00:59:54.979Z,99.90
2019-05-15T01:02:28.727Z,99.90
2019-05-15T01:05:02.411Z,99.90
2019-05-15T01:07:36.057Z,99.90
2019-05-15T01:10:10.089Z,99.90
2019-05-15T01:12:43.891Z,99.90
2019-05-15T01:15:18.430Z,99.90
2019-05-15T01:17:52.147Z,99.90
2019-05-15T01:20:25.837Z,99.90
2019-05-15T01:22:59.468Z,99.90
2019-05-15T01:25:33.247Z,99.90
2019-05-15T01:28:09.102Z,99.90
2019-05-15T01:30:42.325Z,99.90
2019-05-15T01:37:02.124Z,99.90
2019-05-15T01:39:35.697Z,99.90
2019-05-15T01:42:09.365Z,99.90
2019-05-15T01:44:42.990Z,99.90
2019-05-15T01:47:18.775Z,99.90
2019-05-15T01:53:38.534Z,99.90
2019-05-15T01:56:12.352Z,99.90
2019-05-15T01:58:45.987Z,99.90
2019-05-15T02:01:19.626Z,99.90
2019-05-15T02:03:53.211Z,99.90
2019-05-15T02:06:28.506Z,99.90
2019-05-15T02:09:02.289Z,99.90
2019-05-15T02:11:38.081Z,99.90
2019-05-15T02:14:11.207Z,99.90
2019-05-15T02:16:44.881Z,99.90
2019-05-15T02:19:19.461Z,99.90
2019-05-15T02:21:53.285Z,99.90
2019-05-15T02:24:28.402Z,99.90
2019-05-15T02:27:02.211Z,99.90
2019-05-15T02:29:37.689Z,99.90
2019-05-15T02:32:11.105Z,99.90
2019-05-15T02:34:44.692Z,99.90
2019-05-15T02:37:19.294Z,99.90
2019-05-15T02:39:52.880Z,99.90
2019-05-15T02:42:32.485Z,99.90
2019-05-15T02:45:09.867Z,99.90
2019-05-15T02:47:42.958Z,99.90
2019-05-15T02:50:20.179Z,99.90
2019-05-15T02:52:51.950Z,99.90
2019-05-15T02:55:25.570Z,99.90
2019-05-15T02:57:59.241Z,99.90
2019-05-15T03:00:43.967Z,99.90
2019-05-15T03:03:09.517Z,99.90
2019-05-15T03:05:43.457Z,99.90
2019-05-15T03:08:19.496Z,99.90
2019-05-15T03:10:52.825Z,99.90
2019-05-15T03:13:29.556Z,99.90
2019-05-15T03:16:01.836Z,99.90
2019-05-15T03:22:21.715Z,99.90
2019-05-15T03:24:55.461Z,99.90
2019-05-15T03:27:30.346Z,99.90
2019-05-15T03:30:05.748Z,99.90
2019-05-15T03:32:46.396Z,99.90
2019-05-15T03:39:01.293Z,99.90
2019-05-15T03:41:35.207Z,99.90
2019-05-15T03:44:09.593Z,99.90
2019-05-15T03:46:43.382Z,99.90
2019-05-15T03:49:19.711Z,99.90
2019-05-15T03:51:52.371Z,99.90
2019-05-15T03:54:29.158Z,99.90
2019-05-15T03:57:01.641Z,99.90
2019-05-15T03:59:35.322Z,99.90
2019-05-15T04:02:09.045Z,99.90
2019-05-15T04:04:42.817Z,99.90
2019-05-15T04:07:18.808Z,99.90
2019-05-15T04:09:51.742Z,99.90
2019-05-15T04:12:25.454Z,99.90
2019-05-15T04:14:59.741Z,99.90
2019-05-15T04:17:33.488Z,99.90
2019-05-15T04:20:09.856Z,99.90
2019-05-15T04:22:43.221Z,99.90
2019-05-15T04:25:19.097Z,99.90
2019-05-15T04:27:54.483Z,99.90
2019-05-15T04:30:30.864Z,99.90
2019-05-15T04:33:03.378Z,99.90
2019-05-15T04:35:39.600Z,99.90
2019-05-15T04:38:12.514Z,99.90
2019-05-15T04:40:46.165Z,99.90
2019-05-15T04:43:19.797Z,99.90
2019-05-15T04:45:53.426Z,99.90
2019-05-15T04:48:28.967Z,99.90
2019-05-15T04:51:02.539Z,99.90
2019-05-15T04:53:39.517Z,99.90
2019-05-15T04:56:11.545Z,99.90
2019-05-15T04:58:45.256Z,99.90
2019-05-15T05:01:19.948Z,99.90
2019-05-15T05:07:31.006Z,99.90
2019-05-15T05:10:05.610Z,99.90
2019-05-15T05:12:41.603Z,99.90
2019-05-15T05:15:14.758Z,99.90
2019-05-15T05:17:49.017Z,99.90
2019-05-15T05:24:09.256Z,99.90
2019-05-15T05:26:42.839Z,99.90
2019-05-15T05:29:17.799Z,99.90
2019-05-15T05:31:52.724Z,99.90
2019-05-15T05:34:28.284Z,99.90
2019-05-15T05:37:01.846Z,99.90
2019-05-15T05:39:35.461Z,99.90
2019-05-15T05:42:09.126Z,99.90
2019-05-15T05:44:42.880Z,99.90
2019-05-15T05:47:18.277Z,99.90
2019-05-15T05:49:52.003Z,99.90
2019-05-15T05:52:27.859Z,99.90
2019-05-15T05:55:00.925Z,99.90
2019-05-15T05:57:34.644Z,99.90
2019-05-15T06:00:09.778Z,99.90
2019-05-15T06:02:47.672Z,99.90
2019-05-15T06:05:20.473Z,99.90
2019-05-15T06:07:54.468Z,99.90
2019-05-15T06:10:29.328Z,99.90
2019-05-15T06:13:03.426Z,99.90
2019-05-15T06:15:37.903Z,99.90
2019-05-15T06:18:11.713Z,99.90
2019-05-15T06:20:45.410Z,99.90
2019-05-15T06:23:25.016Z,99.90
2019-05-15T06:25:54.800Z,99.90
2019-05-15T06:28:29.091Z,99.90
2019-05-15T06:31:03.230Z,99.90
2019-05-15T06:33:38.432Z,99.90
2019-05-15T06:36:13.286Z,99.90
2019-05-15T06:38:48.389Z,99.90
2019-05-15T06:41:22.406Z,99.90
2019-05-15T06:43:56.096Z,99.90
2019-05-15T06:46:29.676Z,99.90
2019-05-15T06:51:48.737Z,99.90
2019-05-15T06:54:22.536Z,99.90
2019-05-15T06:56:58.368Z,99.90
2019-05-15T06:59:31.414Z,99.90
2019-05-15T07:02:05.236Z,99.90
2019-05-15T07:08:24.539Z,99.90
2019-05-15T07:10:58.220Z,99.90
2019-05-15T07:13:31.849Z,99.90
2019-05-15T07:16:07.877Z,99.90
2019-05-15T07:18:40.837Z,99.90
2019-05-15T07:25:00.486Z,99.90
2019-05-15T07:27:34.741Z,99.90
2019-05-15T07:30:12.103Z,99.90
2019-05-15T07:32:45.328Z,99.90
2019-05-15T07:35:19.360Z,99.90
2019-05-15T07:37:53.147Z,99.90
2019-05-15T07:40:29.118Z,99.90
2019-05-15T07:43:02.315Z,99.90
2019-05-15T07:45:42.640Z,99.90
2019-05-15T07:48:11.340Z,99.90
2019-05-15T07:50:45.139Z,99.90
2019-05-15T07:53:19.770Z,99.90
2019-05-15T07:55:53.879Z,99.90
2019-05-15T07:58:27.834Z,99.90
2019-05-15T08:01:04.925Z,99.90
2019-05-15T08:03:47.191Z,99.90
2019-05-15T08:06:12.533Z,99.90
2019-05-15T08:08:48.405Z,99.90
2019-05-15T08:11:24.856Z,99.90
2019-05-15T08:13:58.377Z,99.90
2019-05-15T08:16:31.902Z,99.90
2019-05-15T08:19:05.493Z,99.90
2019-05-15T08:21:39.125Z,99.90
2019-05-15T08:24:12.790Z,99.90
2019-05-15T08:26:48.490Z,99.90
2019-05-15T08:29:22.000Z,99.90
2019-05-15T08:31:55.714Z,99.90
2019-05-15T08:37:22.294Z,99.90
2019-05-15T08:39:55.871Z,99.90
2019-05-15T08:42:32.097Z,99.90
2019-05-15T08:45:09.327Z,99.90
2019-05-15T08:47:42.998Z,99.90
2019-05-15T08:53:53.457Z,99.90
2019-05-15T08:56:28.885Z,99.90
2019-05-15T08:59:02.383Z,99.90
2019-05-15T09:01:38.131Z,99.90
2019-05-15T09:04:26.132Z,99.90
2019-05-15T09:10:32.599Z,99.90
2019-05-15T09:13:09.407Z,99.90
2019-05-15T09:15:41.765Z,99.90
2019-05-15T09:18:20.268Z,99.80
2019-05-15T09:20:53.628Z,99.90
2019-05-15T09:23:29.073Z,99.90
2019-05-15T09:26:02.552Z,99.90
2019-05-15T09:28:38.711Z,99.20
2019-05-15T09:31:11.840Z,98.00
2019-05-15T09:33:49.504Z,98.10
2019-05-15T09:36:23.231Z,97.90
2019-05-15T09:38:58.538Z,98.00
2019-05-15T09:41:32.451Z,97.80
2019-05-15T09:44:08.028Z,97.80
2019-05-15T09:46:41.521Z,98.10
2019-05-15T09:49:15.090Z,97.10
2019-05-15T09:51:49.125Z,97.80
2019-05-15T09:54:25.567Z,97.90
2019-05-15T09:56:58.623Z,97.30
2019-05-15T09:59:32.359Z,97.60
2019-05-15T10:02:06.142Z,97.30
2019-05-15T10:04:40.063Z,97.10
2019-05-15T10:07:13.825Z,97.40
2019-05-15T10:09:48.769Z,96.70
2019-05-15T10:12:22.823Z,96.50
2019-05-15T10:14:59.034Z,95.70
2019-05-15T10:17:31.811Z,95.90
2019-05-15T10:23:51.396Z,96.30
2019-05-15T10:26:24.991Z,96.60
2019-05-15T10:28:58.710Z,96.40
2019-05-15T10:31:35.041Z,96.40
2019-05-15T10:34:09.283Z,96.10
2019-05-15T10:40:29.743Z,96.00
2019-05-15T10:43:03.621Z,95.30
2019-05-15T10:45:42.090Z,95.70
2019-05-15T10:48:12.631Z,95.60
2019-05-15T10:50:46.282Z,95.80
2019-05-15T10:53:20.350Z,95.70
2019-05-15T10:55:54.127Z,95.10
2019-05-15T10:58:28.622Z,95.60
2019-05-15T11:01:03.333Z,95.50
2019-05-15T11:03:39.755Z,94.70
2019-05-15T11:06:12.833Z,94.80
2019-05-15T11:08:50.982Z,95.10
2019-05-15T11:11:21.773Z,95.60
2019-05-15T11:14:00.501Z,95.90
2019-05-15T11:16:33.383Z,95.00
2019-05-15T11:19:09.325Z,95.10
2019-05-15T11:21:43.595Z,94.80
2019-05-15T11:24:19.611Z,94.50
2019-05-15T11:26:56.112Z,95.20
2019-05-15T11:29:29.823Z,93.50
2019-05-15T11:32:03.429Z,94.40
2019-05-15T11:34:38.258Z,94.00
2019-05-15T11:37:12.136Z,94.40
2019-05-15T11:39:47.305Z,93.70
2019-05-15T11:42:21.065Z,94.30
2019-05-15T11:44:54.829Z,94.60
2019-05-15T11:47:28.418Z,95.00
2019-05-15T11:50:02.016Z,94.00
2019-05-15T11:52:39.336Z,93.20
2019-05-15T11:55:11.304Z,94.00
2019-05-15T11:57:47.602Z,94.20
2019-05-15T12:00:26.848Z,94.50
2019-05-15T12:02:58.465Z,94.30
2019-05-15T12:09:18.755Z,94.10
2019-05-15T12:11:52.483Z,94.40
2019-05-15T12:14:29.442Z,94.10
2019-05-15T12:17:10.738Z,94.10
2019-05-15T12:19:38.988Z,94.70
2019-05-15T12:25:49.176Z,93.80
2019-05-15T12:28:22.774Z,93.30
2019-05-15T12:30:59.580Z,92.80
2019-05-15T12:33:31.726Z,93.90
2019-05-15T12:36:10.492Z,93.60
2019-05-15T12:38:42.521Z,94.80
2019-05-15T13:01:58.665Z,95.30
2019-05-15T13:04:32.321Z,95.80
2019-05-15T13:07:15.141Z,95.30
2019-05-15T13:09:41.317Z,96.00
2019-05-15T13:12:14.971Z,96.10
2019-05-15T13:14:48.624Z,96.10
2019-05-15T13:17:22.203Z,96.30
2019-05-15T13:19:58.476Z,96.50
2019-05-15T13:22:31.139Z,96.00
2019-05-15T13:25:08.428Z,95.70
2019-05-15T13:27:42.205Z,96.40
2019-05-15T13:30:18.315Z,95.90
2019-05-15T13:32:52.043Z,96.00
2019-05-15T13:35:25.757Z,96.50
2019-05-15T13:37:59.335Z,97.00
2019-05-15T13:40:37.841Z,96.40
2019-05-15T13:43:08.704Z,96.10
2019-05-15T13:45:42.480Z,95.90
2019-05-15T13:48:17.530Z,96.20
2019-05-15T13:54:28.820Z,96.50
2019-05-15T13:57:02.538Z,96.10
2019-05-15T13:59:38.878Z,96.30
2019-05-15T14:02:11.583Z,96.50
2019-05-15T14:04:45.229Z,96.60
2019-05-15T14:10:58.281Z,96.20
2019-05-15T14:13:31.871Z,96.70
2019-05-15T14:16:05.525Z,97.00
2019-05-15T14:18:39.294Z,97.20
2019-05-15T14:21:12.948Z,97.40
2019-05-15T14:23:47.846Z,97.20
2019-05-15T14:26:23.653Z,97.40
2019-05-15T14:28:58.722Z,97.30
2019-05-15T14:31:32.380Z,97.10
2019-05-15T14:34:06.089Z,97.30
2019-05-15T14:36:39.701Z,96.80
2019-05-15T14:39:13.800Z,97.20
2019-05-15T14:41:49.189Z,96.70
2019-05-15T14:44:23.010Z,96.70
2019-05-15T14:46:58.263Z,96.70
2019-05-15T14:49:34.944Z,96.90
2019-05-15T14:52:09.184Z,96.60
2019-05-15T14:54:42.888Z,97.30
2019-05-15T14:57:18.248Z,96.90
2019-05-15T14:59:51.840Z,97.60
2019-05-15T15:02:25.475Z,97.60
2019-05-15T15:04:59.624Z,98.10
2019-05-15T15:07:33.308Z,98.20
2019-05-15T15:10:08.141Z,98.20
2019-05-15T15:12:42.018Z,98.50
2019-05-15T15:15:17.985Z,98.50
2019-05-15T15:17:51.122Z,98.70
2019-05-15T15:20:24.896Z,99.40
2019-05-15T15:22:58.904Z,99.40
2019-05-15T15:25:32.689Z,99.90
2019-05-15T15:28:08.227Z,99.90
2019-05-15T15:30:41.640Z,99.90
2019-05-15T15:33:15.325Z,99.90
2019-05-15T15:35:48.998Z,99.90
2019-05-15T15:38:37.594Z,99.90
2019-05-15T15:41:00.455Z,99.90
2019-05-15T15:43:33.147Z,99.90
2019-05-15T15:46:08.653Z,99.90
2019-05-15T15:48:42.308Z,99.90
2019-05-15T15:54:53.202Z,99.90
2019-05-15T15:57:28.535Z,99.90
2019-05-15T16:00:02.150Z,99.90
2019-05-15T16:02:35.845Z,99.90
2019-05-15T16:05:10.179Z,99.90
2019-05-15T16:11:20.922Z,99.90
2019-05-15T16:13:54.625Z,99.90
2019-05-15T16:16:28.690Z,99.90
2019-05-15T16:19:02.362Z,99.90
2019-05-15T16:21:36.057Z,99.90
2019-05-15T16:24:17.553Z,99.90
2019-05-15T16:26:45.093Z,99.90
2019-05-15T16:29:18.782Z,99.90
2019-05-15T16:31:52.522Z,99.90
2019-05-15T16:34:28.379Z,99.90
2019-05-15T16:37:01.730Z,99.90
2019-05-15T16:39:35.319Z,99.90
2019-05-15T16:42:09.380Z,99.90
2019-05-15T16:44:42.967Z,99.90
2019-05-15T16:47:18.558Z,99.90
2019-05-15T16:49:51.968Z,99.90
2019-05-15T16:52:25.676Z,99.90
2019-05-15T16:54:59.273Z,99.90
2019-05-15T16:57:33.074Z,99.90
2019-05-15T17:00:09.469Z,99.90
2019-05-15T17:02:43.648Z,99.90
2019-05-15T17:05:18.572Z,99.90
2019-05-15T17:07:52.526Z,99.90
2019-05-15T17:10:28.026Z,99.90
2019-05-15T17:13:01.537Z,99.90
2019-05-15T17:15:35.514Z,99.90
2019-05-15T17:18:09.170Z,99.90
2019-05-15T17:20:42.774Z,99.90
2019-05-15T17:23:18.721Z,99.90
2019-05-15T17:25:51.880Z,99.90
2019-05-15T17:28:25.555Z,99.90
2019-05-15T17:30:59.248Z,99.90
2019-05-15T17:33:32.830Z,99.90
2019-05-15T17:36:06.632Z,99.90
2019-05-15T17:38:40.498Z,99.90
2019-05-15T17:41:14.516Z,99.90
2019-05-15T17:43:48.577Z,99.90
2019-05-15T17:46:22.443Z,99.90
2019-05-15T17:48:59.267Z,99.90
2019-05-15T17:51:31.570Z,99.90
2019-05-15T17:54:05.239Z,99.90
2019-05-15T17:56:39.389Z,99.90
2019-05-15T17:59:13.212Z,99.90
2019-05-15T18:01:49.118Z,99.90
2019-05-15T18:04:22.678Z,99.90
2019-05-15T18:10:33.599Z,99.90
2019-05-15T18:13:08.902Z,99.90
2019-05-15T18:15:42.839Z,99.90
2019-05-15T18:18:18.534Z,99.90
2019-05-15T18:20:51.946Z,99.90
2019-05-15T18:27:02.894Z,99.90
2019-05-15T18:29:38.606Z,99.90
2019-05-15T18:32:11.968Z,99.90
2019-05-15T18:34:45.564Z,99.90
2019-05-15T18:37:19.266Z,99.90
2019-05-15T18:40:02.343Z,99.90
2019-05-15T18:42:29.921Z,99.90
2019-05-15T18:45:04.867Z,99.90
2019-05-15T18:47:39.170Z,99.90
2019-05-15T18:50:13.853Z,99.90
2019-05-15T18:52:48.806Z,99.90
2019-05-15T18:55:22.628Z,99.90
2019-05-15T18:57:58.215Z,99.90
2019-05-15T19:00:31.688Z,99.90
2019-05-15T19:03:18.392Z,99.90
2019-05-15T19:05:40.743Z,99.90
2019-05-15T19:08:14.564Z,99.90
2019-05-15T19:10:48.301Z,99.90
2019-05-15T19:13:22.314Z,99.90
2019-05-15T19:15:57.839Z,99.90
2019-05-15T19:18:31.178Z,99.90
2019-05-15T19:21:04.941Z,99.90
2019-05-15T19:23:40.337Z,99.90
2019-05-15T19:26:13.883Z,99.90
2019-05-15T19:28:48.621Z,99.90
2019-05-15T19:31:27.039Z,99.90
2019-05-15T19:33:57.868Z,99.90
2019-05-15T19:36:31.837Z,99.90
2019-05-15T19:39:08.112Z,99.90
2019-05-15T19:41:41.957Z,99.90
2019-05-15T19:44:17.848Z,99.90
2019-05-15T19:46:50.898Z,99.90
2019-05-15T19:49:24.485Z,99.90
2019-05-15T19:51:58.223Z,99.90
2019-05-15T19:54:31.785Z,99.90
2019-05-15T19:57:07.659Z,99.90
2019-05-15T19:59:40.731Z,99.90
2019-05-15T20:02:14.421Z,99.90
2019-05-15T20:04:49.098Z,99.90
2019-05-15T20:11:00.327Z,99.90
2019-05-15T20:13:34.021Z,99.90
2019-05-15T20:16:07.598Z,99.90
2019-05-15T20:18:41.435Z,99.90
2019-05-15T20:21:15.035Z,99.90
2019-05-15T20:27:21.173Z,99.90
2019-05-15T20:29:54.777Z,99.90
2019-05-15T20:32:28.445Z,99.90
2019-05-15T20:35:02.027Z,99.90
2019-05-15T20:37:38.647Z,99.90
2019-05-15T20:40:11.340Z,99.90
2019-05-15T20:42:48.310Z,99.90
2019-05-15T20:45:21.576Z,99.90
2019-05-15T20:47:55.271Z,99.90
2019-05-15T20:50:28.945Z,99.90
2019-05-15T20:53:03.502Z,99.90
2019-05-15T20:55:38.052Z,99.90
2019-05-15T20:58:11.811Z,99.90
2019-05-15T21:00:45.467Z,99.90
2019-05-15T21:03:19.084Z,99.90
2019-05-15T21:05:52.665Z,99.90
2019-05-15T21:08:28.742Z,99.90
2019-05-15T21:11:01.523Z,99.90
2019-05-15T21:13:35.200Z,99.90
2019-05-15T21:16:09.065Z,99.90
2019-05-15T21:18:43.504Z,99.90
2019-05-15T21:21:19.145Z,99.90
2019-05-15T21:23:52.573Z,99.90
2019-05-15T21:26:26.227Z,99.90
2019-05-15T21:29:01.499Z,99.90
2019-05-15T21:31:35.085Z,99.90
2019-05-15T21:34:08.758Z,99.90
2019-05-15T21:36:42.345Z,99.90
2019-05-15T21:39:16.035Z,99.90
2019-05-15T21:41:49.629Z,99.90
2019-05-15T21:44:23.261Z,99.90
2019-05-15T21:46:58.756Z,99.90
2019-05-15T21:49:32.175Z,99.90
2019-05-15T21:52:06.107Z,99.90
2019-05-15T21:54:40.083Z,99.90
2019-05-15T21:57:32.447Z,99.90
2019-05-15T21:59:49.063Z,99.90
2019-05-15T22:02:22.835Z,99.90
2019-05-15T22:04:59.563Z,99.90
2019-05-15T22:07:31.943Z,99.90
2019-05-15T22:10:10.530Z,99.90
2019-05-15T22:12:42.849Z,99.90
2019-05-15T22:15:19.100Z,99.90
2019-05-15T22:17:52.397Z,99.90
2019-05-15T22:20:29.933Z,99.90
2019-05-15T22:26:38.629Z,99.90
2019-05-15T22:29:12.619Z,99.90
2019-05-15T22:31:48.120Z,99.90
2019-05-15T22:34:21.609Z,99.90
2019-05-15T22:36:55.229Z,99.90
2019-05-15T22:43:14.869Z,99.90
2019-05-15T22:45:48.623Z,99.90
2019-05-15T22:48:22.211Z,99.90
2019-05-15T22:50:58.195Z,99.90
2019-05-15T22:53:31.381Z,99.90
2019-05-15T22:56:05.286Z,99.90
2019-05-15T22:58:38.952Z,99.90
2019-05-15T23:01:12.695Z,99.90
2019-05-15T23:03:47.873Z,99.90
2019-05-15T23:06:21.753Z,99.90
2019-05-15T23:08:57.657Z,99.90
2019-05-15T23:11:30.618Z,99.90
2019-05-15T23:14:04.338Z,99.90
2019-05-15T23:16:39.144Z,99.90
2019-05-15T23:19:12.970Z,99.90
2019-05-15T23:21:48.617Z,99.90
2019-05-15T23:24:21.830Z,99.90
2019-05-15T23:26:55.470Z,99.90
2019-05-15T23:29:29.420Z,99.90
2019-05-15T23:32:03.052Z,99.90
2019-05-15T23:34:38.687Z,99.90
2019-05-15T23:37:12.053Z,99.90
2019-05-15T23:39:45.625Z,99.90
2019-05-15T23:42:19.299Z,99.90
2019-05-15T23:44:53.014Z,99.90
2019-05-15T23:47:28.557Z,99.90
2019-05-15T23:50:01.933Z,99.90
2019-05-15T23:52:35.582Z,99.90
2019-05-15T23:55:09.636Z,99.90
2019-05-15T23:57:43.223Z,99.90
