createdAt,value
2017-12-21T00:00:03.599Z,1032.79
2017-12-21T00:01:03.615Z,1032.84
2017-12-21T00:02:03.523Z,1032.88
2017-12-21T00:03:03.339Z,1032.91
2017-12-21T00:04:04.785Z,1032.87
2017-12-21T00:05:04.239Z,1032.88
2017-12-21T00:06:04.195Z,1032.90
2017-12-21T00:07:04.388Z,1032.91
2017-12-21T00:08:04.140Z,1032.93
2017-12-21T00:09:04.582Z,1032.91
2017-12-21T00:10:04.026Z,1032.89
2017-12-21T00:11:04.398Z,1032.90
2017-12-21T00:12:03.840Z,1032.90
2017-12-21T00:13:04.645Z,1032.88
2017-12-21T00:14:03.939Z,1033.00
2017-12-21T00:15:04.102Z,1033.02
2017-12-21T00:16:04.597Z,1033.04
2017-12-21T00:17:04.012Z,1033.09
2017-12-21T00:18:03.849Z,1033.12
2017-12-21T00:19:04.368Z,1033.11
2017-12-21T00:20:03.724Z,1033.12
2017-12-21T00:21:04.105Z,1033.14
2017-12-21T00:22:04.348Z,1033.15
2017-12-21T00:23:26.233Z,1033.11
2017-12-21T00:24:50.670Z,1033.06
2017-12-21T00:25:51.068Z,1033.05
2017-12-21T00:26:51.674Z,1032.99
2017-12-21T00:27:50.637Z,1032.98
2017-12-21T00:28:51.224Z,1032.95
2017-12-21T00:29:51.650Z,1032.92
2017-12-21T00:30:51.064Z,1032.91
2017-12-21T00:32:13.037Z,1032.88
2017-12-21T00:33:12.856Z,1032.91
2017-12-21T00:34:13.202Z,1032.93
2017-12-21T00:35:13.989Z,1032.91
2017-12-21T00:36:35.328Z,1032.86
2017-12-21T00:37:36.814Z,1032.90
2017-12-21T00:38:36.089Z,1032.89
2017-12-21T00:39:36.508Z,1032.89
2017-12-21T00:40:47.274Z,1032.90
2017-12-21T00:41:47.780Z,1032.86
2017-12-21T00:42:48.204Z,1032.83
2017-12-21T00:43:47.686Z,1032.84
2017-12-21T00:44:47.597Z,1032.82
2017-12-21T00:45:47.799Z,1032.78
2017-12-21T00:46:47.627Z,1032.78
2017-12-21T00:47:47.506Z,1032.70
2017-12-21T00:48:47.898Z,1032.74
2017-12-21T00:49:47.364Z,1032.69
2017-12-21T00:50:47.807Z,1032.75
2017-12-21T00:51:47.618Z,1032.71
2017-12-21T00:52:48.169Z,1032.71
2017-12-21T00:53:47.623Z,1032.72
2017-12-21T00:54:48.075Z,1032.75
2017-12-21T00:55:46.939Z,1032.77
2017-12-21T00:56:46.819Z,1032.75
2017-12-21T00:57:47.514Z,1032.82
2017-12-21T00:58:48.612Z,1032.80
2017-12-21T00:59:48.002Z,1032.77
2017-12-21T01:00:47.327Z,1032.80
2017-12-21T01:01:47.755Z,1032.78
2017-12-21T01:02:47.227Z,1032.74
2017-12-21T01:04:10.540Z,1032.79
2017-12-21T01:05:10.541Z,1032.75
2017-12-21T01:06:11.057Z,1032.78
2017-12-21T01:07:11.579Z,1032.77
2017-12-21T01:08:11.163Z,1032.74
2017-12-21T01:09:11.551Z,1032.77
2017-12-21T01:10:10.992Z,1032.82
2017-12-21T01:11:11.473Z,1032.79
2017-12-21T01:12:11.003Z,1032.79
2017-12-21T01:13:11.599Z,1032.77
2017-12-21T01:14:10.908Z,1032.79
2017-12-21T01:15:10.750Z,1032.82
2017-12-21T01:16:11.231Z,1032.83
2017-12-21T01:17:10.099Z,1032.80
2017-12-21T01:18:11.456Z,1032.80
2017-12-21T01:19:10.461Z,1032.82
2017-12-21T01:20:10.798Z,1032.81
2017-12-21T01:21:11.372Z,1032.79
2017-12-21T01:22:10.733Z,1032.75
2017-12-21T01:23:10.496Z,1032.75
2017-12-21T01:24:11.070Z,1032.72
2017-12-21T01:25:09.979Z,1032.77
2017-12-21T01:26:11.583Z,1032.80
2017-12-21T01:27:10.790Z,1032.77
2017-12-21T01:28:11.185Z,1032.76
2017-12-21T01:29:10.661Z,1032.73
2017-12-21T01:30:11.103Z,1032.76
2017-12-21T01:31:10.397Z,1032.77
2017-12-21T01:32:10.723Z,1032.80
2017-12-21T01:33:11.227Z,1032.76
2017-12-21T01:34:10.759Z,1032.77
2017-12-21T01:35:34.400Z,1032.79
2017-12-21T01:36:34.276Z,1032.78
2017-12-21T01:37:34.754Z,1032.77
2017-12-21T01:38:35.242Z,1032.77
2017-12-21T01:39:34.579Z,1032.80
2017-12-21T01:40:34.857Z,1032.73
2017-12-21T01:41:35.185Z,1032.66
2017-12-21T01:42:34.629Z,1032.65
2017-12-21T01:43:34.488Z,1032.63
2017-12-21T01:44:35.254Z,1032.66
2017-12-21T01:45:34.609Z,1032.65
2017-12-21T01:46:34.449Z,1032.67
2017-12-21T01:47:34.738Z,1032.68
2017-12-21T01:48:35.075Z,1032.65
2017-12-21T01:49:34.583Z,1032.62
2017-12-21T01:50:34.913Z,1032.65
2017-12-21T01:51:34.831Z,1032.62
2017-12-21T01:52:35.238Z,1032.64
2017-12-21T01:53:34.554Z,1032.58
2017-12-21T01:54:35.268Z,1032.60
2017-12-21T01:55:34.664Z,1032.55
2017-12-21T01:56:34.979Z,1032.53
2017-12-21T01:57:33.829Z,1032.52
2017-12-21T01:59:21.090Z,1032.46
2017-12-21T02:00:21.727Z,1032.48
2017-12-21T02:01:21.514Z,1032.48
2017-12-21T02:02:21.862Z,1032.47
2017-12-21T02:03:22.043Z,1032.51
2017-12-21T02:04:43.474Z,1032.48
2017-12-21T02:05:44.835Z,1032.49
2017-12-21T02:06:44.272Z,1032.48
2017-12-21T02:07:44.671Z,1032.57
2017-12-21T02:08:44.054Z,1032.51
2017-12-21T02:09:44.483Z,1032.52
2017-12-21T02:10:43.997Z,1032.51
2017-12-21T02:11:44.509Z,1032.53
2017-12-21T02:12:43.452Z,1032.54
2017-12-21T02:13:43.274Z,1032.54
2017-12-21T02:14:44.646Z,1032.50
2017-12-21T02:15:44.390Z,1032.55
2017-12-21T02:16:43.107Z,1032.49
2017-12-21T02:17:43.926Z,1032.43
2017-12-21T02:18:43.840Z,1032.45
2017-12-21T02:19:44.273Z,1032.46
2017-12-21T02:20:45.041Z,1032.43
2017-12-21T02:21:44.277Z,1032.40
2017-12-21T02:22:44.569Z,1032.43
2017-12-21T02:23:43.987Z,1032.41
2017-12-21T02:24:44.542Z,1032.44
2017-12-21T02:25:43.327Z,1032.42
2017-12-21T02:26:43.922Z,1032.40
2017-12-21T02:27:43.792Z,1032.35
2017-12-21T02:29:10.641Z,1032.35
2017-12-21T02:29:43.854Z,1032.31
2017-12-21T02:30:44.166Z,1032.31
2017-12-21T02:31:44.548Z,1032.34
2017-12-21T02:32:44.033Z,1032.39
2017-12-21T02:33:43.819Z,1032.39
2017-12-21T02:34:44.327Z,1032.39
2017-12-21T02:35:43.743Z,1032.39
2017-12-21T02:36:44.590Z,1032.37
2017-12-21T02:37:44.167Z,1032.37
2017-12-21T02:38:44.531Z,1032.38
2017-12-21T02:39:44.106Z,1032.36
2017-12-21T02:40:44.032Z,1032.43
2017-12-21T02:41:44.308Z,1032.42
2017-12-21T02:42:43.442Z,1032.42
2017-12-21T02:43:43.795Z,1032.44
2017-12-21T02:44:44.315Z,1032.42
2017-12-21T02:45:43.681Z,1032.38
2017-12-21T02:46:44.283Z,1032.38
2017-12-21T02:47:43.701Z,1032.37
2017-12-21T02:48:43.936Z,1032.38
2017-12-21T02:49:44.042Z,1032.39
2017-12-21T02:50:44.485Z,1032.39
2017-12-21T02:51:43.737Z,1032.40
2017-12-21T02:52:43.946Z,1032.38
2017-12-21T02:53:44.240Z,1032.46
2017-12-21T02:54:44.482Z,1032.42
2017-12-21T02:55:43.205Z,1032.44
2017-12-21T02:56:44.429Z,1032.45
2017-12-21T02:57:43.677Z,1032.47
2017-12-21T02:58:44.027Z,1032.49
2017-12-21T02:59:44.533Z,1032.50
2017-12-21T03:00:43.356Z,1032.50
2017-12-21T03:01:43.811Z,1032.48
2017-12-21T03:02:44.699Z,1032.49
2017-12-21T03:03:44.053Z,1032.49
2017-12-21T03:04:44.479Z,1032.50
2017-12-21T03:05:43.370Z,1032.49
2017-12-21T03:06:43.700Z,1032.43
2017-12-21T03:07:43.899Z,1032.44
2017-12-21T03:08:44.223Z,1032.41
2017-12-21T03:09:42.983Z,1032.39
2017-12-21T03:10:44.330Z,1032.38
2017-12-21T03:11:43.489Z,1032.36
2017-12-21T03:12:43.946Z,1032.34
2017-12-21T03:13:43.815Z,1032.38
2017-12-21T03:14:44.144Z,1032.33
2017-12-21T03:15:43.601Z,1032.30
2017-12-21T03:16:43.838Z,1032.27
2017-12-21T03:17:44.403Z,1032.26
2017-12-21T03:18:43.629Z,1032.23
2017-12-21T03:19:43.972Z,1032.22
2017-12-21T03:20:44.207Z,1032.26
2017-12-21T03:21:43.638Z,1032.22
2017-12-21T03:22:43.843Z,1032.24
2017-12-21T03:23:44.174Z,1032.23
2017-12-21T03:24:43.054Z,1032.23
2017-12-21T03:25:44.457Z,1032.21
2017-12-21T03:26:43.779Z,1032.20
2017-12-21T03:27:43.661Z,1032.18
2017-12-21T03:28:44.241Z,1032.16
2017-12-21T03:29:43.448Z,1032.10
2017-12-21T03:30:43.149Z,1032.18
2017-12-21T03:31:43.894Z,1032.17
2017-12-21T03:32:43.719Z,1032.16
2017-12-21T03:33:43.864Z,1032.19
2017-12-21T03:34:44.293Z,1032.18
2017-12-21T03:35:43.715Z,1032.20
2017-12-21T03:36:43.458Z,1032.23
2017-12-21T03:37:43.099Z,1032.17
2017-12-21T03:38:44.358Z,1032.15
2017-12-21T03:39:43.388Z,1032.15
2017-12-21T03:40:43.985Z,1032.15
2017-12-21T03:41:43.620Z,1032.15
2017-12-21T03:42:44.015Z,1032.16
2017-12-21T03:43:42.934Z,1032.13
2017-12-21T03:44:44.525Z,1032.18
2017-12-21T03:45:43.944Z,1032.15
2017-12-21T03:46:44.335Z,1032.17
2017-12-21T03:47:43.436Z,1032.19
2017-12-21T03:48:43.920Z,1032.18
2017-12-21T03:49:44.277Z,1032.18
2017-12-21T03:50:43.073Z,1032.18
2017-12-21T03:51:43.490Z,1032.16
2017-12-21T03:52:43.856Z,1032.19
2017-12-21T03:53:44.145Z,1032.20
2017-12-21T03:54:43.621Z,1032.18
2017-12-21T03:55:44.105Z,1032.18
2017-12-21T03:56:43.164Z,1032.17
2017-12-21T03:57:43.528Z,1032.14
2017-12-21T03:58:44.021Z,1032.13
2017-12-21T03:59:43.887Z,1032.12
2017-12-21T04:00:44.261Z,1032.11
2017-12-21T04:01:43.674Z,1032.09
2017-12-21T04:02:43.521Z,1032.05
2017-12-21T04:03:43.918Z,1032.06
2017-12-21T04:04:43.910Z,1032.06
2017-12-21T04:05:43.404Z,1032.06
2017-12-21T04:06:43.789Z,1032.06
2017-12-21T04:07:43.547Z,1032.02
2017-12-21T04:08:43.724Z,1032.05
2017-12-21T04:09:44.348Z,1031.99
2017-12-21T04:10:42.985Z,1031.98
2017-12-21T04:11:43.240Z,1031.93
2017-12-21T04:12:43.682Z,1031.95
2017-12-21T04:14:06.045Z,1031.92
2017-12-21T04:15:06.545Z,1031.92
2017-12-21T04:16:06.101Z,1031.85
2017-12-21T04:17:06.531Z,1031.93
2017-12-21T04:18:06.937Z,1031.84
2017-12-21T04:19:06.512Z,1031.93
2017-12-21T04:20:28.258Z,1031.88
2017-12-21T04:21:28.598Z,1031.85
2017-12-21T04:22:28.608Z,1031.87
2017-12-21T04:23:29.104Z,1031.89
2017-12-21T04:24:28.498Z,1031.88
2017-12-21T04:25:28.594Z,1031.88
2017-12-21T04:26:29.187Z,1031.88
2017-12-21T04:27:28.591Z,1031.90
2017-12-21T04:28:29.054Z,1031.88
2017-12-21T04:29:28.312Z,1031.93
2017-12-21T04:30:29.103Z,1031.90
2017-12-21T04:31:27.856Z,1031.91
2017-12-21T04:32:28.433Z,1031.87
2017-12-21T04:33:28.674Z,1031.88
2017-12-21T04:34:28.946Z,1031.91
2017-12-21T04:35:28.224Z,1031.95
2017-12-21T04:36:29.041Z,1031.93
2017-12-21T04:37:28.519Z,1031.94
2017-12-21T04:38:28.991Z,1031.96
2017-12-21T04:39:28.402Z,1031.97
2017-12-21T04:40:28.820Z,1031.96
2017-12-21T04:41:28.205Z,1032.00
2017-12-21T04:42:29.330Z,1031.99
2017-12-21T04:43:28.367Z,1031.98
2017-12-21T04:44:28.627Z,1031.97
2017-12-21T04:45:27.591Z,1031.94
2017-12-21T04:46:28.251Z,1031.95
2017-12-21T04:47:28.066Z,1031.94
2017-12-21T04:48:27.779Z,1031.97
2017-12-21T04:49:28.138Z,1031.96
2017-12-21T04:50:28.584Z,1031.94
2017-12-21T04:51:28.760Z,1031.95
2017-12-21T04:52:50.818Z,1031.89
2017-12-21T04:53:50.612Z,1031.93
2017-12-21T04:54:51.141Z,1031.94
2017-12-21T04:55:51.526Z,1031.92
2017-12-21T04:56:50.800Z,1031.89
2017-12-21T04:57:51.072Z,1031.88
2017-12-21T04:58:51.048Z,1031.88
2017-12-21T04:59:50.787Z,1031.83
2017-12-21T05:00:50.976Z,1031.87
2017-12-21T05:01:51.239Z,1031.86
2017-12-21T05:02:51.124Z,1031.86
2017-12-21T05:03:51.486Z,1031.87
2017-12-21T05:04:50.796Z,1031.89
2017-12-21T05:06:12.749Z,1031.90
2017-12-21T05:07:13.032Z,1031.89
2017-12-21T05:08:12.828Z,1031.88
2017-12-21T05:09:12.640Z,1031.91
2017-12-21T05:10:35.072Z,1031.90
2017-12-21T05:11:34.766Z,1031.92
2017-12-21T05:12:34.901Z,1031.87
2017-12-21T05:13:35.164Z,1031.89
2017-12-21T05:14:35.472Z,1031.87
2017-12-21T05:15:35.620Z,1031.90
2017-12-21T05:16:35.330Z,1031.90
2017-12-21T05:17:35.823Z,1031.93
2017-12-21T05:18:35.414Z,1031.99
2017-12-21T05:19:35.934Z,1031.95
2017-12-21T05:20:35.048Z,1031.98
2017-12-21T05:21:35.551Z,1031.98
2017-12-21T05:22:35.436Z,1031.95
2017-12-21T05:23:35.633Z,1031.99
2017-12-21T05:24:35.252Z,1031.94
2017-12-21T05:25:35.528Z,1031.95
2017-12-21T05:26:35.977Z,1031.99
2017-12-21T05:27:35.270Z,1031.96
2017-12-21T05:28:35.521Z,1031.96
2017-12-21T05:29:35.252Z,1031.98
2017-12-21T05:30:35.490Z,1031.94
2017-12-21T05:31:35.123Z,1031.97
2017-12-21T05:32:35.463Z,1031.98
2017-12-21T05:33:35.972Z,1031.93
2017-12-21T05:34:35.560Z,1031.97
2017-12-21T05:35:35.404Z,1031.99
2017-12-21T05:36:35.264Z,1032.01
2017-12-21T05:37:35.019Z,1031.99
2017-12-21T05:38:35.546Z,1032.01
2017-12-21T05:39:35.945Z,1032.03
2017-12-21T05:40:35.281Z,1032.05
2017-12-21T05:41:35.417Z,1032.06
2017-12-21T05:42:35.200Z,1032.06
2017-12-21T05:43:35.730Z,1032.05
2017-12-21T05:44:35.228Z,1032.07
2017-12-21T05:45:35.747Z,1032.03
2017-12-21T05:46:35.208Z,1032.07
2017-12-21T05:47:35.106Z,1032.06
2017-12-21T05:48:35.392Z,1032.04
2017-12-21T05:49:35.207Z,1032.03
2017-12-21T05:50:35.905Z,1031.98
2017-12-21T05:51:35.356Z,1031.94
2017-12-21T05:52:35.676Z,1031.95
2017-12-21T05:53:35.881Z,1031.97
2017-12-21T05:54:35.226Z,1031.96
2017-12-21T05:55:35.854Z,1031.96
2017-12-21T05:56:35.391Z,1031.96
2017-12-21T05:57:35.744Z,1031.94
2017-12-21T05:58:34.537Z,1031.96
2017-12-21T05:59:35.371Z,1031.95
2017-12-21T06:00:35.699Z,1031.95
2017-12-21T06:01:35.174Z,1031.98
2017-12-21T06:02:35.579Z,1031.98
2017-12-21T06:03:35.368Z,1032.00
2017-12-21T06:04:35.774Z,1031.98
2017-12-21T06:05:35.372Z,1031.99
2017-12-21T06:06:35.860Z,1031.98
2017-12-21T06:07:35.226Z,1032.03
2017-12-21T06:08:35.601Z,1032.00
2017-12-21T06:09:35.286Z,1031.99
2017-12-21T06:10:35.810Z,1032.03
2017-12-21T06:11:34.948Z,1032.02
2017-12-21T06:12:35.336Z,1032.03
2017-12-21T06:13:35.061Z,1032.06
2017-12-21T06:14:34.822Z,1032.06
2017-12-21T06:15:56.244Z,1032.03
2017-12-21T06:16:58.251Z,1032.04
2017-12-21T06:17:57.509Z,1032.04
2017-12-21T06:18:56.598Z,1032.08
2017-12-21T06:19:56.203Z,1032.10
2017-12-21T06:20:56.737Z,1032.10
2017-12-21T06:21:56.572Z,1032.12
2017-12-21T06:22:58.214Z,1032.12
2017-12-21T06:23:57.639Z,1032.16
2017-12-21T06:24:57.041Z,1032.12
2017-12-21T06:25:57.451Z,1032.20
2017-12-21T06:26:56.159Z,1032.17
2017-12-21T06:27:57.492Z,1032.19
2017-12-21T06:28:57.777Z,1032.22
2017-12-21T06:29:56.536Z,1032.22
2017-12-21T06:30:57.035Z,1032.24
2017-12-21T06:31:56.720Z,1032.26
2017-12-21T06:32:57.018Z,1032.25
2017-12-21T06:33:57.323Z,1032.24
2017-12-21T06:34:57.103Z,1032.22
2017-12-21T06:35:57.129Z,1032.23
2017-12-21T06:36:56.912Z,1032.19
2017-12-21T06:37:57.289Z,1032.20
2017-12-21T06:38:57.445Z,1032.19
2017-12-21T06:39:56.934Z,1032.19
2017-12-21T06:40:57.271Z,1032.18
2017-12-21T06:41:57.809Z,1032.21
2017-12-21T06:42:57.339Z,1032.25
2017-12-21T06:43:56.809Z,1032.19
2017-12-21T06:44:57.398Z,1032.26
2017-12-21T06:45:57.572Z,1032.25
2017-12-21T06:46:57.454Z,1032.24
2017-12-21T06:47:56.578Z,1032.24
2017-12-21T06:48:57.053Z,1032.27
2017-12-21T06:49:57.492Z,1032.29
2017-12-21T06:50:56.786Z,1032.27
2017-12-21T06:51:57.461Z,1032.25
2017-12-21T06:52:56.233Z,1032.24
2017-12-21T06:53:56.973Z,1032.21
2017-12-21T06:54:57.418Z,1032.19
2017-12-21T06:55:56.696Z,1032.21
2017-12-21T06:56:56.518Z,1032.22
2017-12-21T06:57:56.137Z,1032.22
2017-12-21T06:58:57.490Z,1032.16
2017-12-21T06:59:56.389Z,1032.19
2017-12-21T07:00:56.927Z,1032.15
2017-12-21T07:01:56.637Z,1032.19
2017-12-21T07:02:56.483Z,1032.16
2017-12-21T07:03:56.852Z,1032.21
2017-12-21T07:04:57.061Z,1032.15
2017-12-21T07:05:57.520Z,1031.97
2017-12-21T07:06:57.569Z,1032.14
2017-12-21T07:07:56.408Z,1032.13
2017-12-21T07:08:57.708Z,1032.16
2017-12-21T07:09:57.353Z,1032.12
2017-12-21T07:10:57.657Z,1032.12
2017-12-21T07:11:56.324Z,1032.15
2017-12-21T07:12:57.484Z,1032.21
2017-12-21T07:13:56.989Z,1032.17
2017-12-21T07:14:56.823Z,1032.21
2017-12-21T07:15:57.370Z,1032.18
2017-12-21T07:16:56.241Z,1032.14
2017-12-21T07:17:57.621Z,1032.17
2017-12-21T07:18:56.293Z,1032.18
2017-12-21T07:19:57.876Z,1032.15
2017-12-21T07:20:57.326Z,1032.18
2017-12-21T07:21:57.410Z,1032.17
2017-12-21T07:22:56.640Z,1032.18
2017-12-21T07:23:56.333Z,1032.20
2017-12-21T07:24:56.472Z,1032.17
2017-12-21T07:25:56.318Z,1032.19
2017-12-21T07:26:57.769Z,1032.21
2017-12-21T07:27:57.232Z,1032.21
2017-12-21T07:28:57.681Z,1032.23
2017-12-21T07:29:56.388Z,1032.22
2017-12-21T07:30:57.753Z,1032.21
2017-12-21T07:31:56.486Z,1032.23
2017-12-21T07:33:20.686Z,1032.24
2017-12-21T07:34:44.046Z,1032.23
2017-12-21T07:35:44.688Z,1032.25
2017-12-21T07:36:43.475Z,1032.26
2017-12-21T07:37:44.337Z,1032.29
2017-12-21T07:38:44.487Z,1032.30
2017-12-21T07:39:44.969Z,1032.35
2017-12-21T07:40:44.375Z,1032.38
2017-12-21T07:41:44.852Z,1032.32
2017-12-21T07:42:43.548Z,1032.35
2017-12-21T07:43:45.727Z,1032.36
2017-12-21T07:44:44.406Z,1032.34
2017-12-21T07:45:44.798Z,1032.38
2017-12-21T07:46:44.370Z,1032.37
2017-12-21T07:47:44.198Z,1032.39
2017-12-21T07:48:44.762Z,1032.41
2017-12-21T07:49:43.643Z,1032.39
2017-12-21T07:51:05.785Z,1032.40
2017-12-21T07:52:07.238Z,1032.34
2017-12-21T07:53:06.667Z,1032.36
2017-12-21T07:54:07.075Z,1032.39
2017-12-21T07:55:06.638Z,1032.42
2017-12-21T07:56:07.173Z,1032.42
2017-12-21T07:57:06.307Z,1032.38
2017-12-21T07:58:06.640Z,1032.39
2017-12-21T07:59:06.440Z,1032.41
2017-12-21T08:00:06.392Z,1032.39
2017-12-21T08:01:07.881Z,1032.40
2017-12-21T08:02:06.472Z,1032.36
2017-12-21T08:03:06.724Z,1032.41
2017-12-21T08:04:29.237Z,1032.44
2017-12-21T08:05:29.529Z,1032.40
2017-12-21T08:06:29.926Z,1032.40
2017-12-21T08:07:29.776Z,1032.42
2017-12-21T08:08:29.295Z,1032.38
2017-12-21T08:09:53.112Z,1032.33
2017-12-21T08:10:52.973Z,1032.39
2017-12-21T08:11:53.441Z,1032.39
2017-12-21T08:12:53.937Z,1032.38
2017-12-21T08:13:53.474Z,1032.37
2017-12-21T08:14:52.499Z,1032.32
2017-12-21T08:15:52.906Z,1032.29
2017-12-21T08:16:53.339Z,1032.32
2017-12-21T08:17:53.438Z,1032.31
2017-12-21T08:18:53.299Z,1032.30
2017-12-21T08:19:53.722Z,1032.27
2017-12-21T08:20:53.291Z,1032.30
2017-12-21T08:21:53.823Z,1032.27
2017-12-21T08:22:52.899Z,1032.23
2017-12-21T08:23:53.600Z,1032.27
2017-12-21T08:24:53.966Z,1032.21
2017-12-21T08:25:23.713Z,1032.23
2017-12-21T08:26:25.268Z,1032.26
2017-12-21T08:27:23.993Z,1032.29
2017-12-21T08:28:24.430Z,1032.32
2017-12-21T08:29:24.490Z,1032.34
2017-12-21T08:30:24.431Z,1032.32
2017-12-21T08:31:25.017Z,1032.29
2017-12-21T08:32:24.589Z,1032.29
2017-12-21T08:33:24.516Z,1032.26
2017-12-21T08:34:25.154Z,1032.23
2017-12-21T08:35:24.163Z,1032.27
2017-12-21T08:36:24.630Z,1032.28
2017-12-21T08:37:25.015Z,1032.29
2017-12-21T08:38:24.666Z,1032.24
2017-12-21T08:39:25.020Z,1032.23
2017-12-21T08:40:24.192Z,1032.24
2017-12-21T08:41:45.681Z,1032.26
2017-12-21T08:42:47.149Z,1032.24
2017-12-21T08:43:45.945Z,1032.27
2017-12-21T08:44:45.786Z,1032.24
2017-12-21T08:45:46.938Z,1032.22
2017-12-21T08:46:46.546Z,1032.23
2017-12-21T08:47:46.812Z,1032.21
2017-12-21T08:48:46.956Z,1032.24
2017-12-21T08:49:46.189Z,1032.23
2017-12-21T08:50:46.586Z,1032.16
2017-12-21T08:51:47.112Z,1032.25
2017-12-21T08:52:46.665Z,1032.26
2017-12-21T08:53:47.220Z,1032.28
2017-12-21T08:54:46.720Z,1032.28
2017-12-21T08:55:46.651Z,1032.32
2017-12-21T08:56:47.145Z,1032.34
2017-12-21T08:57:47.216Z,1032.37
2017-12-21T08:58:46.480Z,1032.33
2017-12-21T08:59:46.644Z,1032.31
2017-12-21T09:00:47.142Z,1032.35
2017-12-21T09:01:45.990Z,1032.41
2017-12-21T09:02:46.730Z,1032.35
2017-12-21T09:03:47.348Z,1032.34
2017-12-21T09:04:47.080Z,1032.35
2017-12-21T09:05:45.887Z,1032.33
2017-12-21T09:06:46.087Z,1032.28
2017-12-21T09:07:45.953Z,1032.29
2017-12-21T09:08:46.614Z,1032.32
2017-12-21T09:09:47.266Z,1032.31
2017-12-21T09:10:47.588Z,1032.34
2017-12-21T09:11:47.287Z,1032.37
2017-12-21T09:12:46.280Z,1032.37
2017-12-21T09:13:46.706Z,1032.34
2017-12-21T09:14:45.696Z,1032.36
2017-12-21T09:16:07.901Z,1032.39
2017-12-21T09:17:09.457Z,1032.42
2017-12-21T09:18:08.972Z,1032.38
2017-12-21T09:19:08.901Z,1032.45
2017-12-21T09:20:08.820Z,1032.51
2017-12-21T09:21:09.454Z,1032.48
2017-12-21T09:22:08.834Z,1032.48
2017-12-21T09:23:07.824Z,1032.43
2017-12-21T09:24:09.415Z,1032.52
2017-12-21T09:25:31.336Z,1032.49
2017-12-21T09:26:31.442Z,1032.53
2017-12-21T09:27:31.408Z,1032.52
2017-12-21T09:28:31.351Z,1032.54
2017-12-21T09:29:31.844Z,1032.55
2017-12-21T09:30:32.684Z,1032.56
2017-12-21T09:31:31.510Z,1032.58
2017-12-21T09:32:31.812Z,1032.55
2017-12-21T09:33:32.334Z,1032.54
2017-12-21T09:34:31.407Z,1032.52
2017-12-21T09:35:32.075Z,1032.59
2017-12-21T09:36:31.260Z,1032.59
2017-12-21T09:37:31.741Z,1032.57
2017-12-21T09:38:32.069Z,1032.55
2017-12-21T09:39:31.727Z,1032.53
2017-12-21T09:40:31.151Z,1032.53
2017-12-21T09:41:31.681Z,1032.60
2017-12-21T09:42:55.563Z,1032.60
2017-12-21T09:43:56.077Z,1032.61
2017-12-21T09:44:56.237Z,1032.61
2017-12-21T09:46:19.400Z,1032.63
2017-12-21T09:47:19.730Z,1032.65
2017-12-21T09:48:20.300Z,1032.61
2017-12-21T09:49:19.953Z,1032.66
2017-12-21T09:50:19.738Z,1032.63
2017-12-21T09:51:20.367Z,1032.64
2017-12-21T09:52:20.237Z,1032.64
2017-12-21T09:53:19.852Z,1032.67
2017-12-21T09:54:20.320Z,1032.71
2017-12-21T09:55:19.453Z,1032.71
2017-12-21T09:56:21.490Z,1032.69
2017-12-21T09:57:20.181Z,1032.75
2017-12-21T09:58:19.732Z,1032.69
2017-12-21T09:59:42.200Z,1032.73
2017-12-21T10:00:42.315Z,1032.75
2017-12-21T10:01:43.481Z,1032.75
2017-12-21T10:02:43.089Z,1032.76
2017-12-21T10:03:42.708Z,1032.78
2017-12-21T10:04:41.688Z,1032.79
2017-12-21T10:05:42.240Z,1032.76
2017-12-21T10:06:43.027Z,1032.75
2017-12-21T10:07:42.737Z,1032.74
2017-12-21T10:08:42.645Z,1032.78
2017-12-21T10:09:42.309Z,1032.81
2017-12-21T10:10:43.088Z,1032.78
2017-12-21T10:11:42.701Z,1032.80
2017-12-21T10:13:04.720Z,1032.79
2017-12-21T10:14:05.401Z,1032.79
2017-12-21T10:15:04.479Z,1032.77
2017-12-21T10:16:04.880Z,1032.81
2017-12-21T10:17:05.573Z,1032.78
2017-12-21T10:18:04.914Z,1032.77
2017-12-21T10:19:05.226Z,1032.79
2017-12-21T10:20:04.849Z,1032.76
2017-12-21T10:21:06.197Z,1032.82
2017-12-21T10:22:04.216Z,1032.80
2017-12-21T10:23:04.944Z,1032.84
2017-12-21T10:24:04.052Z,1032.82
2017-12-21T10:25:05.812Z,1032.78
2017-12-21T10:26:05.388Z,1032.80
2017-12-21T10:27:04.988Z,1032.80
2017-12-21T10:28:04.845Z,1032.77
2017-12-21T10:29:04.811Z,1032.80
2017-12-21T10:30:04.815Z,1032.80
2017-12-21T10:31:05.538Z,1032.83
2017-12-21T10:32:27.568Z,1032.78
2017-12-21T10:33:50.584Z,1032.79
2017-12-21T10:34:51.180Z,1032.75
2017-12-21T10:35:50.195Z,1032.73
2017-12-21T10:36:50.429Z,1032.71
2017-12-21T10:37:51.678Z,1032.65
2017-12-21T10:38:52.715Z,1032.67
2017-12-21T10:39:50.770Z,1032.63
2017-12-21T10:40:51.254Z,1032.64
2017-12-21T10:41:50.500Z,1032.58
2017-12-21T10:42:51.582Z,1032.64
2017-12-21T10:43:51.164Z,1032.60
2017-12-21T10:44:51.344Z,1032.63
2017-12-21T10:45:50.810Z,1032.62
2017-12-21T10:46:50.625Z,1032.61
2017-12-21T10:47:51.490Z,1032.61
2017-12-21T10:48:50.969Z,1032.63
2017-12-21T10:49:50.084Z,1032.54
2017-12-21T10:50:50.600Z,1032.57
2017-12-21T10:51:51.426Z,1032.55
2017-12-21T10:52:51.062Z,1032.51
2017-12-21T10:54:13.632Z,1032.54
2017-12-21T10:55:12.565Z,1032.48
2017-12-21T10:56:13.247Z,1032.56
2017-12-21T10:57:13.865Z,1032.59
2017-12-21T10:58:13.888Z,1032.63
2017-12-21T10:59:12.949Z,1032.61
2017-12-21T11:00:13.368Z,1032.64
2017-12-21T11:01:13.119Z,1032.65
2017-12-21T11:03:21.575Z,1032.67
2017-12-21T11:04:21.028Z,1032.67
2017-12-21T11:05:21.138Z,1032.69
2017-12-21T11:06:21.279Z,1032.67
2017-12-21T11:07:22.301Z,1032.68
2017-12-21T11:08:22.203Z,1032.68
2017-12-21T11:09:22.021Z,1032.70
2017-12-21T11:10:21.625Z,1032.70
2017-12-21T11:11:21.252Z,1032.64
2017-12-21T11:12:21.714Z,1032.66
2017-12-21T11:13:22.011Z,1032.71
2017-12-21T11:14:44.314Z,1032.67
2017-12-21T11:15:44.365Z,1032.65
2017-12-21T11:16:44.885Z,1032.62
2017-12-21T11:17:46.293Z,1032.68
2017-12-21T11:18:44.782Z,1032.60
2017-12-21T11:19:45.959Z,1032.56
2017-12-21T11:20:45.576Z,1032.56
2017-12-21T11:21:45.023Z,1032.54
2017-12-21T11:22:45.299Z,1032.51
2017-12-21T11:24:06.893Z,1032.50
2017-12-21T11:25:08.276Z,1032.50
2017-12-21T11:26:07.308Z,1032.47
2017-12-21T11:27:07.968Z,1032.45
2017-12-21T11:28:07.805Z,1032.44
2017-12-21T11:29:08.366Z,1032.47
2017-12-21T11:30:29.554Z,1032.42
2017-12-21T11:31:30.076Z,1032.45
2017-12-21T11:32:30.512Z,1032.43
2017-12-21T11:33:29.841Z,1032.41
2017-12-21T11:34:30.680Z,1032.42
2017-12-21T11:35:30.134Z,1032.40
2017-12-21T11:36:51.959Z,1032.40
2017-12-21T11:37:52.519Z,1032.36
2017-12-21T11:38:53.004Z,1032.43
2017-12-21T11:39:52.681Z,1032.40
2017-12-21T11:40:54.269Z,1032.36
2017-12-21T11:41:52.974Z,1032.39
2017-12-21T11:42:52.670Z,1032.34
2017-12-21T11:44:15.393Z,1032.39
2017-12-21T11:45:16.119Z,1032.34
2017-12-21T11:46:17.151Z,1032.35
2017-12-21T11:47:16.181Z,1032.35
2017-12-21T11:48:16.553Z,1032.36
2017-12-21T11:49:15.597Z,1032.36
2017-12-21T11:50:16.212Z,1032.37
2017-12-21T11:51:17.221Z,1032.37
2017-12-21T11:52:16.911Z,1032.36
2017-12-21T11:53:15.894Z,1032.37
2017-12-21T11:54:16.461Z,1032.36
2017-12-21T11:55:15.829Z,1032.34
2017-12-21T11:56:38.169Z,1032.36
2017-12-21T11:57:38.761Z,1032.35
2017-12-21T11:58:38.061Z,1032.37
2017-12-21T11:59:38.501Z,1032.39
2017-12-21T12:00:38.033Z,1032.39
2017-12-21T12:01:38.374Z,1032.38
2017-12-21T12:02:37.812Z,1032.34
2017-12-21T12:03:40.206Z,1032.30
2017-12-21T12:04:38.517Z,1032.37
2017-12-21T12:05:37.948Z,1032.35
2017-12-21T12:06:38.224Z,1032.34
2017-12-21T12:07:38.836Z,1032.31
2017-12-21T12:08:59.807Z,1032.34
2017-12-21T12:10:01.039Z,1032.31
2017-12-21T12:11:00.183Z,1032.32
2017-12-21T12:12:00.381Z,1032.33
2017-12-21T12:13:01.509Z,1032.34
2017-12-21T12:14:01.056Z,1032.33
2017-12-21T12:15:00.612Z,1032.30
2017-12-21T12:16:00.977Z,1032.28
2017-12-21T12:17:01.317Z,1032.28
2017-12-21T12:18:00.796Z,1032.27
2017-12-21T12:19:01.024Z,1032.30
2017-12-21T12:19:59.937Z,1032.27