createdAt,value
2018-06-03T00:01:05.125Z,101677.98
2018-06-03T00:03:33.218Z,101680.53
2018-06-03T00:06:01.287Z,101682.73
2018-06-03T00:08:29.413Z,101687.96
2018-06-03T00:10:57.482Z,101677.72
2018-06-03T00:13:25.532Z,101680.77
2018-06-03T00:15:53.589Z,101685.13
2018-06-03T00:18:21.646Z,101688.55
2018-06-03T00:21:03.795Z,101683.38
2018-06-03T00:23:31.844Z,101677.98
2018-06-03T00:25:59.892Z,101674.73
2018-06-03T00:28:27.948Z,101679.58
2018-06-03T00:30:55.996Z,101682.03
2018-06-03T00:33:24.058Z,101678.82
2018-06-03T00:36:03.476Z,101682.88
2018-06-03T00:38:31.534Z,101689.70
2018-06-03T00:40:59.580Z,101687.94
2018-06-03T00:43:27.631Z,101693.93
2018-06-03T00:45:55.672Z,101692.20
2018-06-03T00:48:23.720Z,101695.47
2018-06-03T00:50:51.768Z,101697.27
2018-06-03T00:53:19.862Z,101695.86
2018-06-03T00:55:47.909Z,101700.25
2018-06-03T00:58:15.956Z,101695.19
2018-06-03T01:00:44.060Z,101700.66
2018-06-03T01:03:12.117Z,101701.38
2018-06-03T01:05:40.160Z,101709.61
2018-06-03T01:08:08.204Z,101707.72
2018-06-03T01:10:36.253Z,101711.45
2018-06-03T01:13:04.397Z,101707.60
2018-06-03T01:15:32.441Z,101706.91
2018-06-03T01:18:00.517Z,101707.82
2018-06-03T01:20:28.559Z,101711.95
2018-06-03T01:22:56.622Z,101713.67
2018-06-03T01:25:24.676Z,101710.59
2018-06-03T01:27:52.797Z,101710.38
2018-06-03T01:30:20.857Z,101714.59
2018-06-03T01:32:48.948Z,101706.61
2018-06-03T01:35:17.024Z,101708.84
2018-06-03T01:37:45.077Z,101698.09
2018-06-03T01:40:13.116Z,101701.48
2018-06-03T01:42:41.176Z,101701.72
2018-06-03T01:45:09.212Z,101698.42
2018-06-03T01:47:37.260Z,101695.13
2018-06-03T01:50:05.369Z,101694.83
2018-06-03T01:52:33.421Z,101691.53
2018-06-03T01:55:01.468Z,101701.05
2018-06-03T01:57:29.522Z,101693.83
2018-06-03T01:59:57.589Z,101698.18
2018-06-03T02:02:25.663Z,101693.30
2018-06-03T02:04:53.742Z,101686.67
2018-06-03T02:07:21.789Z,101686.47
2018-06-03T02:09:49.845Z,101689.03
2018-06-03T02:12:17.879Z,101688.01
2018-06-03T02:14:45.936Z,101682.78
2018-06-03T02:17:13.982Z,101688.53
2018-06-03T02:19:42.036Z,101696.05
2018-06-03T02:22:10.119Z,101687.41
2018-06-03T02:24:38.247Z,101689.33
2018-06-03T02:27:06.285Z,101688.10
2018-06-03T02:29:34.333Z,101685.64
2018-06-03T02:32:02.353Z,101685.81
2018-06-03T02:34:30.401Z,101680.21
2018-06-03T02:36:58.433Z,101682.64
2018-06-03T02:39:26.520Z,101672.02
2018-06-03T02:41:54.580Z,101675.39
2018-06-03T02:44:22.621Z,101683.22
2018-06-03T02:46:50.718Z,101677.61
2018-06-03T02:49:18.760Z,101678.81
2018-06-03T02:51:46.885Z,101686.40
2018-06-03T02:54:14.928Z,101685.00
2018-06-03T02:56:42.997Z,101677.99
2018-06-03T02:59:11.077Z,101683.36
2018-06-03T03:01:39.241Z,101688.17
2018-06-03T03:04:07.281Z,101689.48
2018-06-03T03:06:35.333Z,101682.85
2018-06-03T03:09:03.550Z,101686.03
2018-06-03T03:11:31.677Z,101686.23
2018-06-03T03:13:59.745Z,101696.28
2018-06-03T03:16:27.783Z,101694.13
2018-06-03T03:18:55.836Z,101689.34
2018-06-03T03:21:23.903Z,101686.98
2018-06-03T03:23:51.950Z,101685.38
2018-06-03T03:26:19.989Z,101696.20
2018-06-03T03:28:48.036Z,101692.20
2018-06-03T03:31:16.079Z,101693.17
2018-06-03T03:33:44.121Z,101695.18
2018-06-03T03:36:12.229Z,101691.33
2018-06-03T03:38:40.393Z,101696.34
2018-06-03T03:41:08.453Z,101699.73
2018-06-03T03:43:36.548Z,101698.13
2018-06-03T03:46:04.596Z,101704.10
2018-06-03T03:48:32.656Z,101696.72
2018-06-03T03:51:00.712Z,101696.92
2018-06-03T03:53:28.748Z,101700.78
2018-06-03T03:55:56.781Z,101705.77
2018-06-03T03:58:24.881Z,101703.80
2018-06-03T04:00:52.913Z,101709.39
2018-06-03T04:03:20.960Z,101699.97
2018-06-03T04:05:48.996Z,101702.97
2018-06-03T04:08:17.040Z,101700.41
2018-06-03T04:10:45.096Z,101705.64
2018-06-03T04:13:13.185Z,101708.00
2018-06-03T04:15:41.216Z,101701.37
2018-06-03T04:18:09.311Z,101713.53
2018-06-03T04:20:37.353Z,101712.51
2018-06-03T04:23:05.413Z,101715.07
2018-06-03T04:25:33.504Z,101710.05
2018-06-03T04:28:01.580Z,101704.10
2018-06-03T04:30:29.716Z,101705.95
2018-06-03T04:32:57.879Z,101707.55
2018-06-03T04:35:25.924Z,101706.53
2018-06-03T04:37:53.963Z,101707.11
2018-06-03T04:40:22.140Z,101707.11
2018-06-03T04:42:50.180Z,101714.70
2018-06-03T04:45:18.294Z,101715.31
2018-06-03T04:47:46.345Z,101717.80
2018-06-03T04:50:14.431Z,101725.42
2018-06-03T04:52:42.492Z,101713.84
2018-06-03T04:55:10.535Z,101715.83
2018-06-03T04:57:38.568Z,101722.25
2018-06-03T05:00:06.651Z,101717.13
2018-06-03T05:02:34.687Z,101717.57
2018-06-03T05:05:02.739Z,101714.63
2018-06-03T05:07:30.810Z,101712.27
2018-06-03T05:09:58.888Z,101713.60
2018-06-03T05:12:26.947Z,101713.37
2018-06-03T05:14:55.033Z,101717.87
2018-06-03T05:17:23.069Z,101716.34
2018-06-03T05:19:51.168Z,101716.34
2018-06-03T05:22:19.211Z,101707.69
2018-06-03T05:24:47.370Z,101707.79
2018-06-03T05:27:15.445Z,101710.66
2018-06-03T05:29:43.476Z,101707.34
2018-06-03T05:32:11.508Z,101707.41
2018-06-03T05:34:39.589Z,101703.88
2018-06-03T05:37:07.627Z,101711.02
2018-06-03T05:39:35.832Z,101707.55
2018-06-03T05:42:03.890Z,101706.21
2018-06-03T05:44:31.994Z,101707.91
2018-06-03T05:47:00.020Z,101713.00
2018-06-03T05:49:28.068Z,101716.30
2018-06-03T05:52:02.808Z,101718.66
2018-06-03T05:54:30.868Z,101728.91
2018-06-03T05:56:58.892Z,101730.38
2018-06-03T05:59:26.942Z,101730.53
2018-06-03T06:01:54.988Z,101729.54
2018-06-03T06:04:23.040Z,101720.25
2018-06-03T06:06:51.063Z,101726.88
2018-06-03T06:09:19.141Z,101723.45
2018-06-03T06:11:47.172Z,101724.09
2018-06-03T06:14:15.235Z,101718.53
2018-06-03T06:16:43.321Z,101720.10
2018-06-03T06:19:11.371Z,101718.13
2018-06-03T06:21:39.434Z,101717.73
2018-06-03T06:24:07.539Z,101714.30
2018-06-03T06:26:35.571Z,101722.10
2018-06-03T06:29:03.633Z,101717.17
2018-06-03T06:31:31.672Z,101717.34
2018-06-03T06:33:59.717Z,101720.42
2018-06-03T06:36:27.786Z,101733.50
2018-06-03T06:38:55.841Z,101730.00
2018-06-03T06:41:23.924Z,101733.37
2018-06-03T06:43:51.970Z,101744.44
2018-06-03T06:46:20.055Z,101741.39
2018-06-03T06:48:48.141Z,101739.09
2018-06-03T06:51:16.196Z,101742.70
2018-06-03T06:53:44.273Z,101740.76
2018-06-03T06:56:12.337Z,101745.25
2018-06-03T06:58:40.409Z,101749.28
2018-06-03T07:01:08.456Z,101751.50
2018-06-03T07:03:36.566Z,101754.31
2018-06-03T07:06:04.807Z,101760.47
2018-06-03T07:08:32.900Z,101755.20
2018-06-03T07:11:00.975Z,101759.61
2018-06-03T07:13:29.036Z,101756.22
2018-06-03T07:15:57.121Z,101756.41
2018-06-03T07:18:25.176Z,101763.08
2018-06-03T07:20:53.300Z,101768.09
2018-06-03T07:23:21.373Z,101762.66
2018-06-03T07:25:49.397Z,101765.66
2018-06-03T07:28:17.456Z,101766.09
2018-06-03T07:30:45.528Z,101766.61
2018-06-03T07:33:13.600Z,101772.16
2018-06-03T07:35:41.656Z,101771.12
2018-06-03T07:38:09.700Z,101768.42
2018-06-03T07:40:37.755Z,101763.62
2018-06-03T07:43:05.828Z,101760.59
2018-06-03T07:45:33.893Z,101760.55
2018-06-03T07:48:01.950Z,101762.59
2018-06-03T07:50:30.012Z,101762.04
2018-06-03T07:52:58.056Z,101761.42
2018-06-03T07:55:26.117Z,101765.81
2018-06-03T07:57:54.889Z,101771.86
2018-06-03T08:00:22.952Z,101780.70
2018-06-03T08:02:51.020Z,101780.28
2018-06-03T08:05:19.168Z,101775.83
2018-06-03T08:07:47.242Z,101779.59
2018-06-03T08:10:15.279Z,101783.13
2018-06-03T08:12:43.342Z,101780.55
2018-06-03T08:15:11.389Z,101784.41
2018-06-03T08:17:39.441Z,101783.06
2018-06-03T08:20:07.500Z,101785.22
2018-06-03T08:22:35.603Z,101776.71
2018-06-03T08:25:03.679Z,101780.88
2018-06-03T08:27:31.747Z,101783.33
2018-06-03T08:29:59.820Z,101777.08
2018-06-03T08:32:27.895Z,101781.92
2018-06-03T08:34:55.945Z,101782.67
2018-06-03T08:37:24.008Z,101780.70
2018-06-03T08:39:52.812Z,101779.30
2018-06-03T08:42:20.865Z,101784.81
2018-06-03T08:44:48.924Z,101790.97
2018-06-03T08:47:16.964Z,101784.08
2018-06-03T08:49:45.028Z,101791.45
2018-06-03T08:52:13.080Z,101781.48
2018-06-03T08:54:41.140Z,101788.36
2018-06-03T08:57:09.183Z,101786.63
2018-06-03T08:59:37.237Z,101786.45
2018-06-03T09:02:05.313Z,101787.06
2018-06-03T09:04:33.356Z,101790.54
2018-06-03T09:07:01.489Z,101790.80
2018-06-03T09:09:29.481Z,101788.31
2018-06-03T09:11:57.532Z,101793.78
2018-06-03T09:14:25.583Z,101795.50
2018-06-03T09:16:53.640Z,101792.02
2018-06-03T09:19:21.697Z,101794.89
2018-06-03T09:21:49.764Z,101795.08
2018-06-03T09:24:17.819Z,101791.43
2018-06-03T09:26:45.909Z,101790.25
2018-06-03T09:29:13.965Z,101787.66
2018-06-03T09:31:42.044Z,101795.08
2018-06-03T09:34:10.093Z,101800.10
2018-06-03T09:36:38.146Z,101797.47
2018-06-03T09:39:08.123Z,101793.13
2018-06-03T09:41:36.193Z,101792.46
2018-06-03T09:44:04.494Z,101788.16
2018-06-03T09:46:32.548Z,101792.22
2018-06-03T09:49:00.624Z,101790.58
2018-06-03T09:51:28.701Z,101787.79
2018-06-03T09:53:56.857Z,101788.61
2018-06-03T09:56:24.941Z,101791.45
2018-06-03T09:58:53.003Z,101791.09
2018-06-03T10:01:21.055Z,101797.58
2018-06-03T10:03:49.148Z,101792.11
2018-06-03T10:06:17.195Z,101791.89
2018-06-03T10:08:45.244Z,101789.45
2018-06-03T10:11:13.315Z,101793.08
2018-06-03T10:13:41.488Z,101788.64
2018-06-03T10:16:09.760Z,101798.36
2018-06-03T10:18:37.884Z,101798.17
2018-06-03T10:21:05.949Z,101798.38
2018-06-03T10:23:34.192Z,101795.95
2018-06-03T10:26:02.240Z,101791.11
2018-06-03T10:28:30.296Z,101796.36
2018-06-03T10:30:58.525Z,101801.16
2018-06-03T10:33:26.615Z,101790.27
2018-06-03T10:35:54.726Z,101795.11
2018-06-03T10:38:22.793Z,101795.09
2018-06-03T10:40:50.835Z,101797.70
2018-06-03T10:43:18.900Z,101802.54
2018-06-03T10:45:46.968Z,101803.14
2018-06-03T10:48:15.093Z,101798.91
2018-06-03T10:50:43.188Z,101799.13
2018-06-03T10:53:11.259Z,101801.53
2018-06-03T10:55:39.441Z,101800.72
2018-06-03T10:58:07.504Z,101794.03
2018-06-03T11:00:35.550Z,101799.69
2018-06-03T11:03:03.613Z,101799.45
2018-06-03T11:05:31.687Z,101796.82
2018-06-03T11:07:59.701Z,101791.80
2018-06-03T11:10:27.756Z,101788.95
2018-06-03T11:12:55.861Z,101789.91
2018-06-03T11:15:23.931Z,101791.17
2018-06-03T11:17:51.984Z,101793.81
2018-06-03T11:20:20.096Z,101793.00
2018-06-03T11:22:48.173Z,101791.32
2018-06-03T11:25:16.265Z,101790.28
2018-06-03T11:27:44.345Z,101788.35
2018-06-03T11:30:12.421Z,101788.58
2018-06-03T11:32:40.485Z,101789.61
2018-06-03T11:35:08.564Z,101787.00
2018-06-03T11:37:36.640Z,101783.19
2018-06-03T11:40:04.705Z,101778.78
2018-06-03T11:42:32.792Z,101790.87
2018-06-03T11:45:00.921Z,101793.10
2018-06-03T11:47:29.026Z,101791.67
2018-06-03T11:49:57.177Z,101786.00
2018-06-03T11:52:25.252Z,101789.20
2018-06-03T11:54:53.350Z,101784.34
2018-06-03T11:57:21.442Z,101783.52
2018-06-03T11:59:49.545Z,101784.94
2018-06-03T12:02:18.765Z,101789.17
2018-06-03T12:04:47.279Z,101787.98
2018-06-03T12:07:15.362Z,101789.39
2018-06-03T12:09:43.479Z,101783.74
2018-06-03T12:12:11.534Z,101789.17
2018-06-03T12:14:39.616Z,101786.75
2018-06-03T12:17:07.672Z,101786.78
2018-06-03T12:19:35.724Z,101781.95
2018-06-03T12:22:03.805Z,101781.16
2018-06-03T12:24:31.883Z,101778.36
2018-06-03T12:27:06.395Z,101777.77
2018-06-03T12:29:34.492Z,101780.41
2018-06-03T12:32:02.558Z,101781.96
2018-06-03T12:34:30.633Z,101776.47
2018-06-03T12:36:58.762Z,101774.36
2018-06-03T12:39:26.843Z,101776.48
2018-06-03T12:44:29.329Z,101766.02
2018-06-03T12:46:57.416Z,101767.90
2018-06-03T12:49:25.505Z,101763.40
2018-06-03T12:51:53.582Z,101767.31
2018-06-03T12:54:21.653Z,101757.35
2018-06-03T12:56:49.746Z,101760.27
2018-06-03T12:59:17.844Z,101757.14
2018-06-03T13:01:45.916Z,101747.16
2018-06-03T13:04:13.988Z,101752.66
2018-06-03T13:06:42.096Z,101756.19
2018-06-03T13:09:10.196Z,101753.48
2018-06-03T13:11:38.281Z,101749.83
2018-06-03T13:14:06.371Z,101756.03
2018-06-03T13:16:34.438Z,101750.30
2018-06-03T13:19:02.510Z,101747.98
2018-06-03T13:21:30.604Z,101741.94
2018-06-03T13:23:58.680Z,101741.89
2018-06-03T13:26:26.756Z,101740.91
2018-06-03T13:28:54.814Z,101741.58
2018-06-03T13:31:22.888Z,101738.73
2018-06-03T13:33:50.957Z,101738.56
2018-06-03T13:36:19.027Z,101736.36
2018-06-03T13:38:47.109Z,101740.88
2018-06-03T13:41:15.184Z,101738.16
2018-06-03T13:43:43.254Z,101733.51
2018-06-03T13:46:11.320Z,101732.14
2018-06-03T13:48:39.396Z,101731.95
2018-06-03T13:51:07.468Z,101732.53
2018-06-03T13:53:35.537Z,101725.45
2018-06-03T13:56:03.612Z,101727.48
2018-06-03T13:58:31.692Z,101717.16
2018-06-03T14:00:59.798Z,101716.16
2018-06-03T14:03:27.857Z,101717.39
2018-06-03T14:05:55.944Z,101717.75
2018-06-03T14:08:24.008Z,101713.88
2018-06-03T14:10:52.081Z,101715.73
2018-06-03T14:13:20.154Z,101715.73
2018-06-03T14:15:48.241Z,101707.85
2018-06-03T14:18:16.338Z,101706.45
2018-06-03T14:20:44.381Z,101708.90
2018-06-03T14:23:12.456Z,101702.05
2018-06-03T14:25:40.506Z,101707.11
2018-06-03T14:28:08.552Z,101702.66
2018-06-03T14:30:36.606Z,101702.23
2018-06-03T14:33:04.673Z,101696.99
2018-06-03T14:35:32.771Z,101703.65
2018-06-03T14:38:00.807Z,101694.73
2018-06-03T14:40:28.878Z,101699.41
2018-06-03T14:42:56.948Z,101687.08
2018-06-03T14:45:24.996Z,101695.00
2018-06-03T14:47:53.053Z,101692.19
2018-06-03T14:50:21.112Z,101691.23
2018-06-03T14:52:49.168Z,101690.83
2018-06-03T14:55:17.215Z,101684.75
2018-06-03T14:57:45.285Z,101680.57
2018-06-03T15:00:13.305Z,101684.02
2018-06-03T15:02:41.385Z,101676.36
2018-06-03T15:05:09.471Z,101675.36
2018-06-03T15:07:37.533Z,101670.89
2018-06-03T15:10:05.641Z,101673.03
2018-06-03T15:12:33.712Z,101666.36
2018-06-03T15:15:01.771Z,101659.53
2018-06-03T15:17:29.821Z,101662.16
2018-06-03T15:19:57.885Z,101663.78
2018-06-03T15:22:25.969Z,101658.37
2018-06-03T15:24:54.057Z,101654.93
2018-06-03T15:27:22.170Z,101659.62
2018-06-03T15:29:50.356Z,101656.74
2018-06-03T15:32:18.421Z,101657.69
2018-06-03T15:34:46.498Z,101655.24
2018-06-03T15:37:14.545Z,101656.81
2018-06-03T15:39:42.644Z,101657.02
2018-06-03T15:42:10.708Z,101655.17
2018-06-03T15:44:38.755Z,101650.30
2018-06-03T15:47:06.816Z,101645.44
2018-06-03T15:49:34.864Z,101643.22
2018-06-03T15:52:02.916Z,101637.19
2018-06-03T15:54:30.960Z,101636.83
2018-06-03T15:56:59.062Z,101629.54
2018-06-03T15:59:27.107Z,101627.94
2018-06-03T16:01:55.170Z,101627.34
2018-06-03T16:04:23.260Z,101624.66
2018-06-03T16:06:51.310Z,101625.88
2018-06-03T16:09:19.357Z,101624.03
2018-06-03T16:11:47.416Z,101622.80
2018-06-03T16:14:15.536Z,101619.34
2018-06-03T16:16:43.594Z,101623.37
2018-06-03T16:19:11.743Z,101614.07
2018-06-03T16:21:39.753Z,101608.02
2018-06-03T16:24:07.817Z,101612.74
2018-06-03T16:26:35.882Z,101605.94
2018-06-03T16:29:03.949Z,101605.96
2018-06-03T16:31:32.045Z,101603.77
2018-06-03T16:34:00.105Z,101601.53
2018-06-03T16:36:28.158Z,101602.70
2018-06-03T16:38:56.219Z,101598.31
2018-06-03T16:41:24.272Z,101603.16
2018-06-03T16:43:52.305Z,101600.94
2018-06-03T16:46:20.471Z,101594.22
2018-06-03T16:48:48.521Z,101590.61
2018-06-03T16:51:16.580Z,101590.69
2018-06-03T16:53:44.629Z,101591.08
2018-06-03T16:56:12.737Z,101589.70
2018-06-03T16:58:40.908Z,101588.08
2018-06-03T17:01:08.973Z,101596.17
2018-06-03T17:03:37.009Z,101595.38
2018-06-03T17:06:05.092Z,101589.18
2018-06-03T17:08:33.143Z,101587.17
2018-06-03T17:11:01.214Z,101588.16
2018-06-03T17:13:29.268Z,101583.32
2018-06-03T17:15:57.336Z,101583.55
2018-06-03T17:18:25.396Z,101579.92
2018-06-03T17:20:53.537Z,101580.73
2018-06-03T17:23:21.620Z,101584.39
2018-06-03T17:25:49.726Z,101578.55
2018-06-03T17:28:17.807Z,101573.72
2018-06-03T17:30:45.861Z,101572.70
2018-06-03T17:33:13.930Z,101575.96
2018-06-03T17:35:42.020Z,101565.67
2018-06-03T17:38:10.105Z,101566.69
2018-06-03T17:40:38.173Z,101564.08
2018-06-03T17:43:06.245Z,101564.88
2018-06-03T17:45:34.336Z,101564.69
2018-06-03T17:48:02.407Z,101563.08
2018-06-03T17:50:30.469Z,101552.77
2018-06-03T17:52:58.549Z,101551.79
2018-06-03T17:55:26.596Z,101546.34
2018-06-03T17:57:54.720Z,101548.37
2018-06-03T18:00:22.795Z,101542.11
2018-06-03T18:02:50.897Z,101539.31
2018-06-03T18:05:18.981Z,101535.89
2018-06-03T18:07:47.053Z,101535.65
2018-06-03T18:10:15.137Z,101538.06
2018-06-03T18:12:43.192Z,101537.06
2018-06-03T18:15:11.257Z,101543.51
2018-06-03T18:17:39.336Z,101540.28
2018-06-03T18:20:07.401Z,101539.70
2018-06-03T18:22:35.522Z,101538.28
2018-06-03T18:25:03.580Z,101533.62
2018-06-03T18:27:31.648Z,101530.81
2018-06-03T18:29:59.763Z,101528.99
2018-06-03T18:32:27.882Z,101525.98
2018-06-03T18:34:55.909Z,101529.19
2018-06-03T18:37:24.061Z,101534.42
2018-06-03T18:39:52.152Z,101528.37
2018-06-03T18:42:20.264Z,101528.16
2018-06-03T18:44:48.595Z,101527.34
2018-06-03T18:47:16.653Z,101525.13
2018-06-03T18:49:44.734Z,101524.87
2018-06-03T18:52:12.809Z,101521.66
2018-06-03T18:54:40.870Z,101524.47
2018-06-03T18:57:08.910Z,101524.44
2018-06-03T18:59:37.021Z,101530.48
2018-06-03T19:02:05.082Z,101522.20
2018-06-03T19:04:33.153Z,101525.39
2018-06-03T19:07:01.213Z,101520.34
2018-06-03T19:09:29.283Z,101529.79
2018-06-03T19:11:57.368Z,101529.55
2018-06-03T19:14:25.427Z,101517.83
2018-06-03T19:16:53.501Z,101517.63
2018-06-03T19:19:21.590Z,101522.03
2018-06-03T19:21:49.612Z,101514.73
2018-06-03T19:24:17.673Z,101515.48
2018-06-03T19:26:45.713Z,101510.84
2018-06-03T19:29:13.782Z,101512.19
2018-06-03T19:31:41.829Z,101509.35
2018-06-03T19:34:09.870Z,101510.68
2018-06-03T19:36:37.972Z,101515.29
2018-06-03T19:39:07.966Z,101515.81
2018-06-03T19:41:36.429Z,101514.38
2018-06-03T19:44:04.498Z,101512.70
2018-06-03T19:46:32.561Z,101515.67
2018-06-03T19:49:00.637Z,101512.34
2018-06-03T19:51:28.709Z,101513.47
2018-06-03T19:53:56.785Z,101514.41
2018-06-03T19:56:24.881Z,101520.77
2018-06-03T19:58:52.955Z,101518.27
2018-06-03T20:01:21.024Z,101513.19
2018-06-03T20:03:49.102Z,101512.90
2018-06-03T20:06:18.007Z,101505.63
2018-06-03T20:08:46.040Z,101507.39
2018-06-03T20:11:14.100Z,101507.30
2018-06-03T20:13:42.159Z,101505.83
2018-06-03T20:16:10.237Z,101507.11
2018-06-03T20:18:38.292Z,101511.45
2018-06-03T20:21:06.420Z,101506.55
2018-06-03T20:23:34.472Z,101514.13
2018-06-03T20:26:02.541Z,101516.44
2018-06-03T20:28:30.612Z,101506.14
2018-06-03T20:30:58.817Z,101508.25
2018-06-03T20:33:26.872Z,101509.55
2018-06-03T20:35:54.925Z,101511.66
2018-06-03T20:38:22.986Z,101512.98
2018-06-03T20:40:51.047Z,101515.08
2018-06-03T20:43:19.109Z,101509.81
2018-06-03T20:45:47.192Z,101518.78
2018-06-03T20:48:15.250Z,101522.32
2018-06-03T20:50:43.333Z,101516.59
2018-06-03T20:53:11.397Z,101528.12
2018-06-03T20:55:39.470Z,101524.68
2018-06-03T20:58:07.545Z,101531.03
2018-06-03T21:00:35.624Z,101530.75
2018-06-03T21:03:03.712Z,101527.89
2018-06-03T21:05:31.784Z,101529.25
2018-06-03T21:07:59.834Z,101523.73
2018-06-03T21:10:27.900Z,101529.65
2018-06-03T21:12:55.999Z,101530.80
2018-06-03T21:15:24.051Z,101528.87
2018-06-03T21:17:52.169Z,101526.79
2018-06-03T21:20:20.260Z,101527.08
2018-06-03T21:22:48.320Z,101524.43
2018-06-03T21:25:16.388Z,101532.58
2018-06-03T21:27:44.460Z,101526.10
2018-06-03T21:30:12.560Z,101532.05
2018-06-03T21:32:40.618Z,101527.80
2018-06-03T21:35:08.676Z,101526.34
2018-06-03T21:37:36.736Z,101528.12
2018-06-03T21:40:04.801Z,101530.48
2018-06-03T21:42:32.866Z,101526.16
2018-06-03T21:45:00.958Z,101529.11
2018-06-03T21:47:29.016Z,101534.06
2018-06-03T21:49:57.089Z,101531.20
2018-06-03T21:52:25.172Z,101530.39
2018-06-03T21:54:53.233Z,101525.31
2018-06-03T21:57:21.300Z,101531.05
2018-06-03T21:59:49.372Z,101531.20
2018-06-03T22:02:17.445Z,101529.16
2018-06-03T22:04:45.553Z,101527.69
2018-06-03T22:07:13.647Z,101530.20
2018-06-03T22:09:41.709Z,101526.52
2018-06-03T22:12:09.768Z,101527.85
2018-06-03T22:14:37.852Z,101532.77
2018-06-03T22:17:05.930Z,101529.91
2018-06-03T22:19:34.029Z,101528.20
2018-06-03T22:22:02.130Z,101525.34
2018-06-03T22:24:30.189Z,101525.48
2018-06-03T22:26:58.276Z,101522.04
2018-06-03T22:29:26.320Z,101522.17
2018-06-03T22:31:54.392Z,101520.92
2018-06-03T22:34:22.452Z,101523.85
2018-06-03T22:36:50.517Z,101526.82
2018-06-03T22:39:18.592Z,101518.94
2018-06-03T22:41:46.656Z,101521.64
2018-06-03T22:44:14.724Z,101525.77
2018-06-03T22:46:42.797Z,101525.33
2018-06-03T22:49:10.868Z,101527.67
2018-06-03T22:51:38.935Z,101529.00
2018-06-03T22:54:07.009Z,101524.09
2018-06-03T22:56:46.533Z,101526.23
2018-06-03T22:59:14.613Z,101528.14
2018-06-03T23:01:42.694Z,101531.08
2018-06-03T23:04:10.786Z,101529.37
2018-06-03T23:06:38.853Z,101529.30
2018-06-03T23:09:06.934Z,101524.45
2018-06-03T23:11:35.034Z,101524.00
2018-06-03T23:14:03.084Z,101518.67
2018-06-03T23:16:31.176Z,101522.22
2018-06-03T23:18:59.236Z,101520.50
2018-06-03T23:21:27.308Z,101517.47
2018-06-03T23:23:55.376Z,101520.19
2018-06-03T23:26:23.445Z,101519.95
2018-06-03T23:28:51.537Z,101511.73
2018-06-03T23:31:19.597Z,101514.66
2018-06-03T23:33:47.652Z,101511.04
2018-06-03T23:36:15.709Z,101511.98
2018-06-03T23:38:43.774Z,101508.16
2018-06-03T23:41:11.836Z,101504.69
2018-06-03T23:43:39.883Z,101504.84
2018-06-03T23:46:07.959Z,101497.99
2018-06-03T23:48:36.024Z,101501.73
2018-06-03T23:51:04.097Z,101502.69
2018-06-03T23:53:32.153Z,101496.41
2018-06-03T23:56:00.236Z,101488.97
2018-06-03T23:58:28.298Z,101495.51
