createdAt,value
2019-05-02T00:00:57.656Z,13.00
2019-05-02T00:02:07.718Z,13.00
2019-05-02T00:03:15.486Z,13.00
2019-05-02T00:04:22.786Z,13.00
2019-05-02T00:05:32.126Z,13.00
2019-05-02T00:06:42.869Z,13.00
2019-05-02T00:07:48.829Z,12.90
2019-05-02T00:08:56.716Z,12.90
2019-05-02T00:10:05.800Z,12.90
2019-05-02T00:11:14.420Z,12.90
2019-05-02T00:12:23.433Z,12.90
2019-05-02T00:13:32.353Z,12.90
2019-05-02T00:14:40.047Z,12.90
2019-05-02T00:15:48.875Z,12.80
2019-05-02T00:16:57.181Z,12.80
2019-05-02T00:18:05.055Z,12.80
2019-05-02T00:19:14.092Z,12.80
2019-05-02T00:20:25.771Z,12.80
2019-05-02T00:21:32.867Z,12.80
2019-05-02T00:22:40.165Z,12.80
2019-05-02T00:23:47.421Z,12.80
2019-05-02T00:24:55.038Z,12.70
2019-05-02T00:26:02.278Z,12.70
2019-05-02T00:27:09.758Z,12.70
2019-05-02T00:28:17.255Z,12.70
2019-05-02T00:29:25.050Z,12.70
2019-05-02T00:30:34.576Z,12.70
2019-05-02T00:31:41.850Z,12.70
2019-05-02T00:32:53.255Z,12.70
2019-05-02T00:33:59.503Z,12.60
2019-05-02T00:35:07.044Z,12.60
2019-05-02T00:36:14.291Z,12.60
2019-05-02T00:37:24.615Z,12.60
2019-05-02T00:38:33.438Z,12.60
2019-05-02T00:39:39.473Z,12.60
2019-05-02T00:40:46.699Z,12.60
2019-05-02T00:41:53.992Z,12.60
2019-05-02T00:43:01.331Z,12.60
2019-05-02T00:44:11.118Z,12.60
2019-05-02T00:45:24.080Z,12.60
2019-05-02T00:46:30.364Z,12.60
2019-05-02T00:47:47.989Z,12.50
2019-05-02T00:49:00.154Z,12.50
2019-05-02T00:50:11.339Z,12.50
2019-05-02T00:51:22.016Z,12.50
2019-05-02T00:52:26.983Z,12.40
2019-05-02T00:53:34.222Z,12.40
2019-05-02T00:54:41.434Z,12.40
2019-05-02T00:55:48.673Z,12.40
2019-05-02T00:56:55.895Z,12.40
2019-05-02T00:58:03.121Z,12.40
2019-05-02T00:59:10.361Z,12.40
2019-05-02T01:00:19.670Z,12.40
2019-05-02T01:01:45.965Z,12.40
2019-05-02T01:03:00.308Z,12.30
2019-05-02T01:04:16.125Z,12.30
2019-05-02T01:05:24.519Z,12.30
2019-05-02T01:06:31.779Z,12.30
2019-05-02T01:07:39.015Z,12.30
2019-05-02T01:08:46.257Z,12.30
2019-05-02T01:09:53.511Z,12.30
2019-05-02T01:11:00.738Z,12.20
2019-05-02T01:12:08.651Z,12.20
2019-05-02T01:13:19.176Z,12.20
2019-05-02T01:14:27.289Z,12.20
2019-05-02T01:15:39.195Z,12.20
2019-05-02T01:16:43.986Z,12.20
2019-05-02T01:17:51.189Z,12.20
2019-05-02T01:18:58.445Z,12.20
2019-05-02T01:20:06.574Z,12.20
2019-05-02T01:21:13.858Z,12.20
2019-05-02T01:22:21.099Z,12.20
2019-05-02T01:23:29.536Z,12.20
2019-05-02T01:24:39.892Z,12.20
2019-05-02T01:25:47.397Z,12.20
2019-05-02T01:27:04.491Z,12.20
2019-05-02T01:28:37.731Z,12.10
2019-05-02T01:30:05.953Z,12.10
2019-05-02T01:31:24.559Z,12.10
2019-05-02T01:32:48.885Z,12.10
2019-05-02T01:34:18.143Z,12.10
2019-05-02T01:35:31.598Z,12.00
2019-05-02T01:36:47.138Z,12.00
2019-05-02T01:38:11.453Z,12.00
2019-05-02T01:39:18.691Z,12.00
2019-05-02T01:40:25.920Z,11.90
2019-05-02T01:41:33.143Z,11.90
2019-05-02T01:42:44.375Z,11.90
2019-05-02T01:43:49.348Z,11.90
2019-05-02T01:44:56.624Z,11.90
2019-05-02T01:46:03.862Z,11.90
2019-05-02T01:47:11.086Z,11.90
2019-05-02T01:48:18.326Z,11.90
2019-05-02T01:49:25.556Z,11.80
2019-05-02T01:50:33.529Z,11.90
2019-05-02T01:51:47.826Z,11.90
2019-05-02T01:52:53.708Z,11.90
2019-05-02T01:53:59.751Z,11.90
2019-05-02T01:55:07.325Z,11.90
2019-05-02T01:56:14.575Z,11.90
2019-05-02T01:57:21.802Z,11.90
2019-05-02T01:58:29.181Z,11.90
2019-05-02T01:59:36.424Z,11.90
2019-05-02T02:00:44.817Z,11.90
2019-05-02T02:01:53.222Z,11.90
2019-05-02T02:03:04.269Z,11.90
2019-05-02T02:04:10.630Z,11.90
2019-05-02T02:05:17.887Z,11.90
2019-05-02T02:06:25.116Z,11.90
2019-05-02T02:07:32.373Z,11.90
2019-05-02T02:08:39.653Z,11.90
2019-05-02T02:09:46.957Z,11.90
2019-05-02T02:10:56.552Z,11.90
2019-05-02T02:12:05.022Z,11.90
2019-05-02T02:13:12.085Z,11.90
2019-05-02T02:14:19.327Z,11.90
2019-05-02T02:15:29.140Z,11.90
2019-05-02T02:16:39.344Z,11.90
2019-05-02T02:17:46.802Z,11.90
2019-05-02T02:19:04.097Z,11.90
2019-05-02T02:20:14.094Z,11.90
2019-05-02T02:21:57.438Z,11.90
2019-05-02T02:23:14.178Z,11.90
2019-05-02T02:24:33.023Z,11.90
2019-05-02T02:25:53.182Z,11.90
2019-05-02T02:27:00.394Z,11.90
2019-05-02T02:28:07.651Z,11.90
2019-05-02T02:29:14.902Z,11.90
2019-05-02T02:30:24.324Z,11.90
2019-05-02T02:31:32.130Z,11.90
2019-05-02T02:32:39.374Z,11.90
2019-05-02T02:33:47.908Z,11.80
2019-05-02T02:34:55.537Z,11.80
2019-05-02T02:36:03.843Z,11.80
2019-05-02T02:37:13.023Z,11.80
2019-05-02T02:38:20.002Z,11.80
2019-05-02T02:39:27.210Z,11.80
2019-05-02T02:40:35.697Z,11.80
2019-05-02T02:41:45.313Z,11.80
2019-05-02T02:42:52.192Z,11.80
2019-05-02T02:44:21.931Z,11.80
2019-05-02T02:45:51.723Z,11.80
2019-05-02T02:46:59.938Z,11.70
2019-05-02T02:48:07.195Z,11.70
2019-05-02T02:49:21.380Z,11.70
2019-05-02T02:50:23.322Z,11.70
2019-05-02T02:51:30.561Z,11.70
2019-05-02T02:52:44.663Z,11.70
2019-05-02T02:53:46.742Z,11.60
2019-05-02T02:54:53.951Z,11.60
2019-05-02T02:56:03.890Z,11.60
2019-05-02T02:57:20.082Z,11.60
2019-05-02T02:58:20.335Z,11.60
2019-05-02T02:59:28.275Z,11.60
2019-05-02T03:00:35.585Z,11.50
2019-05-02T03:01:42.827Z,11.50
2019-05-02T03:02:50.200Z,11.50
2019-05-02T03:04:01.884Z,11.50
2019-05-02T03:05:07.041Z,11.50
2019-05-02T03:06:14.262Z,11.50
2019-05-02T03:07:25.778Z,11.50
2019-05-02T03:08:30.444Z,11.50
2019-05-02T03:09:37.683Z,11.50
2019-05-02T03:10:46.551Z,11.50
2019-05-02T03:12:24.865Z,11.40
2019-05-02T03:13:52.766Z,11.40
2019-05-02T03:14:54.154Z,11.40
2019-05-02T03:16:06.809Z,11.40
2019-05-02T03:17:11.059Z,11.30
2019-05-02T03:18:19.346Z,11.30
2019-05-02T03:19:26.582Z,11.30
2019-05-02T03:20:40.001Z,11.30
2019-05-02T03:21:54.584Z,11.30
2019-05-02T03:23:02.425Z,11.20
2019-05-02T03:24:09.649Z,11.20
2019-05-02T03:25:18.106Z,11.20
2019-05-02T03:26:26.544Z,11.20
2019-05-02T03:27:37.173Z,11.20
2019-05-02T03:28:43.308Z,11.20
2019-05-02T03:29:50.953Z,11.20
2019-05-02T03:30:58.435Z,11.20
2019-05-02T03:32:22.109Z,11.10
2019-05-02T03:33:14.695Z,11.10
2019-05-02T03:34:21.894Z,11.10
2019-05-02T03:35:41.873Z,11.10
2019-05-02T03:36:38.087Z,11.10
2019-05-02T03:37:51.320Z,11.10
2019-05-02T03:38:54.657Z,11.10
2019-05-02T03:40:01.877Z,11.00
2019-05-02T03:41:13.588Z,11.00
2019-05-02T03:42:20.093Z,11.00
2019-05-02T03:43:27.948Z,11.00
2019-05-02T03:44:35.193Z,11.00
2019-05-02T03:45:43.255Z,11.00
2019-05-02T03:46:54.294Z,11.00
2019-05-02T03:47:59.466Z,11.00
2019-05-02T03:49:09.420Z,11.00
2019-05-02T03:50:15.757Z,11.00
2019-05-02T03:51:25.264Z,11.00
2019-05-02T03:52:36.638Z,11.00
2019-05-02T03:53:40.962Z,10.90
2019-05-02T03:54:50.571Z,10.90
2019-05-02T03:55:57.392Z,10.90
2019-05-02T03:57:04.988Z,10.90
2019-05-02T03:58:14.371Z,10.90
2019-05-02T03:59:21.265Z,10.90
2019-05-02T04:00:28.486Z,10.80
2019-05-02T04:01:41.210Z,10.90
2019-05-02T04:02:59.183Z,10.80
2019-05-02T04:03:57.439Z,10.80
2019-05-02T04:05:05.714Z,10.80
2019-05-02T04:06:20.734Z,10.80
2019-05-02T04:07:22.641Z,10.80
2019-05-02T04:08:31.173Z,10.80
2019-05-02T04:09:42.094Z,10.80
2019-05-02T04:11:26.150Z,10.80
2019-05-02T04:12:34.811Z,10.80
2019-05-02T04:13:42.605Z,10.80
2019-05-02T04:14:55.502Z,10.80
2019-05-02T04:15:59.174Z,10.80
2019-05-02T04:17:06.551Z,10.80
2019-05-02T04:18:15.386Z,10.70
2019-05-02T04:19:28.511Z,10.70
2019-05-02T04:20:32.140Z,10.70
2019-05-02T04:21:39.757Z,10.70
2019-05-02T04:22:48.865Z,10.70
2019-05-02T04:24:06.633Z,10.70
2019-05-02T04:25:06.660Z,10.70
2019-05-02T04:26:16.762Z,10.60
2019-05-02T04:27:27.741Z,10.70
2019-05-02T04:28:38.119Z,10.60
2019-05-02T04:29:45.341Z,10.60
2019-05-02T04:30:53.918Z,10.60
2019-05-02T04:32:04.532Z,10.60
2019-05-02T04:33:11.192Z,10.60
2019-05-02T04:34:18.540Z,10.60
2019-05-02T04:35:28.841Z,10.60
2019-05-02T04:36:34.734Z,10.60
2019-05-02T04:37:43.727Z,10.60
2019-05-02T04:38:52.570Z,10.50
2019-05-02T04:40:03.126Z,10.50
2019-05-02T04:41:09.514Z,10.50
2019-05-02T04:42:22.085Z,10.50
2019-05-02T04:43:28.589Z,10.50
2019-05-02T04:44:43.669Z,10.60
2019-05-02T04:45:53.139Z,10.60
2019-05-02T04:46:52.426Z,10.60
2019-05-02T04:48:03.904Z,10.50
2019-05-02T04:49:09.305Z,10.60
2019-05-02T04:50:18.515Z,10.60
2019-05-02T04:51:28.627Z,10.60
2019-05-02T04:52:38.453Z,10.60
2019-05-02T04:53:45.234Z,10.60
2019-05-02T04:54:52.414Z,10.60
2019-05-02T04:56:04.370Z,10.60
2019-05-02T04:57:08.823Z,10.70
2019-05-02T04:58:24.348Z,10.70
2019-05-02T04:59:25.161Z,10.70
2019-05-02T05:00:32.387Z,10.70
2019-05-02T05:01:49.156Z,10.70
2019-05-02T05:02:52.794Z,10.70
2019-05-02T05:04:02.881Z,10.70
2019-05-02T05:05:08.174Z,10.70
2019-05-02T05:06:15.416Z,10.70
2019-05-02T05:07:22.640Z,10.80
2019-05-02T05:08:31.851Z,10.70
2019-05-02T05:09:40.619Z,10.80
2019-05-02T05:10:47.999Z,10.80
2019-05-02T05:12:00.890Z,10.80
2019-05-02T05:13:04.218Z,10.80
2019-05-02T05:14:11.426Z,10.80
2019-05-02T05:15:33.852Z,10.80
2019-05-02T05:16:28.602Z,10.80
2019-05-02T05:17:37.507Z,10.80
2019-05-02T05:18:49.313Z,10.80
2019-05-02T05:19:54.862Z,10.80
2019-05-02T05:21:02.088Z,10.80
2019-05-02T05:22:12.075Z,10.90
2019-05-02T05:23:28.752Z,10.90
2019-05-02T05:24:42.473Z,10.90
2019-05-02T05:26:00.840Z,10.90
2019-05-02T05:27:04.577Z,10.90
2019-05-02T05:28:11.788Z,10.90
2019-05-02T05:29:23.102Z,11.00
2019-05-02T05:30:28.286Z,11.00
2019-05-02T05:31:35.659Z,11.00
2019-05-02T05:32:42.867Z,10.90
2019-05-02T05:33:50.112Z,11.00
2019-05-02T05:34:57.934Z,11.00
2019-05-02T05:36:05.224Z,11.00
2019-05-02T05:37:13.549Z,11.00
2019-05-02T05:38:22.879Z,11.00
2019-05-02T05:39:29.884Z,11.10
2019-05-02T05:40:38.194Z,11.10
2019-05-02T05:41:50.510Z,11.10
2019-05-02T05:42:54.428Z,11.10
2019-05-02T05:44:01.672Z,11.10
2019-05-02T05:45:13.657Z,11.10
2019-05-02T05:46:18.059Z,11.20
2019-05-02T05:47:25.281Z,11.20
2019-05-02T05:48:37.159Z,11.20
2019-05-02T05:49:41.434Z,11.20
2019-05-02T05:50:48.657Z,11.20
2019-05-02T05:52:02.581Z,11.30
2019-05-02T05:53:04.846Z,11.30
2019-05-02T05:54:12.073Z,11.30
2019-05-02T05:55:24.044Z,11.30
2019-05-02T05:56:32.603Z,11.30
2019-05-02T05:57:38.479Z,11.30
2019-05-02T05:58:50.844Z,11.30
2019-05-02T05:59:58.251Z,11.30
2019-05-02T06:01:07.874Z,11.40
2019-05-02T06:02:14.764Z,11.40
2019-05-02T06:03:22.123Z,11.40
2019-05-02T06:04:32.768Z,11.40
2019-05-02T06:05:40.983Z,11.40
2019-05-02T06:06:48.013Z,11.50
2019-05-02T06:07:57.407Z,11.50
2019-05-02T06:09:07.593Z,11.40
2019-05-02T06:10:14.930Z,11.50
2019-05-02T06:11:22.157Z,11.50
2019-05-02T06:12:30.387Z,11.50
2019-05-02T06:13:42.661Z,11.50
2019-05-02T06:14:47.242Z,11.60
2019-05-02T06:16:02.020Z,11.60
2019-05-02T06:17:03.358Z,11.60
2019-05-02T06:18:10.583Z,11.70
2019-05-02T06:19:19.061Z,11.60
2019-05-02T06:20:30.610Z,11.70
2019-05-02T06:21:35.457Z,11.70
2019-05-02T06:22:43.778Z,11.80
2019-05-02T06:23:51.003Z,11.80
2019-05-02T06:24:58.230Z,11.80
2019-05-02T06:26:07.817Z,11.80
2019-05-02T06:27:14.423Z,11.90
2019-05-02T06:28:21.649Z,11.90
2019-05-02T06:29:29.955Z,11.90
2019-05-02T06:30:37.183Z,12.00
2019-05-02T06:31:44.507Z,12.00
2019-05-02T06:32:54.913Z,12.00
2019-05-02T06:34:02.157Z,12.10
2019-05-02T06:35:10.767Z,12.10
2019-05-02T06:36:18.088Z,12.10
2019-05-02T06:37:26.364Z,12.20
2019-05-02T06:38:37.417Z,12.20
2019-05-02T06:39:42.480Z,12.20
2019-05-02T06:40:49.704Z,12.30
2019-05-02T06:41:58.551Z,12.30
2019-05-02T06:43:09.669Z,12.30
2019-05-02T06:44:18.425Z,12.40
2019-05-02T06:45:24.745Z,12.40
2019-05-02T06:46:31.970Z,12.50
2019-05-02T06:47:41.657Z,12.50
2019-05-02T06:48:52.311Z,12.50
2019-05-02T06:50:01.230Z,12.60
2019-05-02T06:51:11.017Z,12.60
2019-05-02T06:52:16.327Z,12.60
2019-05-02T06:53:23.536Z,12.70
2019-05-02T06:54:30.794Z,12.70
2019-05-02T06:55:38.752Z,12.80
2019-05-02T06:56:47.972Z,12.80
2019-05-02T06:57:56.892Z,12.90
2019-05-02T06:59:04.482Z,12.90
2019-05-02T07:00:13.300Z,12.90
2019-05-02T07:01:21.557Z,13.00
2019-05-02T07:02:33.565Z,13.10
2019-05-02T07:03:41.340Z,13.10
2019-05-02T07:04:47.436Z,13.10
2019-05-02T07:05:58.808Z,13.20
2019-05-02T07:07:03.941Z,13.20
2019-05-02T07:08:13.635Z,13.30
2019-05-02T07:09:20.534Z,13.30
2019-05-02T07:10:33.683Z,13.30
2019-05-02T07:11:38.889Z,13.40
2019-05-02T07:12:51.135Z,13.40
2019-05-02T07:13:56.166Z,13.40
2019-05-02T07:15:08.105Z,13.50
2019-05-02T07:16:37.694Z,13.60
2019-05-02T07:17:50.775Z,13.60
2019-05-02T07:19:16.576Z,13.60
2019-05-02T07:20:24.192Z,13.70
2019-05-02T07:21:31.448Z,13.70
2019-05-02T07:22:40.780Z,13.80
2019-05-02T07:23:53.649Z,13.80
2019-05-02T07:25:01.847Z,13.80
2019-05-02T07:26:06.956Z,13.90
2019-05-02T07:27:14.177Z,13.90
2019-05-02T07:28:23.807Z,13.90
2019-05-02T07:29:30.296Z,14.00
2019-05-02T07:30:38.202Z,14.00
2019-05-02T07:31:47.792Z,14.00
2019-05-02T07:32:56.374Z,14.10
2019-05-02T07:34:03.309Z,14.10
2019-05-02T07:35:10.627Z,14.10
2019-05-02T07:36:18.466Z,14.10
2019-05-02T07:37:25.693Z,14.10
2019-05-02T07:38:32.994Z,14.20
2019-05-02T07:39:41.040Z,14.20
2019-05-02T07:40:53.107Z,14.20
2019-05-02T07:42:00.643Z,14.30
2019-05-02T07:43:07.044Z,14.30
2019-05-02T07:44:14.435Z,14.30
2019-05-02T07:45:22.039Z,14.30
2019-05-02T07:46:29.362Z,14.40
2019-05-02T07:47:40.464Z,14.40
2019-05-02T07:48:48.959Z,14.40
2019-05-02T07:49:54.406Z,14.40
2019-05-02T07:51:02.758Z,14.50
2019-05-02T07:52:10.946Z,14.50
2019-05-02T07:53:18.170Z,14.50
2019-05-02T07:54:26.841Z,14.50
2019-05-02T07:55:35.438Z,14.60
2019-05-02T07:56:43.090Z,14.60
2019-05-02T07:57:50.303Z,14.60
2019-05-02T07:58:57.543Z,14.60
2019-05-02T08:00:06.869Z,14.70
2019-05-02T08:01:15.300Z,14.70
2019-05-02T08:02:25.012Z,14.80
2019-05-02T08:03:33.493Z,14.70
2019-05-02T08:04:44.142Z,14.80
2019-05-02T08:05:54.359Z,14.80
2019-05-02T08:07:01.191Z,14.80
2019-05-02T08:08:09.483Z,14.90
2019-05-02T08:09:16.709Z,14.90
2019-05-02T08:10:24.360Z,14.90
2019-05-02T08:11:32.253Z,15.00
2019-05-02T08:12:40.549Z,15.00
2019-05-02T08:13:49.514Z,15.00
2019-05-02T08:14:56.775Z,15.00
2019-05-02T08:16:04.042Z,15.10
2019-05-02T08:17:17.276Z,15.10
2019-05-02T08:18:20.145Z,15.10
2019-05-02T08:19:27.356Z,15.10
2019-05-02T08:20:34.582Z,15.20
2019-05-02T08:21:41.822Z,15.20
2019-05-02T08:22:50.356Z,15.30
2019-05-02T08:24:02.264Z,15.30
2019-05-02T08:25:10.540Z,15.30
2019-05-02T08:26:21.484Z,15.30
2019-05-02T08:27:40.501Z,15.40
2019-05-02T08:28:55.256Z,15.40
2019-05-02T08:30:04.299Z,15.40
2019-05-02T08:31:13.655Z,15.40
2019-05-02T08:32:20.478Z,15.50
2019-05-02T08:33:29.405Z,15.50
2019-05-02T08:34:36.673Z,15.60
2019-05-02T08:35:43.896Z,15.60
2019-05-02T08:36:51.126Z,15.60
2019-05-02T08:37:58.326Z,15.60
2019-05-02T08:39:07.752Z,15.60
2019-05-02T08:40:15.551Z,15.70
2019-05-02T08:41:22.773Z,15.70
2019-05-02T08:42:32.689Z,15.80
2019-05-02T08:43:40.104Z,15.80
2019-05-02T08:44:51.321Z,15.80
2019-05-02T08:45:57.256Z,15.90
2019-05-02T08:47:04.533Z,15.90
2019-05-02T08:48:11.757Z,15.90
2019-05-02T08:49:20.084Z,16.00
2019-05-02T08:50:31.927Z,16.00
2019-05-02T08:51:36.328Z,16.00
2019-05-02T08:52:44.239Z,16.10
2019-05-02T08:53:52.154Z,16.10
2019-05-02T08:55:04.495Z,16.20
2019-05-02T08:56:09.684Z,16.20
2019-05-02T08:57:16.925Z,16.20
2019-05-02T08:58:24.139Z,16.20
2019-05-02T08:59:31.369Z,16.30
2019-05-02T09:00:39.549Z,16.30
2019-05-02T09:01:49.341Z,16.30
2019-05-02T09:02:57.076Z,16.30
2019-05-02T09:04:05.086Z,16.40
2019-05-02T09:05:12.715Z,16.40
2019-05-02T09:06:22.467Z,16.40
2019-05-02T09:07:31.657Z,16.40
2019-05-02T09:08:37.783Z,16.40
2019-05-02T09:09:45.026Z,16.50
2019-05-02T09:10:52.251Z,16.50
2019-05-02T09:12:09.686Z,16.50
2019-05-02T09:13:09.360Z,16.60
2019-05-02T09:14:16.558Z,16.60
2019-05-02T09:15:23.781Z,16.60
2019-05-02T09:16:32.819Z,16.60
2019-05-02T09:17:46.521Z,16.70
2019-05-02T09:18:51.913Z,16.70
2019-05-02T09:20:02.202Z,16.70
2019-05-02T09:21:06.966Z,16.80
2019-05-02T09:22:16.781Z,16.80
2019-05-02T09:23:27.462Z,16.80
2019-05-02T09:24:32.603Z,16.90
2019-05-02T09:25:40.056Z,16.90
2019-05-02T09:26:47.280Z,16.90
2019-05-02T09:27:54.533Z,16.90
2019-05-02T09:29:05.377Z,16.90
2019-05-02T09:30:12.197Z,17.00
2019-05-02T09:31:19.422Z,17.00
2019-05-02T09:32:26.682Z,17.00
2019-05-02T09:33:36.852Z,17.10
2019-05-02T09:34:43.878Z,17.10
2019-05-02T09:35:51.613Z,17.10
2019-05-02T09:36:58.898Z,17.20
2019-05-02T09:38:06.125Z,17.10
2019-05-02T09:39:13.369Z,17.20
2019-05-02T09:40:22.163Z,17.20
2019-05-02T09:41:34.419Z,17.20
2019-05-02T09:42:38.567Z,17.30
2019-05-02T09:43:45.823Z,17.30
2019-05-02T09:44:56.797Z,17.30
2019-05-02T09:46:02.531Z,17.30
2019-05-02T09:47:12.901Z,17.40
2019-05-02T09:48:22.845Z,17.40
2019-05-02T09:49:29.054Z,17.40
2019-05-02T09:50:38.209Z,17.40
2019-05-02T09:51:45.633Z,17.50
2019-05-02T09:52:54.193Z,17.50
2019-05-02T09:54:05.044Z,17.50
2019-05-02T09:55:12.154Z,17.60
2019-05-02T09:56:19.546Z,17.60
2019-05-02T09:57:26.757Z,17.70
2019-05-02T09:58:33.997Z,17.70
2019-05-02T09:59:43.466Z,17.70
2019-05-02T10:01:14.915Z,17.80
2019-05-02T10:02:25.111Z,17.80
2019-05-02T10:03:31.894Z,17.80
2019-05-02T10:04:42.128Z,17.90
2019-05-02T10:05:48.304Z,17.90
2019-05-02T10:06:55.533Z,17.90
2019-05-02T10:08:06.759Z,17.90
2019-05-02T10:09:12.182Z,18.00
2019-05-02T10:10:21.827Z,18.00
2019-05-02T10:11:29.297Z,18.00
2019-05-02T10:12:36.527Z,18.10
2019-05-02T10:13:43.749Z,18.10
2019-05-02T10:14:52.707Z,18.10
2019-05-02T10:16:01.941Z,18.20
2019-05-02T10:17:09.129Z,18.20
2019-05-02T10:18:19.745Z,18.30
2019-05-02T10:19:26.168Z,18.30
2019-05-02T10:20:36.285Z,18.40
2019-05-02T10:21:47.061Z,18.40
2019-05-02T10:22:52.980Z,18.40
2019-05-02T10:24:01.683Z,18.50
2019-05-02T10:25:11.764Z,18.50
2019-05-02T10:26:20.041Z,18.50
2019-05-02T10:27:28.178Z,18.60
2019-05-02T10:28:35.385Z,18.60
2019-05-02T10:29:42.611Z,18.70
2019-05-02T10:30:52.539Z,18.70
2019-05-02T10:31:59.137Z,18.80
2019-05-02T10:33:06.523Z,18.80
2019-05-02T10:34:17.619Z,18.90
2019-05-02T10:35:28.056Z,18.90
2019-05-02T10:36:35.672Z,18.90
2019-05-02T10:37:43.128Z,18.90
2019-05-02T10:38:54.805Z,18.90
2019-05-02T10:39:59.335Z,18.90
2019-05-02T10:41:06.980Z,19.00
2019-05-02T10:42:14.188Z,18.90
2019-05-02T10:43:22.251Z,18.90
2019-05-02T10:44:34.859Z,19.00
2019-05-02T10:45:39.991Z,19.00
2019-05-02T10:46:58.425Z,19.00
2019-05-02T10:48:05.664Z,19.00
2019-05-02T10:49:22.630Z,19.00
2019-05-02T10:50:34.162Z,19.00
2019-05-02T10:51:49.005Z,19.00
2019-05-02T10:52:50.307Z,19.00
2019-05-02T10:53:57.532Z,19.00
2019-05-02T10:55:05.330Z,19.00
2019-05-02T10:56:12.614Z,19.00
2019-05-02T10:57:21.863Z,18.90
2019-05-02T10:58:34.153Z,18.90
2019-05-02T10:59:37.666Z,18.90
2019-05-02T11:00:45.584Z,18.90
2019-05-02T11:02:17.998Z,18.90
2019-05-02T11:03:38.124Z,18.90
2019-05-02T11:04:48.172Z,18.90
2019-05-02T11:06:03.656Z,18.90
2019-05-02T11:07:07.270Z,18.80
2019-05-02T11:08:14.487Z,18.80
2019-05-02T11:09:26.074Z,18.80
2019-05-02T11:10:32.339Z,18.70
2019-05-02T11:11:42.492Z,18.70
2019-05-02T11:12:59.532Z,18.70
2019-05-02T11:14:16.228Z,18.70
2019-05-02T11:15:41.862Z,18.70
2019-05-02T11:17:08.682Z,18.70
2019-05-02T11:18:17.268Z,18.80
2019-05-02T11:19:33.451Z,18.80
2019-05-02T11:20:42.069Z,18.80
2019-05-02T11:21:56.527Z,18.90
2019-05-02T11:22:58.368Z,18.90
2019-05-02T11:24:05.749Z,18.90
2019-05-02T11:25:13.200Z,18.90
2019-05-02T11:26:23.341Z,19.00
2019-05-02T11:27:29.301Z,19.00
2019-05-02T11:28:36.524Z,19.10
2019-05-02T11:29:43.750Z,19.10
2019-05-02T11:30:52.489Z,19.20
2019-05-02T11:31:59.791Z,19.20
2019-05-02T11:33:07.006Z,19.30
2019-05-02T11:34:14.393Z,19.30
2019-05-02T11:35:22.373Z,19.40
2019-05-02T11:36:29.987Z,19.50
2019-05-02T11:37:37.243Z,19.50
2019-05-02T11:38:48.107Z,19.60
2019-05-02T11:39:59.231Z,19.60
2019-05-02T11:41:02.845Z,19.70
2019-05-02T11:42:10.169Z,19.70
2019-05-02T11:43:17.392Z,19.80
2019-05-02T11:44:25.697Z,19.80
2019-05-02T11:45:32.938Z,19.90
2019-05-02T11:46:43.083Z,20.00
2019-05-02T11:47:49.085Z,20.00
2019-05-02T11:48:58.641Z,20.10
2019-05-02T11:50:06.209Z,20.10
2019-05-02T11:51:16.435Z,20.10
2019-05-02T11:52:22.706Z,20.20
2019-05-02T11:53:30.001Z,20.20
2019-05-02T11:54:39.190Z,20.20
2019-05-02T11:55:46.150Z,20.20
2019-05-02T11:56:53.740Z,20.20
2019-05-02T11:58:07.919Z,20.20
2019-05-02T11:59:14.207Z,20.30
2019-05-02T12:00:19.044Z,20.30
2019-05-02T12:01:35.711Z,20.30
2019-05-02T12:03:02.235Z,20.30
2019-05-02T12:04:12.977Z,20.30
2019-05-02T12:05:22.099Z,20.30
2019-05-02T12:06:29.107Z,20.30
2019-05-02T12:07:36.336Z,20.30
2019-05-02T12:08:48.127Z,20.30
2019-05-02T12:09:57.153Z,20.30
2019-05-02T12:11:03.743Z,20.20
2019-05-02T12:12:12.222Z,20.20
2019-05-02T12:13:19.379Z,20.20
2019-05-02T12:14:27.453Z,20.10
2019-05-02T12:15:35.530Z,20.10
2019-05-02T12:16:43.147Z,20.00
2019-05-02T12:17:51.687Z,20.10
2019-05-02T12:19:09.363Z,20.00
2019-05-02T12:20:08.136Z,20.00
2019-05-02T12:21:15.572Z,20.00
2019-05-02T12:22:22.800Z,20.00
2019-05-02T12:23:31.953Z,19.90
2019-05-02T12:24:40.787Z,19.90
2019-05-02T12:25:47.883Z,19.90
2019-05-02T12:26:56.263Z,19.90
2019-05-02T12:28:03.508Z,19.80
2019-05-02T12:29:12.191Z,19.80
2019-05-02T12:30:19.727Z,19.80
2019-05-02T12:31:32.398Z,19.80
2019-05-02T12:32:40.084Z,19.80
2019-05-02T12:33:47.300Z,19.80
2019-05-02T12:34:54.525Z,19.90
2019-05-02T12:36:02.613Z,19.90
2019-05-02T12:37:09.957Z,20.00
2019-05-02T12:38:17.195Z,20.10
2019-05-02T12:39:24.420Z,20.10
2019-05-02T12:40:32.580Z,20.20
2019-05-02T12:41:41.974Z,20.30
2019-05-02T12:42:50.045Z,20.40
2019-05-02T12:43:57.300Z,20.40
2019-05-02T12:45:04.589Z,20.50
2019-05-02T12:46:11.888Z,20.50
2019-05-02T12:47:19.101Z,20.50
2019-05-02T12:48:26.314Z,20.50
2019-05-02T12:49:33.550Z,20.50
2019-05-02T12:50:41.817Z,20.50
2019-05-02T12:51:49.202Z,20.60
2019-05-02T12:52:56.452Z,20.50
2019-05-02T12:54:03.656Z,20.50
2019-05-02T12:55:12.798Z,20.50
2019-05-02T12:56:19.983Z,20.60
2019-05-02T12:57:27.207Z,20.60
2019-05-02T12:58:34.421Z,20.60
2019-05-02T12:59:41.756Z,20.60
2019-05-02T13:00:49.066Z,20.60
2019-05-02T13:01:57.933Z,20.70
2019-05-02T13:03:13.363Z,20.70
2019-05-02T13:04:22.771Z,20.70
2019-05-02T13:05:29.490Z,20.80
2019-05-02T13:06:37.389Z,20.80
2019-05-02T13:07:50.730Z,20.90
2019-05-02T13:08:53.704Z,20.90
2019-05-02T13:10:02.730Z,20.90
2019-05-02T13:11:18.526Z,20.90
2019-05-02T13:12:29.248Z,20.90
2019-05-02T13:13:36.651Z,20.90
2019-05-02T13:14:43.861Z,20.90
2019-05-02T13:15:51.912Z,20.90
2019-05-02T13:17:03.874Z,20.90
2019-05-02T13:18:08.918Z,20.90
2019-05-02T13:19:16.740Z,21.00
2019-05-02T13:20:29.430Z,21.00
2019-05-02T13:21:58.029Z,21.00
2019-05-02T13:23:27.269Z,21.00
2019-05-02T13:24:46.937Z,21.00
2019-05-02T13:25:53.510Z,21.00
2019-05-02T13:27:01.782Z,21.00
2019-05-02T13:28:09.739Z,21.00
2019-05-02T13:29:16.943Z,21.00
2019-05-02T13:30:46.733Z,20.90
2019-05-02T13:32:16.894Z,20.90
2019-05-02T13:33:34.366Z,20.90
2019-05-02T13:34:48.631Z,20.90
2019-05-02T13:35:57.885Z,20.80
2019-05-02T13:37:06.334Z,20.80
2019-05-02T13:38:14.541Z,20.80
2019-05-02T13:39:30.245Z,20.80
2019-05-02T13:40:44.584Z,20.80
2019-05-02T13:41:52.289Z,20.80
2019-05-02T13:43:01.719Z,20.90
2019-05-02T13:44:10.233Z,20.90
2019-05-02T13:45:32.409Z,20.90
2019-05-02T13:46:41.851Z,21.00
2019-05-02T13:47:48.744Z,21.00
2019-05-02T13:48:55.984Z,21.00
2019-05-02T13:50:04.057Z,21.00
2019-05-02T13:51:12.027Z,21.10
2019-05-02T13:52:19.239Z,21.10
2019-05-02T13:53:26.478Z,21.10
2019-05-02T13:54:34.423Z,21.10
2019-05-02T13:55:46.738Z,21.20
2019-05-02T13:56:53.947Z,21.20
2019-05-02T13:58:02.287Z,21.20
2019-05-02T13:59:11.141Z,21.20
2019-05-02T14:00:27.017Z,21.20
2019-05-02T14:01:34.228Z,21.30
2019-05-02T14:02:43.354Z,21.30
2019-05-02T14:03:53.664Z,21.30
2019-05-02T14:04:59.488Z,21.30
2019-05-02T14:06:07.253Z,21.30
2019-05-02T14:07:17.455Z,21.30
2019-05-02T14:08:36.894Z,21.30
2019-05-02T14:09:58.240Z,21.30
2019-05-02T14:11:19.185Z,21.30
2019-05-02T14:12:57.677Z,21.30
2019-05-02T14:14:05.126Z,21.30
2019-05-02T14:15:13.732Z,21.30
2019-05-02T14:16:22.151Z,21.30
2019-05-02T14:17:29.519Z,21.30
2019-05-02T14:18:36.719Z,21.30
2019-05-02T14:19:44.754Z,21.30
2019-05-02T14:20:52.689Z,21.30
2019-05-02T14:22:00.076Z,21.30
2019-05-02T14:23:07.496Z,21.40
2019-05-02T14:24:14.829Z,21.30
2019-05-02T14:25:22.518Z,21.40
2019-05-02T14:26:30.713Z,21.40
2019-05-02T14:27:38.756Z,21.40
2019-05-02T14:28:45.953Z,21.40
2019-05-02T14:29:53.164Z,21.40
2019-05-02T14:31:02.224Z,21.40
2019-05-02T14:32:20.328Z,21.40
2019-05-02T14:33:23.343Z,21.50
2019-05-02T14:34:49.627Z,21.50
2019-05-02T14:35:56.839Z,21.40
2019-05-02T14:37:04.153Z,21.40
2019-05-02T14:38:15.158Z,21.40
2019-05-02T14:39:22.714Z,21.40
2019-05-02T14:40:33.122Z,21.40
2019-05-02T14:41:43.942Z,21.30
2019-05-02T14:42:49.329Z,21.30
2019-05-02T14:43:56.965Z,21.30
2019-05-02T14:45:13.151Z,21.30
2019-05-02T14:46:13.590Z,21.30
2019-05-02T14:47:22.395Z,21.30
2019-05-02T14:48:41.018Z,21.40
2019-05-02T14:49:45.053Z,21.40
2019-05-02T14:50:52.348Z,21.40
2019-05-02T14:52:05.146Z,21.40
2019-05-02T14:53:11.932Z,21.40