createdAt,value
2023-12-08T00:02:42.977Z,53.05
2023-12-08T00:05:28.277Z,52.50
2023-12-08T00:08:13.272Z,52.75
2023-12-08T00:10:59.399Z,52.82
2023-12-08T00:13:44.687Z,53.10
2023-12-08T00:16:29.731Z,53.29
2023-12-08T00:19:14.954Z,52.68
2023-12-08T00:21:59.869Z,53.17
2023-12-08T00:24:45.178Z,53.66
2023-12-08T00:27:30.075Z,53.68
2023-12-08T00:30:15.423Z,53.15
2023-12-08T00:33:01.646Z,52.92
2023-12-08T00:35:46.648Z,52.70
2023-12-08T00:38:31.888Z,53.46
2023-12-08T00:41:16.960Z,52.97
2023-12-08T00:44:02.080Z,53.73
2023-12-08T00:46:47.107Z,53.00
2023-12-08T00:49:32.377Z,53.03
2023-12-08T00:52:17.449Z,52.94
2023-12-08T00:55:02.462Z,52.65
2023-12-08T00:57:49.744Z,51.01
2023-12-08T01:00:34.680Z,50.76
2023-12-08T01:03:19.765Z,51.64
2023-12-08T01:06:04.915Z,52.21
2023-12-08T01:08:49.858Z,52.19
2023-12-08T01:11:35.064Z,52.43
2023-12-08T01:14:20.024Z,51.73
2023-12-08T01:17:05.134Z,51.63
2023-12-08T01:19:50.179Z,52.00
2023-12-08T01:22:35.744Z,50.34
2023-12-08T01:25:20.765Z,50.25
2023-12-08T01:28:05.856Z,50.01
2023-12-08T01:30:51.018Z,49.84
2023-12-08T01:33:36.113Z,49.94
2023-12-08T01:36:39.627Z,50.60
2023-12-08T01:39:26.329Z,50.75
2023-12-08T01:42:11.478Z,52.18
2023-12-08T01:44:56.655Z,52.83
2023-12-08T01:47:41.699Z,53.09
2023-12-08T01:50:26.793Z,52.01
2023-12-08T01:53:12.009Z,52.33
2023-12-08T01:55:57.157Z,52.56
2023-12-08T01:58:42.276Z,53.08
2023-12-08T02:01:27.418Z,53.20
2023-12-08T02:04:12.533Z,52.78
2023-12-08T02:06:57.541Z,52.19
2023-12-08T02:09:42.878Z,52.97
2023-12-08T02:12:27.985Z,53.32
2023-12-08T02:15:13.198Z,53.20
2023-12-08T02:18:01.093Z,53.01
2023-12-08T02:20:46.115Z,53.46
2023-12-08T02:23:31.174Z,53.25
2023-12-08T02:26:16.163Z,53.83
2023-12-08T02:29:01.224Z,53.92
2023-12-08T02:31:46.385Z,53.98
2023-12-08T02:34:31.625Z,53.94
2023-12-08T02:37:16.759Z,54.03
2023-12-08T02:40:01.877Z,53.98
2023-12-08T02:42:46.974Z,54.02
2023-12-08T02:45:32.151Z,53.64
2023-12-08T02:48:17.427Z,53.85
2023-12-08T02:51:02.398Z,53.24
2023-12-08T02:53:47.464Z,53.46
2023-12-08T02:56:32.495Z,52.44
2023-12-08T02:59:17.512Z,52.68
2023-12-08T03:02:02.713Z,53.59
2023-12-08T03:04:47.827Z,53.79
2023-12-08T03:07:32.879Z,54.34
2023-12-08T03:10:17.993Z,54.84
2023-12-08T03:13:02.986Z,55.11
2023-12-08T03:15:48.058Z,55.45
2023-12-08T03:18:33.375Z,54.97
2023-12-08T03:21:18.238Z,55.20
2023-12-08T03:24:03.322Z,53.40
2023-12-08T03:26:48.599Z,52.21
2023-12-08T03:29:33.600Z,53.04
2023-12-08T03:32:18.667Z,52.94
2023-12-08T03:35:03.811Z,51.32
2023-12-08T03:37:49.321Z,50.63
2023-12-08T03:40:34.446Z,49.77
2023-12-08T03:43:19.609Z,49.63
2023-12-08T03:46:04.638Z,49.80
2023-12-08T03:48:51.855Z,49.31
2023-12-08T03:51:38.137Z,49.72
2023-12-08T03:54:23.390Z,49.79
2023-12-08T03:57:08.552Z,49.62
2023-12-08T03:59:53.664Z,50.39
2023-12-08T04:02:38.838Z,50.01
2023-12-08T04:05:23.868Z,49.91
2023-12-08T04:08:09.149Z,49.84
2023-12-08T04:10:54.124Z,50.49
2023-12-08T04:13:39.155Z,50.84
2023-12-08T04:16:24.132Z,51.01
2023-12-08T04:19:09.278Z,49.53
2023-12-08T04:21:54.149Z,49.70
2023-12-08T04:24:39.076Z,49.19
2023-12-08T04:27:24.743Z,49.96
2023-12-08T04:30:09.938Z,51.56
2023-12-08T04:32:55.185Z,52.97
2023-12-08T04:35:40.024Z,54.31
2023-12-08T04:38:25.247Z,55.13
2023-12-08T04:41:10.256Z,55.60
2023-12-08T04:43:55.295Z,55.85
2023-12-08T04:46:40.515Z,56.14
2023-12-08T04:49:25.598Z,55.98
2023-12-08T04:52:10.654Z,57.90
2023-12-08T04:54:55.630Z,57.65
2023-12-08T04:57:40.788Z,58.42
2023-12-08T05:00:25.901Z,58.76
2023-12-08T05:03:11.602Z,58.18
2023-12-08T05:05:56.571Z,59.00
2023-12-08T05:08:41.659Z,58.62
2023-12-08T05:11:26.844Z,58.82
2023-12-08T05:14:11.856Z,59.08
2023-12-08T05:16:57.143Z,59.17
2023-12-08T05:19:42.250Z,60.87
2023-12-08T05:22:27.320Z,61.26
2023-12-08T05:25:12.553Z,60.20
2023-12-08T05:27:57.677Z,61.07
2023-12-08T05:30:42.918Z,61.72
2023-12-08T05:33:28.048Z,61.97
2023-12-08T05:36:13.138Z,62.70
2023-12-08T05:38:58.123Z,62.91
2023-12-08T05:41:43.130Z,62.76
2023-12-08T05:44:28.209Z,63.45
2023-12-08T05:47:13.261Z,64.99
2023-12-08T05:49:58.557Z,64.58
2023-12-08T05:52:43.557Z,65.00
2023-12-08T05:55:28.706Z,64.84
2023-12-08T05:58:13.753Z,64.74
2023-12-08T06:00:58.898Z,66.45
2023-12-08T06:03:44.028Z,65.08
2023-12-08T06:06:29.544Z,64.30
2023-12-08T06:09:14.836Z,64.14
2023-12-08T06:11:59.824Z,64.96
2023-12-08T06:14:45.019Z,64.57
2023-12-08T06:17:30.337Z,64.77
2023-12-08T06:20:15.184Z,65.19
2023-12-08T06:23:00.314Z,66.35
2023-12-08T06:25:45.228Z,64.77
2023-12-08T06:28:30.539Z,64.82
2023-12-08T06:31:15.537Z,65.52
2023-12-08T06:34:09.573Z,65.30
2023-12-08T06:37:00.745Z,66.73
2023-12-08T06:39:45.881Z,66.39
2023-12-08T06:42:30.875Z,66.75
2023-12-08T06:45:16.011Z,66.33
2023-12-08T06:48:01.186Z,65.48
2023-12-08T06:50:47.235Z,66.01
2023-12-08T06:53:32.326Z,65.88
2023-12-08T06:56:17.244Z,65.81
2023-12-08T06:59:02.434Z,66.46
2023-12-08T07:01:47.326Z,66.24
2023-12-08T07:04:32.379Z,66.58
2023-12-08T07:07:17.450Z,66.12
2023-12-08T07:10:02.462Z,66.34
2023-12-08T07:12:47.714Z,66.75
2023-12-08T07:15:35.903Z,66.59
2023-12-08T07:18:20.944Z,67.14
2023-12-08T07:21:06.276Z,66.98
2023-12-08T07:23:51.497Z,66.81
2023-12-08T07:26:36.676Z,65.75
2023-12-08T07:29:21.743Z,65.76
2023-12-08T07:32:07.017Z,65.96
2023-12-08T07:34:52.162Z,66.08
2023-12-08T07:37:37.148Z,66.29
2023-12-08T07:40:22.199Z,66.54
2023-12-08T07:43:07.322Z,66.76
2023-12-08T07:45:52.534Z,67.61
2023-12-08T07:48:37.828Z,67.82
2023-12-08T07:51:22.822Z,68.38
2023-12-08T07:54:07.833Z,69.04
2023-12-08T07:56:53.099Z,69.06
2023-12-08T07:59:38.339Z,68.59
2023-12-08T08:02:23.619Z,68.65
2023-12-08T08:05:09.126Z,68.64
2023-12-08T08:07:54.174Z,68.66
2023-12-08T08:10:39.321Z,67.63
2023-12-08T08:13:24.505Z,67.71
2023-12-08T08:16:09.616Z,67.12
2023-12-08T08:18:54.892Z,66.94
2023-12-08T08:21:39.748Z,67.74
2023-12-08T08:24:25.016Z,68.00
2023-12-08T08:27:10.054Z,68.78
2023-12-08T08:29:55.098Z,67.96
2023-12-08T08:32:40.013Z,67.80
2023-12-08T08:35:25.166Z,67.32
2023-12-08T08:38:10.319Z,66.63
2023-12-08T08:40:55.384Z,65.96
2023-12-08T08:43:40.652Z,65.11
2023-12-08T08:46:25.616Z,64.91
2023-12-08T08:49:11.956Z,64.82
2023-12-08T08:51:57.113Z,64.59
2023-12-08T08:54:42.092Z,63.90
2023-12-08T08:57:27.603Z,64.69
2023-12-08T09:00:12.430Z,64.91
2023-12-08T09:02:57.572Z,64.55
2023-12-08T09:05:42.996Z,64.17
2023-12-08T09:08:28.675Z,64.23
2023-12-08T09:11:13.834Z,63.82
2023-12-08T09:13:58.904Z,63.53
2023-12-08T09:16:44.135Z,63.82
2023-12-08T09:19:29.206Z,63.61
2023-12-08T09:22:14.253Z,63.74
2023-12-08T09:24:59.257Z,64.40
2023-12-08T09:27:44.302Z,66.07
2023-12-08T09:30:29.500Z,66.00
2023-12-08T09:33:14.618Z,67.52
2023-12-08T09:35:59.795Z,67.81
2023-12-08T09:38:44.881Z,69.06
2023-12-08T09:41:29.972Z,68.16
2023-12-08T09:44:16.837Z,66.90
2023-12-08T09:47:01.792Z,66.53
2023-12-08T09:49:46.990Z,68.00
2023-12-08T09:52:31.962Z,67.11
2023-12-08T09:55:17.192Z,68.50
2023-12-08T09:58:02.440Z,68.41
2023-12-08T10:00:47.310Z,67.60
2023-12-08T10:03:32.431Z,66.59
2023-12-08T10:06:17.570Z,65.78
2023-12-08T10:09:04.705Z,64.73
2023-12-08T10:11:49.593Z,65.00
2023-12-08T10:14:34.702Z,64.29
2023-12-08T10:17:19.738Z,63.91
2023-12-08T10:20:04.918Z,64.54
2023-12-08T10:22:49.914Z,64.33
2023-12-08T10:25:35.088Z,65.23
2023-12-08T10:28:20.286Z,64.42
2023-12-08T10:31:05.439Z,63.62
2023-12-08T10:33:50.664Z,62.83
2023-12-08T10:36:35.626Z,63.69
2023-12-08T10:39:20.867Z,63.92
2023-12-08T10:42:05.810Z,63.47
2023-12-08T10:44:50.981Z,64.72
2023-12-08T10:47:36.135Z,65.40
2023-12-08T10:50:21.157Z,65.64
2023-12-08T10:53:06.237Z,66.63
2023-12-08T10:55:51.241Z,66.33
2023-12-08T10:58:36.396Z,65.73
2023-12-08T11:01:23.626Z,64.92
2023-12-08T11:04:08.555Z,64.29
2023-12-08T11:06:53.679Z,64.04
2023-12-08T11:09:38.814Z,64.33
2023-12-08T11:12:24.007Z,64.23
2023-12-08T11:15:09.014Z,63.92
2023-12-08T11:17:54.076Z,63.64
2023-12-08T11:20:39.103Z,63.33
2023-12-08T11:23:24.231Z,63.86
2023-12-08T11:26:09.310Z,63.29
2023-12-08T11:28:54.284Z,62.92
2023-12-08T11:31:39.384Z,62.50
2023-12-08T11:34:24.532Z,62.99
2023-12-08T11:37:09.442Z,62.45
2023-12-08T11:39:54.482Z,62.22
2023-12-08T11:42:39.646Z,61.68
2023-12-08T11:45:24.968Z,61.39
2023-12-08T11:48:10.078Z,61.16
2023-12-08T11:50:55.132Z,60.93
2023-12-08T11:53:39.806Z,60.86
2023-12-08T11:56:24.737Z,61.60
2023-12-08T11:59:09.781Z,63.01
2023-12-08T12:01:55.027Z,62.97
2023-12-08T12:04:40.045Z,63.63
2023-12-08T12:07:25.245Z,63.69
2023-12-08T12:10:10.469Z,63.17
2023-12-08T12:12:55.490Z,63.06
2023-12-08T12:15:40.404Z,62.71
2023-12-08T12:18:25.603Z,63.55
2023-12-08T12:21:10.680Z,63.15
2023-12-08T12:23:55.660Z,63.07
2023-12-08T12:26:40.699Z,62.73
2023-12-08T12:29:25.767Z,62.46
2023-12-08T12:32:10.814Z,62.36
2023-12-08T12:34:56.078Z,65.54
2023-12-08T12:37:40.996Z,63.10
2023-12-08T12:40:26.175Z,62.30
2023-12-08T12:43:11.154Z,62.02
2023-12-08T12:45:56.283Z,62.18
2023-12-08T12:48:41.568Z,62.10
2023-12-08T12:51:26.526Z,62.10
2023-12-08T12:54:11.656Z,61.91
2023-12-08T12:56:56.647Z,62.23
2023-12-08T12:59:41.898Z,62.28
2023-12-08T13:02:26.920Z,62.80
2023-12-08T13:05:12.200Z,64.08
2023-12-08T13:07:57.265Z,63.08
2023-12-08T13:10:42.465Z,63.48
2023-12-08T13:13:27.562Z,63.99
2023-12-08T13:16:12.800Z,64.13
2023-12-08T13:18:58.349Z,64.72
2023-12-08T13:21:43.305Z,64.98
2023-12-08T13:24:28.493Z,66.14
2023-12-08T13:27:13.518Z,66.82
2023-12-08T13:29:58.681Z,67.68
2023-12-08T13:32:43.884Z,67.78
2023-12-08T13:35:28.933Z,67.23
2023-12-08T13:38:14.047Z,67.22
2023-12-08T13:40:59.106Z,66.58
2023-12-08T13:43:44.119Z,66.89
2023-12-08T13:46:29.113Z,66.30
2023-12-08T13:49:14.175Z,65.57
2023-12-08T13:51:59.387Z,65.04
2023-12-08T13:54:44.405Z,64.59
2023-12-08T13:57:29.945Z,64.49
2023-12-08T14:00:15.214Z,64.68
2023-12-08T14:03:00.357Z,65.08
2023-12-08T14:05:45.286Z,64.83
2023-12-08T14:08:30.369Z,65.07
2023-12-08T14:11:15.528Z,64.96
2023-12-08T14:14:00.649Z,64.69
2023-12-08T14:16:45.730Z,64.02
2023-12-08T14:19:30.846Z,64.72
2023-12-08T14:22:15.847Z,64.59
2023-12-08T14:25:00.743Z,64.33
2023-12-08T14:27:45.901Z,64.00
2023-12-08T14:30:31.107Z,64.77
2023-12-08T14:33:16.129Z,64.17
2023-12-08T14:36:02.125Z,64.39
2023-12-08T14:38:47.764Z,65.35
2023-12-08T14:41:32.770Z,65.05
2023-12-08T14:44:17.779Z,65.71
2023-12-08T14:47:02.853Z,66.71
2023-12-08T14:49:50.201Z,66.66
2023-12-08T14:52:35.158Z,66.16
2023-12-08T14:55:20.250Z,66.97
2023-12-08T14:58:05.213Z,66.71
2023-12-08T15:00:50.295Z,66.12
2023-12-08T15:03:35.650Z,65.89
2023-12-08T15:06:20.459Z,65.77
2023-12-08T15:09:05.584Z,66.18
2023-12-08T15:11:50.540Z,66.23
2023-12-08T15:14:35.670Z,66.15
2023-12-08T15:17:20.637Z,65.60
2023-12-08T15:20:05.703Z,65.76
2023-12-08T15:22:50.653Z,65.32
2023-12-08T15:25:35.681Z,65.79
2023-12-08T15:28:20.873Z,66.19
2023-12-08T15:31:05.779Z,66.60
2023-12-08T15:33:51.094Z,67.16
2023-12-08T15:36:35.970Z,66.87
2023-12-08T15:39:21.256Z,66.82
2023-12-08T15:42:06.069Z,66.74
2023-12-08T15:44:51.181Z,66.93
2023-12-08T15:47:36.545Z,67.01
2023-12-08T15:50:21.520Z,68.09
2023-12-08T15:53:06.602Z,68.29
2023-12-08T15:55:51.665Z,67.76
2023-12-08T15:58:36.864Z,67.89
2023-12-08T16:01:22.050Z,68.17
2023-12-08T16:04:07.130Z,68.07
2023-12-08T16:06:52.419Z,68.22
2023-12-08T16:09:37.441Z,68.42
2023-12-08T16:12:22.748Z,68.76
2023-12-08T16:15:07.608Z,68.45
2023-12-08T16:17:53.298Z,69.81
2023-12-08T16:20:38.295Z,69.37
2023-12-08T16:23:23.275Z,69.49
2023-12-08T16:26:08.563Z,69.41
2023-12-08T16:28:53.562Z,70.46
2023-12-08T16:31:38.810Z,70.03
2023-12-08T16:34:23.820Z,70.36
2023-12-08T16:37:08.967Z,70.73
2023-12-08T16:39:54.120Z,70.17
2023-12-08T16:42:39.058Z,69.94
2023-12-08T16:45:24.167Z,69.96
2023-12-08T16:48:09.143Z,69.64
2023-12-08T16:50:54.327Z,69.75
2023-12-08T16:53:39.042Z,69.55
2023-12-08T16:56:26.068Z,70.03
2023-12-08T16:59:12.435Z,68.60
2023-12-08T17:01:57.455Z,69.66
2023-12-08T17:04:42.614Z,69.13
2023-12-08T17:07:27.628Z,69.09
2023-12-08T17:10:12.683Z,68.81
2023-12-08T17:12:57.656Z,68.49
2023-12-08T17:15:42.774Z,68.44
2023-12-08T17:18:27.912Z,67.71
2023-12-08T17:21:13.051Z,68.03
2023-12-08T17:23:58.012Z,68.72
2023-12-08T17:26:45.092Z,67.83
2023-12-08T17:29:31.321Z,68.53
2023-12-08T17:32:16.442Z,68.42
2023-12-08T17:35:01.516Z,68.59
2023-12-08T17:37:46.421Z,69.23
2023-12-08T17:40:31.359Z,68.11
2023-12-08T17:43:16.416Z,67.43
2023-12-08T17:46:01.366Z,68.12
2023-12-08T17:48:46.486Z,67.96
2023-12-08T17:51:31.494Z,68.38
2023-12-08T17:54:16.666Z,68.13
2023-12-08T17:57:01.727Z,69.45
2023-12-08T17:59:46.775Z,69.45
2023-12-08T18:02:31.887Z,68.97
2023-12-08T18:05:16.866Z,69.46
2023-12-08T18:08:02.182Z,70.17
2023-12-08T18:10:47.201Z,69.56
2023-12-08T18:13:32.258Z,70.09
2023-12-08T18:16:17.320Z,70.68
2023-12-08T18:19:02.659Z,70.24
2023-12-08T18:21:47.628Z,69.65
2023-12-08T18:24:32.515Z,70.13
2023-12-08T18:27:23.832Z,69.99
2023-12-08T18:30:19.564Z,69.27
2023-12-08T18:33:04.913Z,68.62
2023-12-08T18:35:50.070Z,68.34
2023-12-08T18:38:35.142Z,68.24
2023-12-08T18:41:20.237Z,68.43
2023-12-08T18:44:05.426Z,69.37
2023-12-08T18:46:50.321Z,69.36
2023-12-08T18:49:35.364Z,69.99
2023-12-08T18:52:20.408Z,69.99
2023-12-08T18:55:05.539Z,70.63
2023-12-08T18:57:50.597Z,71.17
2023-12-08T19:00:36.041Z,71.63
2023-12-08T19:03:20.964Z,70.89
2023-12-08T19:06:06.084Z,71.09
2023-12-08T19:08:51.231Z,70.81
2023-12-08T19:11:36.201Z,70.89
2023-12-08T19:14:21.189Z,71.39
2023-12-08T19:17:06.271Z,70.94
2023-12-08T19:19:51.529Z,71.17
2023-12-08T19:22:36.576Z,70.64
2023-12-08T19:25:21.725Z,71.16
2023-12-08T19:28:06.763Z,70.50
2023-12-08T19:30:51.951Z,71.03
2023-12-08T19:33:37.209Z,71.03
2023-12-08T19:36:22.091Z,71.17
2023-12-08T19:39:07.312Z,70.73
2023-12-08T19:41:52.380Z,70.09
2023-12-08T19:44:37.519Z,70.01
2023-12-08T19:47:22.801Z,70.04
2023-12-08T19:50:07.680Z,70.27
2023-12-08T19:52:52.760Z,70.94
2023-12-08T19:55:37.917Z,70.83
2023-12-08T19:58:23.108Z,70.83
2023-12-08T20:01:08.234Z,70.18
2023-12-08T20:03:53.562Z,69.57
2023-12-08T20:06:38.678Z,69.69
2023-12-08T20:09:24.004Z,69.79
2023-12-08T20:12:08.925Z,69.21
2023-12-08T20:14:54.121Z,69.47
2023-12-08T20:17:39.090Z,69.16
2023-12-08T20:20:23.987Z,67.83
2023-12-08T20:23:09.114Z,67.31
2023-12-08T20:25:54.186Z,67.41
2023-12-08T20:28:39.318Z,67.41
2023-12-08T20:31:24.382Z,67.16
2023-12-08T20:34:09.791Z,68.40
2023-12-08T20:36:54.696Z,68.83
2023-12-08T20:39:39.800Z,69.02
2023-12-08T20:42:27.856Z,69.70
2023-12-08T20:45:13.512Z,69.94
2023-12-08T20:47:58.754Z,69.59
2023-12-08T20:50:43.793Z,70.36
2023-12-08T20:53:28.833Z,69.89
2023-12-08T20:56:13.917Z,69.76
2023-12-08T20:58:59.029Z,69.97
2023-12-08T21:01:44.165Z,69.92
2023-12-08T21:04:29.184Z,69.36
2023-12-08T21:07:14.343Z,70.41
2023-12-08T21:09:59.411Z,70.13
2023-12-08T21:12:44.497Z,69.91
2023-12-08T21:15:29.786Z,69.37
2023-12-08T21:18:14.774Z,69.16
2023-12-08T21:20:59.913Z,70.11
2023-12-08T21:23:44.867Z,69.62
2023-12-08T21:26:30.013Z,69.46
2023-12-08T21:29:15.019Z,69.33
2023-12-08T21:32:00.217Z,69.39
2023-12-08T21:34:45.488Z,68.59
2023-12-08T21:37:30.525Z,68.64
2023-12-08T21:40:15.728Z,68.10
2023-12-08T21:43:00.859Z,67.96
2023-12-08T21:45:46.082Z,68.17
2023-12-08T21:48:31.364Z,67.87
2023-12-08T21:51:16.291Z,67.99
2023-12-08T21:54:01.451Z,68.77
2023-12-08T21:56:46.342Z,69.48
2023-12-08T21:59:31.461Z,70.18
2023-12-08T22:02:16.630Z,69.72
2023-12-08T22:05:01.886Z,69.52
2023-12-08T22:07:46.795Z,69.96
2023-12-08T22:10:32.033Z,69.76
2023-12-08T22:13:17.092Z,69.83
2023-12-08T22:16:02.142Z,69.32
2023-12-08T22:18:47.307Z,69.17
2023-12-08T22:21:32.205Z,69.78
2023-12-08T22:24:17.419Z,68.68
2023-12-08T22:27:02.491Z,68.77
2023-12-08T22:29:47.616Z,67.84
2023-12-08T22:32:32.796Z,68.45
2023-12-08T22:35:17.661Z,67.79
2023-12-08T22:38:02.992Z,68.24
2023-12-08T22:40:47.901Z,68.13
2023-12-08T22:43:34.874Z,68.04
2023-12-08T22:46:19.897Z,67.52
2023-12-08T22:49:05.275Z,66.80
2023-12-08T22:51:58.301Z,67.35
2023-12-08T22:54:44.314Z,67.08
2023-12-08T22:57:29.467Z,67.32
2023-12-08T23:00:14.465Z,67.65
2023-12-08T23:02:59.518Z,68.32
2023-12-08T23:05:44.465Z,67.42
2023-12-08T23:08:29.473Z,68.67
2023-12-08T23:11:14.431Z,69.10
2023-12-08T23:13:59.622Z,69.52
2023-12-08T23:16:44.603Z,69.81
2023-12-08T23:19:29.866Z,68.85
2023-12-08T23:22:15.144Z,69.44
2023-12-08T23:25:00.152Z,68.63
2023-12-08T23:27:45.244Z,69.18
2023-12-08T23:30:30.322Z,69.22
2023-12-08T23:33:15.736Z,69.46
2023-12-08T23:36:00.622Z,69.25
2023-12-08T23:38:45.759Z,69.07
2023-12-08T23:41:30.925Z,68.81
2023-12-08T23:44:16.102Z,68.24
2023-12-08T23:47:01.349Z,67.71
2023-12-08T23:49:46.519Z,68.13
2023-12-08T23:52:31.734Z,68.12
2023-12-08T23:55:16.786Z,68.19
2023-12-08T23:58:01.965Z,68.87
