createdAt,value
2023-05-15T00:00:26.224Z,85390.19
2023-05-15T00:02:52.432Z,85389.50
2023-05-15T00:05:18.604Z,85383.53
2023-05-15T00:07:44.701Z,85385.81
2023-05-15T00:10:10.792Z,85382.56
2023-05-15T00:12:36.913Z,85371.97
2023-05-15T00:15:03.015Z,85372.41
2023-05-15T00:17:29.139Z,85368.38
2023-05-15T00:19:55.263Z,85369.31
2023-05-15T00:22:21.363Z,85364.56
2023-05-15T00:24:47.487Z,85362.94
2023-05-15T00:27:13.579Z,85364.75
2023-05-15T00:29:40.007Z,85360.69
2023-05-15T00:32:06.123Z,85363.47
2023-05-15T00:34:32.218Z,85358.69
2023-05-15T00:36:58.321Z,85364.41
2023-05-15T00:39:24.431Z,85368.69
2023-05-15T00:41:50.537Z,85374.00
2023-05-15T00:44:16.639Z,85374.00
2023-05-15T00:46:42.742Z,85382.50
2023-05-15T00:49:08.951Z,85385.59
2023-05-15T00:51:35.066Z,85377.63
2023-05-15T00:54:01.216Z,85376.72
2023-05-15T00:56:27.490Z,85386.75
2023-05-15T00:58:53.592Z,85375.16
2023-05-15T01:01:19.712Z,85376.13
2023-05-15T01:03:45.877Z,85370.81
2023-05-15T01:06:12.072Z,85365.25
2023-05-15T01:08:38.178Z,85366.09
2023-05-15T01:11:04.262Z,85360.81
2023-05-15T01:13:30.376Z,85358.84
2023-05-15T01:15:56.532Z,85363.72
2023-05-15T01:18:22.780Z,85364.34
2023-05-15T01:20:49.000Z,85357.97
2023-05-15T01:23:15.101Z,85355.59
2023-05-15T01:25:41.213Z,85351.38
2023-05-15T01:28:07.330Z,85354.66
2023-05-15T01:30:33.450Z,85349.53
2023-05-15T01:32:59.616Z,85347.41
2023-05-15T01:35:26.025Z,85354.03
2023-05-15T01:37:52.253Z,85359.63
2023-05-15T01:40:18.346Z,85363.09
2023-05-15T01:42:44.438Z,85356.59
2023-05-15T01:45:10.574Z,85353.78
2023-05-15T01:47:36.736Z,85355.81
2023-05-15T01:50:02.905Z,85356.59
2023-05-15T01:52:29.019Z,85357.31
2023-05-15T01:54:55.146Z,85360.38
2023-05-15T01:57:21.269Z,85363.91
2023-05-15T01:59:47.664Z,85367.09
2023-05-15T02:02:13.801Z,85359.44
2023-05-15T02:04:39.904Z,85359.78
2023-05-15T02:07:06.005Z,85358.97
2023-05-15T02:09:32.131Z,85359.72
2023-05-15T02:11:58.228Z,85355.13
2023-05-15T02:14:24.350Z,85353.66
2023-05-15T02:16:50.753Z,85351.31
2023-05-15T02:19:16.948Z,85357.56
2023-05-15T02:21:43.085Z,85357.09
2023-05-15T02:24:09.211Z,85347.22
2023-05-15T02:26:35.325Z,85352.47
2023-05-15T02:29:01.440Z,85346.72
2023-05-15T02:31:27.675Z,85346.16
2023-05-15T02:33:53.817Z,85347.59
2023-05-15T02:36:19.949Z,85339.13
2023-05-15T02:38:46.065Z,85350.16
2023-05-15T02:41:12.164Z,85348.56
2023-05-15T02:43:38.272Z,85346.81
2023-05-15T02:46:05.548Z,85347.75
2023-05-15T02:48:31.681Z,85350.91
2023-05-15T02:50:57.771Z,85351.38
2023-05-15T02:53:23.873Z,85346.53
2023-05-15T02:55:50.006Z,85349.56
2023-05-15T02:58:16.154Z,85346.03
2023-05-15T03:00:42.255Z,85335.41
2023-05-15T03:03:08.354Z,85339.97
2023-05-15T03:05:34.455Z,85337.53
2023-05-15T03:08:00.594Z,85332.28
2023-05-15T03:10:26.706Z,85340.47
2023-05-15T03:12:52.829Z,85340.94
2023-05-15T03:15:18.937Z,85338.53
2023-05-15T03:17:45.076Z,85343.88
2023-05-15T03:20:11.225Z,85342.06
2023-05-15T03:22:37.326Z,85336.09
2023-05-15T03:25:03.439Z,85334.91
2023-05-15T03:27:29.572Z,85335.25
2023-05-15T03:29:55.708Z,85337.97
2023-05-15T03:32:21.911Z,85342.00
2023-05-15T03:34:48.034Z,85338.31
2023-05-15T03:37:14.144Z,85339.50
2023-05-15T03:39:40.255Z,85335.66
2023-05-15T03:42:06.380Z,85349.50
2023-05-15T03:44:32.474Z,85341.97
2023-05-15T03:46:58.703Z,85345.28
2023-05-15T03:49:24.847Z,85351.28
2023-05-15T03:51:50.956Z,85349.22
2023-05-15T03:54:17.090Z,85343.03
2023-05-15T03:56:43.215Z,85341.97
2023-05-15T03:59:09.341Z,85346.91
2023-05-15T04:01:43.545Z,85352.81
2023-05-15T04:04:17.317Z,85349.34
2023-05-15T04:06:43.402Z,85344.88
2023-05-15T04:09:09.521Z,85348.50
2023-05-15T04:11:35.629Z,85345.06
2023-05-15T04:14:01.721Z,85350.25
2023-05-15T04:16:27.877Z,85351.91
2023-05-15T04:18:54.124Z,85342.44
2023-05-15T04:21:20.264Z,85341.28
2023-05-15T04:23:46.349Z,85342.94
2023-05-15T04:26:12.445Z,85337.56
2023-05-15T04:28:38.622Z,85334.44
2023-05-15T04:31:05.519Z,85331.31
2023-05-15T04:33:31.616Z,85338.13
2023-05-15T04:35:57.709Z,85334.41
2023-05-15T04:38:23.821Z,85322.94
2023-05-15T04:40:49.915Z,85333.69
2023-05-15T04:43:16.005Z,85328.41
2023-05-15T04:45:42.140Z,85334.72
2023-05-15T04:48:08.312Z,85336.59
2023-05-15T04:50:34.558Z,85338.09
2023-05-15T04:53:00.681Z,85337.50
2023-05-15T04:55:26.905Z,85340.56
2023-05-15T04:57:53.179Z,85339.88
2023-05-15T05:00:19.305Z,85337.69
2023-05-15T05:02:45.477Z,85354.25
2023-05-15T05:05:11.632Z,85351.72
2023-05-15T05:07:37.749Z,85354.44
2023-05-15T05:10:03.844Z,85357.69
2023-05-15T05:12:29.989Z,85360.34
2023-05-15T05:14:56.074Z,85351.53
2023-05-15T05:17:22.206Z,85354.22
2023-05-15T05:19:48.352Z,85352.44
2023-05-15T05:22:14.481Z,85354.38
2023-05-15T05:24:40.580Z,85351.75
2023-05-15T05:27:06.718Z,85360.44
2023-05-15T05:29:32.808Z,85349.63
2023-05-15T05:31:59.006Z,85349.13
2023-05-15T05:34:25.209Z,85342.69
2023-05-15T05:36:51.318Z,85343.19
2023-05-15T05:39:17.462Z,85345.91
2023-05-15T05:41:43.551Z,85353.38
2023-05-15T05:44:09.651Z,85342.66
2023-05-15T05:46:35.886Z,85339.22
2023-05-15T05:49:02.041Z,85349.97
2023-05-15T05:51:28.164Z,85346.59
2023-05-15T05:53:54.277Z,85343.69
2023-05-15T05:56:20.418Z,85351.03
2023-05-15T05:58:46.510Z,85347.47
2023-05-15T06:01:12.632Z,85344.94
2023-05-15T06:03:38.916Z,85343.22
2023-05-15T06:06:05.073Z,85339.34
2023-05-15T06:08:31.212Z,85346.59
2023-05-15T06:10:57.314Z,85343.66
2023-05-15T06:13:23.414Z,85338.16
2023-05-15T06:15:49.511Z,85348.53
2023-05-15T06:18:15.618Z,85343.94
2023-05-15T06:20:41.728Z,85342.19
2023-05-15T06:23:07.817Z,85339.88
2023-05-15T06:25:33.932Z,85345.16
2023-05-15T06:28:00.066Z,85354.31
2023-05-15T06:30:26.364Z,85354.00
2023-05-15T06:32:52.776Z,85352.19
2023-05-15T06:35:18.915Z,85364.75
2023-05-15T06:37:45.031Z,85360.47
2023-05-15T06:40:11.116Z,85357.69
2023-05-15T06:42:37.221Z,85346.06
2023-05-15T06:45:03.316Z,85357.78
2023-05-15T06:47:29.435Z,85355.25
2023-05-15T06:49:55.617Z,85352.00
2023-05-15T06:52:21.743Z,85347.19
2023-05-15T06:54:47.866Z,85352.16
2023-05-15T06:57:14.020Z,85349.75
2023-05-15T06:59:40.145Z,85352.72
2023-05-15T07:02:06.333Z,85359.06
2023-05-15T07:04:32.572Z,85353.56
2023-05-15T07:06:58.691Z,85352.59
2023-05-15T07:09:24.838Z,85345.09
2023-05-15T07:11:51.055Z,85357.66
2023-05-15T07:14:17.249Z,85351.53
2023-05-15T07:16:43.360Z,85351.50
2023-05-15T07:19:09.530Z,85350.00
2023-05-15T07:21:35.911Z,85357.69
2023-05-15T07:24:02.023Z,85350.56
2023-05-15T07:26:36.297Z,85359.34
2023-05-15T07:29:07.037Z,85354.06
2023-05-15T07:31:33.200Z,85357.69
2023-05-15T07:33:59.489Z,85365.09
2023-05-15T07:36:25.641Z,85353.56
2023-05-15T07:38:51.730Z,85367.31
2023-05-15T07:41:17.855Z,85354.50
2023-05-15T07:43:43.982Z,85354.00
2023-05-15T07:46:10.093Z,85345.81
2023-05-15T07:48:36.205Z,85340.09
2023-05-15T07:51:02.304Z,85346.16
2023-05-15T07:53:28.638Z,85343.09
2023-05-15T07:55:54.777Z,85336.19
2023-05-15T07:58:20.907Z,85337.81
2023-05-15T08:00:47.038Z,85337.50
2023-05-15T08:03:13.370Z,85332.72
2023-05-15T08:05:39.573Z,85331.91
2023-05-15T08:08:05.665Z,85322.69
2023-05-15T08:10:31.755Z,85320.97
2023-05-15T08:12:57.846Z,85319.03
2023-05-15T08:15:24.164Z,85311.97
2023-05-15T08:17:50.532Z,85311.59
2023-05-15T08:20:16.658Z,85304.88
2023-05-15T08:22:42.878Z,85301.22
2023-05-15T08:25:08.997Z,85300.31
2023-05-15T08:27:35.129Z,85297.28
2023-05-15T08:30:01.237Z,85297.09
2023-05-15T08:32:27.401Z,85292.75
2023-05-15T08:34:53.554Z,85300.41
2023-05-15T08:37:19.659Z,85293.97
2023-05-15T08:39:45.755Z,85307.72
2023-05-15T08:42:11.859Z,85307.22
2023-05-15T08:44:38.094Z,85302.47
2023-05-15T08:47:06.547Z,85294.63
2023-05-15T08:49:32.748Z,85297.13
2023-05-15T08:51:58.863Z,85299.06
2023-05-15T08:54:24.990Z,85299.44
2023-05-15T08:56:51.095Z,85295.41
2023-05-15T08:59:17.204Z,85301.03
2023-05-15T09:01:43.506Z,85303.97
2023-05-15T09:04:09.676Z,85305.56
2023-05-15T09:06:35.800Z,85301.19
2023-05-15T09:09:01.917Z,85301.03
2023-05-15T09:11:28.042Z,85297.84
2023-05-15T09:13:54.229Z,85308.66
2023-05-15T09:16:20.415Z,85311.97
2023-05-15T09:18:46.584Z,85313.47
2023-05-15T09:21:12.728Z,85311.97
2023-05-15T09:23:38.820Z,85309.00
2023-05-15T09:26:04.936Z,85322.84
2023-05-15T09:28:31.192Z,85315.88
2023-05-15T09:30:57.316Z,85317.19
2023-05-15T09:33:23.447Z,85311.53
2023-05-15T09:35:49.558Z,85315.38
2023-05-15T09:38:15.676Z,85318.00
2023-05-15T09:40:41.774Z,85321.25
2023-05-15T09:43:07.888Z,85316.47
2023-05-15T09:45:34.016Z,85312.38
2023-05-15T09:48:00.366Z,85319.00
2023-05-15T09:50:26.703Z,85315.50
2023-05-15T09:52:52.829Z,85313.97
2023-05-15T09:55:18.941Z,85318.66
2023-05-15T09:57:45.090Z,85321.59
2023-05-15T10:00:11.187Z,85322.53
2023-05-15T10:02:37.356Z,85318.59
2023-05-15T10:05:03.538Z,85318.66
2023-05-15T10:07:29.692Z,85323.63
2023-05-15T10:09:55.797Z,85307.72
2023-05-15T10:12:21.898Z,85303.41
2023-05-15T10:14:47.978Z,85312.16
2023-05-15T10:17:14.134Z,85304.69
2023-05-15T10:19:56.280Z,85296.59
2023-05-15T10:22:23.766Z,85286.78
2023-05-15T10:24:49.909Z,85297.88
2023-05-15T10:27:16.090Z,85292.69
2023-05-15T10:29:42.192Z,85288.28
2023-05-15T10:32:08.321Z,85293.13
2023-05-15T10:34:34.453Z,85287.41
2023-05-15T10:37:00.624Z,85280.66
2023-05-15T10:39:26.762Z,85277.94
2023-05-15T10:41:52.874Z,85277.59
2023-05-15T10:44:18.986Z,85279.06
2023-05-15T10:46:45.160Z,85281.16
2023-05-15T10:49:11.333Z,85278.84
2023-05-15T10:51:37.491Z,85281.50
2023-05-15T10:54:03.681Z,85275.50
2023-05-15T10:56:29.863Z,85279.47
2023-05-15T10:58:56.009Z,85273.81
2023-05-15T11:01:22.196Z,85270.06
2023-05-15T11:03:50.009Z,85273.16
2023-05-15T11:06:16.693Z,85276.91
2023-05-15T11:08:42.815Z,85284.75
2023-05-15T11:11:09.085Z,85269.25
2023-05-15T11:13:35.208Z,85276.19
2023-05-15T11:16:01.304Z,85282.94
2023-05-15T11:18:27.607Z,85275.41
2023-05-15T11:20:53.862Z,85266.59
2023-05-15T11:23:19.948Z,85271.09
2023-05-15T11:25:46.038Z,85260.56
2023-05-15T11:28:12.140Z,85264.03
2023-05-15T11:30:38.303Z,85263.88
2023-05-15T11:33:04.491Z,85258.38
2023-05-15T11:35:30.613Z,85261.00
2023-05-15T11:37:56.767Z,85251.53
2023-05-15T11:40:22.994Z,85259.38
2023-05-15T11:42:49.249Z,85260.38
2023-05-15T11:45:15.378Z,85254.91
2023-05-15T11:47:41.488Z,85270.19
2023-05-15T11:50:07.628Z,85257.91
2023-05-15T11:52:33.825Z,85268.56
2023-05-15T11:54:59.954Z,85266.66
2023-05-15T11:57:26.066Z,85264.75
2023-05-15T11:59:52.183Z,85265.03
2023-05-15T12:02:18.331Z,85273.72
2023-05-15T12:04:44.515Z,85266.53
2023-05-15T12:07:10.647Z,85262.59
2023-05-15T12:09:36.778Z,85270.22
2023-05-15T12:12:02.896Z,85264.88
2023-05-15T12:14:29.004Z,85266.34
2023-05-15T12:16:55.118Z,85262.22
2023-05-15T12:19:21.281Z,85266.88
2023-05-15T12:21:47.452Z,85260.81
2023-05-15T12:24:13.558Z,85255.00
2023-05-15T12:26:39.714Z,85260.19
2023-05-15T12:29:05.840Z,85256.88
2023-05-15T12:31:32.000Z,85257.47
2023-05-15T12:33:58.217Z,85245.84
2023-05-15T12:36:24.486Z,85236.16
2023-05-15T12:38:50.760Z,85236.25
2023-05-15T12:41:16.984Z,85230.03
2023-05-15T12:43:43.095Z,85231.50
2023-05-15T12:46:09.231Z,85233.50
2023-05-15T12:48:35.390Z,85225.91
2023-05-15T12:51:01.503Z,85226.59
2023-05-15T12:53:27.612Z,85225.69
2023-05-15T12:55:53.738Z,85225.00
2023-05-15T12:58:19.845Z,85219.00
2023-05-15T13:00:46.014Z,85217.97
2023-05-15T13:03:12.261Z,85212.78
2023-05-15T13:05:38.453Z,85214.69
2023-05-15T13:08:04.570Z,85201.19
2023-05-15T13:10:30.697Z,85197.75
2023-05-15T13:12:58.937Z,85195.22
2023-05-15T13:15:25.079Z,85191.47
2023-05-15T13:17:51.256Z,85189.97
2023-05-15T13:20:17.421Z,85189.00
2023-05-15T13:22:43.525Z,85186.59
2023-05-15T13:25:09.628Z,85188.13
2023-05-15T13:27:35.718Z,85194.78
2023-05-15T13:30:01.812Z,85192.19
2023-05-15T13:32:27.978Z,85192.03
2023-05-15T13:34:54.131Z,85177.03
2023-05-15T13:37:20.224Z,85184.25
2023-05-15T13:39:46.325Z,85176.22
2023-05-15T13:42:12.439Z,85178.50
2023-05-15T13:44:38.551Z,85171.75
2023-05-15T13:47:04.831Z,85183.25
2023-05-15T13:49:30.959Z,85176.19
2023-05-15T13:51:57.067Z,85180.44
2023-05-15T13:54:23.173Z,85183.31
2023-05-15T13:56:49.300Z,85183.38
2023-05-15T13:59:15.401Z,85181.47
2023-05-15T14:01:41.512Z,85184.03
2023-05-15T14:04:07.777Z,85188.53
2023-05-15T14:06:33.916Z,85184.38
2023-05-15T14:09:00.019Z,85172.38
2023-05-15T14:11:26.134Z,85181.91
2023-05-15T14:13:52.231Z,85174.38
2023-05-15T14:16:18.350Z,85177.03
2023-05-15T14:18:44.580Z,85175.63
2023-05-15T14:21:10.729Z,85171.19
2023-05-15T14:23:36.846Z,85173.84
2023-05-15T14:26:02.967Z,85166.56
2023-05-15T14:28:29.229Z,85168.47
2023-05-15T14:30:55.327Z,85171.81
2023-05-15T14:33:21.426Z,85165.66
2023-05-15T14:35:47.556Z,85170.44
2023-05-15T14:38:13.737Z,85167.84
2023-05-15T14:40:39.843Z,85165.56
2023-05-15T14:43:05.949Z,85162.03
2023-05-15T14:45:32.071Z,85158.09
2023-05-15T14:47:58.233Z,85162.31
2023-05-15T14:50:24.573Z,85160.03
2023-05-15T14:52:50.843Z,85168.53
2023-05-15T14:55:16.969Z,85173.19
2023-05-15T14:57:43.126Z,85163.22
2023-05-15T15:00:09.259Z,85152.25
2023-05-15T15:02:35.683Z,85152.38
2023-05-15T15:05:01.922Z,85154.81
2023-05-15T15:07:28.030Z,85150.63
2023-05-15T15:09:54.145Z,85167.69
2023-05-15T15:12:20.262Z,85161.94
2023-05-15T15:14:46.368Z,85172.84
2023-05-15T15:17:12.501Z,85178.81
2023-05-15T15:19:38.614Z,85168.66
2023-05-15T15:22:04.729Z,85172.44
2023-05-15T15:24:30.852Z,85171.72
2023-05-15T15:26:56.954Z,85171.06
2023-05-15T15:29:23.056Z,85177.66
2023-05-15T15:31:49.271Z,85174.13
2023-05-15T15:34:15.505Z,85168.13
2023-05-15T15:36:41.660Z,85170.34
2023-05-15T15:39:07.790Z,85171.34
2023-05-15T15:41:33.937Z,85174.53
2023-05-15T15:44:00.101Z,85168.66
2023-05-15T15:46:26.249Z,85172.56
2023-05-15T15:48:52.376Z,85180.97
2023-05-15T15:51:18.525Z,85174.66
2023-05-15T15:53:44.639Z,85179.47
2023-05-15T15:56:10.766Z,85181.41
2023-05-15T15:58:36.874Z,85183.56
2023-05-15T16:01:03.037Z,85193.75
2023-05-15T16:03:29.355Z,85189.00
2023-05-15T16:05:57.983Z,85191.50
2023-05-15T16:08:26.083Z,85187.09
2023-05-15T16:10:52.210Z,85173.03
2023-05-15T16:13:18.309Z,85183.41
2023-05-15T16:15:44.687Z,85189.19
2023-05-15T16:18:10.897Z,85187.88
2023-05-15T16:20:37.177Z,85188.53
2023-05-15T16:23:03.293Z,85193.44
2023-05-15T16:25:29.407Z,85188.69
2023-05-15T16:27:55.511Z,85195.03
2023-05-15T16:32:47.881Z,85197.13
2023-05-15T16:35:14.060Z,85192.59
2023-05-15T16:37:40.186Z,85193.22
2023-05-15T16:40:06.328Z,85192.00
2023-05-15T16:42:32.434Z,85189.19
2023-05-15T16:44:58.548Z,85195.00
2023-05-15T16:47:24.684Z,85185.31
2023-05-15T16:49:50.826Z,85190.25
2023-05-15T16:52:17.004Z,85188.31
2023-05-15T16:54:43.139Z,85193.41
2023-05-15T16:57:09.248Z,85188.63
2023-05-15T16:59:35.387Z,85192.31
2023-05-15T17:02:01.551Z,85198.50
2023-05-15T17:04:28.156Z,85199.91
2023-05-15T17:06:55.237Z,85201.47
2023-05-15T17:09:21.406Z,85208.19
2023-05-15T17:11:47.696Z,85204.31
2023-05-15T17:14:13.848Z,85209.53
2023-05-15T17:16:40.048Z,85213.69
2023-05-15T17:19:06.304Z,85208.91
2023-05-15T17:21:32.544Z,85212.75
2023-05-15T17:23:58.690Z,85212.84
2023-05-15T17:26:24.795Z,85219.00
2023-05-15T17:28:50.917Z,85211.38
2023-05-15T17:31:17.025Z,85227.84
2023-05-15T17:33:43.154Z,85220.88
2023-05-15T17:36:09.291Z,85228.66
2023-05-15T17:38:35.432Z,85229.59
2023-05-15T17:41:01.562Z,85226.66
2023-05-15T17:43:27.683Z,85229.44
2023-05-15T17:45:53.861Z,85227.50
2023-05-15T17:48:20.033Z,85221.13
2023-05-15T17:50:46.135Z,85223.84
2023-05-15T17:53:12.222Z,85233.50
2023-05-15T17:55:38.357Z,85226.81
2023-05-15T17:58:04.453Z,85237.81
2023-05-15T18:00:30.556Z,85234.28
2023-05-15T18:02:56.793Z,85234.56
2023-05-15T18:05:23.032Z,85234.09
2023-05-15T18:07:49.202Z,85237.19
2023-05-15T18:10:15.303Z,85246.66
2023-05-15T18:12:41.397Z,85239.66
2023-05-15T18:15:07.541Z,85250.22
2023-05-15T18:17:33.757Z,85240.16
2023-05-15T18:19:59.907Z,85249.22
2023-05-15T18:22:26.023Z,85249.25
2023-05-15T18:24:52.102Z,85251.63
2023-05-15T18:27:18.233Z,85246.56
2023-05-15T18:29:45.607Z,85255.81
2023-05-15T18:32:11.838Z,85254.97
2023-05-15T18:34:37.958Z,85262.16
2023-05-15T18:37:04.089Z,85258.47
2023-05-15T18:39:30.192Z,85263.97
2023-05-15T18:41:56.321Z,85271.22
2023-05-15T18:44:22.417Z,85264.63
2023-05-15T18:46:48.596Z,85272.91
2023-05-15T18:49:14.782Z,85275.31
2023-05-15T18:51:40.889Z,85280.06
2023-05-15T18:54:07.113Z,85280.28
2023-05-15T18:56:33.235Z,85283.75
2023-05-15T18:58:59.339Z,85286.75
2023-05-15T19:01:25.510Z,85286.28
2023-05-15T19:03:51.802Z,85273.66
2023-05-15T19:06:17.936Z,85280.44
2023-05-15T19:08:44.032Z,85280.56
2023-05-15T19:11:10.128Z,85279.75
2023-05-15T19:13:36.227Z,85284.97
2023-05-15T19:16:02.350Z,85285.25
2023-05-15T19:18:28.552Z,85283.22
2023-05-15T19:20:54.670Z,85284.25
2023-05-15T19:23:20.823Z,85285.88
2023-05-15T19:25:46.968Z,85292.16
2023-05-15T19:28:13.114Z,85293.13
2023-05-15T19:30:39.207Z,85287.56
2023-05-15T19:33:05.350Z,85291.75
2023-05-15T19:35:31.566Z,85286.34
2023-05-15T19:37:57.700Z,85284.06
2023-05-15T19:40:24.023Z,85286.28
2023-05-15T19:42:50.244Z,85286.53
2023-05-15T19:45:16.332Z,85288.91
2023-05-15T19:47:42.501Z,85296.69
2023-05-15T19:50:08.641Z,85297.56
2023-05-15T19:52:34.809Z,85310.69
2023-05-15T19:55:00.944Z,85301.13
2023-05-15T19:57:27.054Z,85306.16
2023-05-15T19:59:53.146Z,85307.84
2023-05-15T20:02:19.276Z,85306.56
2023-05-15T20:04:45.393Z,85309.34
2023-05-15T20:07:11.484Z,85312.22
2023-05-15T20:09:39.393Z,85318.16
2023-05-15T20:12:05.636Z,85315.53
2023-05-15T20:14:31.748Z,85316.19
2023-05-15T20:16:57.862Z,85317.44
2023-05-15T20:19:24.066Z,85309.16
2023-05-15T20:21:50.235Z,85315.25
2023-05-15T20:24:16.348Z,85322.50
2023-05-15T20:26:42.458Z,85312.22
2023-05-15T20:29:08.546Z,85316.75
2023-05-15T20:31:34.696Z,85317.72
2023-05-15T20:34:00.849Z,85321.66
2023-05-15T20:36:26.939Z,85317.94
2023-05-15T20:38:53.063Z,85318.66
2023-05-15T20:41:21.500Z,85319.41
2023-05-15T20:43:48.994Z,85324.59
2023-05-15T20:46:15.121Z,85323.84
2023-05-15T20:48:41.321Z,85323.72
2023-05-15T20:51:07.433Z,85325.00
2023-05-15T20:53:33.519Z,85324.28
2023-05-15T20:55:59.613Z,85326.22
2023-05-15T20:58:25.708Z,85327.50
2023-05-15T21:00:51.820Z,85318.81
2023-05-15T21:03:18.078Z,85312.53
2023-05-15T21:05:44.263Z,85312.16
2023-05-15T21:08:10.369Z,85316.59
2023-05-15T21:10:36.462Z,85315.63
2023-05-15T21:13:02.553Z,85305.03
2023-05-15T21:15:28.681Z,85308.63
2023-05-15T21:17:54.789Z,85304.66
2023-05-15T21:20:20.965Z,85302.34
2023-05-15T21:22:47.421Z,85296.00
2023-05-15T21:25:13.547Z,85292.22
2023-05-15T21:27:39.652Z,85302.16
2023-05-15T21:30:05.748Z,85284.81
2023-05-15T21:32:31.886Z,85289.81
2023-05-15T21:34:57.990Z,85283.41
2023-05-15T21:37:24.085Z,85290.94
2023-05-15T21:39:50.202Z,85293.75
2023-05-15T21:42:16.326Z,85286.34
2023-05-15T21:44:42.432Z,85297.91
2023-05-15T21:47:08.540Z,85299.19
2023-05-15T21:49:34.666Z,85301.63
2023-05-15T21:52:00.771Z,85311.75
2023-05-15T21:54:26.876Z,85310.53
2023-05-15T21:56:52.989Z,85313.53
2023-05-15T21:59:19.113Z,85313.56
2023-05-15T22:01:45.242Z,85318.81
2023-05-15T22:04:11.481Z,85323.44
2023-05-15T22:06:37.589Z,85314.28
2023-05-15T22:09:03.719Z,85306.47
2023-05-15T22:11:29.829Z,85316.19
2023-05-15T22:13:55.956Z,85307.91
2023-05-15T22:16:22.127Z,85309.78
2023-05-15T22:18:48.281Z,85312.75
2023-05-15T22:21:14.390Z,85310.13
2023-05-15T22:23:40.502Z,85300.44
2023-05-15T22:26:06.607Z,85309.38
2023-05-15T22:28:32.729Z,85305.84
2023-05-15T22:30:58.851Z,85312.97
2023-05-15T22:33:25.001Z,85304.88
2023-05-15T22:35:51.142Z,85303.63
2023-05-15T22:38:17.236Z,85302.66
2023-05-15T22:40:43.350Z,85295.97
2023-05-15T22:43:09.444Z,85299.63
2023-05-15T22:45:35.565Z,85296.25
2023-05-15T22:48:01.801Z,85300.09
2023-05-15T22:50:28.148Z,85293.84
2023-05-15T22:52:54.469Z,85289.53
2023-05-15T22:55:20.613Z,85291.22
2023-05-15T22:57:46.692Z,85292.16
2023-05-15T23:00:12.788Z,85282.66
2023-05-15T23:02:39.301Z,85280.81
2023-05-15T23:05:05.517Z,85280.06
2023-05-15T23:07:31.655Z,85284.94
2023-05-15T23:09:57.799Z,85282.19
2023-05-15T23:12:23.937Z,85278.34
2023-05-15T23:14:50.053Z,85271.78
2023-05-15T23:17:16.175Z,85272.16
2023-05-15T23:19:42.263Z,85275.03
2023-05-15T23:22:08.381Z,85273.50
2023-05-15T23:24:34.494Z,85275.28
2023-05-15T23:27:00.601Z,85270.66
2023-05-15T23:29:26.726Z,85269.94
2023-05-15T23:31:53.035Z,85268.06
2023-05-15T23:34:19.360Z,85271.00
2023-05-15T23:36:45.452Z,85275.94
2023-05-15T23:39:11.593Z,85281.84
2023-05-15T23:41:37.698Z,85276.31
2023-05-15T23:44:03.805Z,85276.94
2023-05-15T23:46:29.939Z,85275.91
2023-05-15T23:48:56.070Z,85277.34
2023-05-15T23:51:22.197Z,85268.31
2023-05-15T23:53:48.308Z,85266.31
2023-05-15T23:56:14.403Z,85258.47
2023-05-15T23:58:40.560Z,85266.84
