createdAt,value
2022-12-08T00:01:33.141Z,6.40
2022-12-08T00:04:02.353Z,6.19
2022-12-08T00:06:54.112Z,6.02
2022-12-08T00:09:21.985Z,5.87
2022-12-08T00:12:12.786Z,5.76
2022-12-08T00:14:42.733Z,6.71
2022-12-08T00:17:12.392Z,8.12
2022-12-08T00:19:40.941Z,9.27
2022-12-08T00:22:09.901Z,9.83
2022-12-08T00:24:39.842Z,9.20
2022-12-08T00:27:09.491Z,8.37
2022-12-08T00:29:38.275Z,7.73
2022-12-08T00:32:06.782Z,7.26
2022-12-08T00:34:35.062Z,6.91
2022-12-08T00:37:02.877Z,6.65
2022-12-08T00:39:30.640Z,6.42
2022-12-08T00:42:13.649Z,6.19
2022-12-08T00:44:43.359Z,5.98
2022-12-08T00:47:12.335Z,5.81
2022-12-08T00:49:40.403Z,5.68
2022-12-08T00:52:08.121Z,5.86
2022-12-08T00:54:35.883Z,7.26
2022-12-08T00:57:04.005Z,8.79
2022-12-08T00:59:31.746Z,9.55
2022-12-08T01:02:00.214Z,9.07
2022-12-08T01:04:27.969Z,8.34
2022-12-08T01:06:55.673Z,7.81
2022-12-08T01:09:23.605Z,7.41
2022-12-08T01:11:51.615Z,7.13
2022-12-08T01:14:19.324Z,6.92
2022-12-08T01:16:47.425Z,6.74
2022-12-08T01:19:16.061Z,6.58
2022-12-08T01:21:44.839Z,6.45
2022-12-08T01:24:14.533Z,6.35
2022-12-08T01:26:42.285Z,6.26
2022-12-08T01:29:10.924Z,6.18
2022-12-08T01:31:39.415Z,6.11
2022-12-08T01:34:08.606Z,6.06
2022-12-08T01:36:37.293Z,6.02
2022-12-08T01:39:07.680Z,6.28
2022-12-08T01:41:37.488Z,7.92
2022-12-08T01:44:11.111Z,9.33
2022-12-08T01:46:41.527Z,9.87
2022-12-08T05:14:34.574Z,6.94
2022-12-08T05:17:06.247Z,6.59
2022-12-08T05:19:48.492Z,6.34
2022-12-08T05:22:15.338Z,6.18
2022-12-08T05:24:47.395Z,6.04
2022-12-08T05:27:15.993Z,5.92
2022-12-08T05:29:48.776Z,5.81
2022-12-08T05:32:21.527Z,5.71
2022-12-08T05:34:49.366Z,5.62
2022-12-08T05:37:54.240Z,5.86
2022-12-08T05:40:25.703Z,7.95
2022-12-08T05:42:54.074Z,9.12
2022-12-08T05:45:54.888Z,8.73
2022-12-08T05:48:21.358Z,7.89
2022-12-08T05:50:48.982Z,7.37
2022-12-08T05:54:02.976Z,7.01
2022-12-08T05:56:31.870Z,6.68
2022-12-08T05:59:09.146Z,6.46
2022-12-08T06:02:26.075Z,6.26
2022-12-08T06:05:01.212Z,6.08
2022-12-08T06:07:28.521Z,5.95
2022-12-08T06:09:57.845Z,5.83
2022-12-08T06:12:24.690Z,5.72
2022-12-08T06:14:52.716Z,5.63
2022-12-08T06:17:19.411Z,5.54
2022-12-08T06:19:46.065Z,5.48
2022-12-08T06:22:12.880Z,5.76
2022-12-08T06:24:42.427Z,7.37
2022-12-08T06:27:09.641Z,8.95
2022-12-08T06:29:38.903Z,9.74
2022-12-08T06:32:06.514Z,9.19
2022-12-08T06:34:36.483Z,8.44
2022-12-08T06:37:03.669Z,7.92
2022-12-08T06:39:30.743Z,7.54
2022-12-08T07:00:26.547Z,8.36
2022-12-08T07:02:56.059Z,8.07
2022-12-08T07:05:24.445Z,7.54
2022-12-08T07:07:52.403Z,7.15
2022-12-08T07:10:20.572Z,6.85
2022-12-08T07:12:50.804Z,6.61
2022-12-08T07:15:19.543Z,6.42
2022-12-08T07:17:48.340Z,6.26
2022-12-08T07:20:16.870Z,6.15
2022-12-08T07:22:52.836Z,6.02
2022-12-08T07:25:21.685Z,5.90
2022-12-08T07:27:51.624Z,5.80
2022-12-08T07:30:22.021Z,5.71
2022-12-08T07:32:49.898Z,5.62
2022-12-08T07:35:18.462Z,5.80
2022-12-08T07:37:48.669Z,7.33
2022-12-08T07:40:17.009Z,8.96
2022-12-08T07:42:45.040Z,9.77
2022-12-08T07:45:12.967Z,9.23
2022-12-08T07:47:40.943Z,8.52
2022-12-08T07:50:09.270Z,8.02
2022-12-08T07:52:38.230Z,7.66
2022-12-08T07:55:06.718Z,7.36
2022-12-08T07:57:35.126Z,7.12
2022-12-08T08:00:06.257Z,6.94
2022-12-08T08:02:43.220Z,6.77
2022-12-08T08:05:20.828Z,6.61
2022-12-08T08:08:53.391Z,6.45
2022-12-08T08:11:51.993Z,6.32
2022-12-08T08:15:47.700Z,6.20
2022-12-08T08:39:36.508Z,7.87
2022-12-08T08:43:08.855Z,7.61
2022-12-08T08:45:38.109Z,7.42
2022-12-08T08:48:08.102Z,7.35
2022-12-08T08:50:51.198Z,7.30
2022-12-08T08:53:38.960Z,7.27
2022-12-08T08:59:34.995Z,9.71
2022-12-08T09:02:02.063Z,10.57
2022-12-08T09:04:29.351Z,10.19
2022-12-08T09:06:59.002Z,9.58
2022-12-08T09:09:28.601Z,9.13
2022-12-08T09:11:57.603Z,8.81
2022-12-08T09:14:27.611Z,8.55
2022-12-08T09:17:03.914Z,8.37
2022-12-08T09:19:31.393Z,8.17
2022-12-08T09:21:59.819Z,8.01
2022-12-08T09:24:28.952Z,7.83
2022-12-08T09:26:58.330Z,7.67
2022-12-08T09:29:34.005Z,7.55
2022-12-08T09:32:06.208Z,7.43
2022-12-08T09:34:36.454Z,7.30
2022-12-08T09:37:04.871Z,7.22
2022-12-08T09:39:32.655Z,7.15
2022-12-08T09:42:04.713Z,7.10
2022-12-08T09:44:50.004Z,7.06
2022-12-08T09:47:23.242Z,7.03
2022-12-08T09:49:56.749Z,6.97
2022-12-08T09:52:40.146Z,6.91
2022-12-08T09:55:40.315Z,6.86
2022-12-08T09:58:30.604Z,6.84
2022-12-08T10:00:58.619Z,6.83
2022-12-08T10:46:50.491Z,9.23
2022-12-08T10:52:31.497Z,9.74
2022-12-08T10:58:47.124Z,9.33
2022-12-08T11:01:26.053Z,9.11
2022-12-08T11:04:06.731Z,8.84
2022-12-08T11:06:44.421Z,8.62
2022-12-08T11:09:19.470Z,8.59
2022-12-08T11:12:06.612Z,8.71
2022-12-08T11:14:42.986Z,8.91
2022-12-08T11:17:22.019Z,9.05
2022-12-08T11:20:09.342Z,9.17
2022-12-08T11:22:40.434Z,9.32
2022-12-08T11:25:06.993Z,9.46
2022-12-08T11:27:35.990Z,9.57
2022-12-08T11:30:12.649Z,9.63
2022-12-08T11:32:45.562Z,9.62
2022-12-08T11:35:19.345Z,9.66
2022-12-08T11:37:45.937Z,9.73
2022-12-08T11:40:28.384Z,9.77
2022-12-08T11:43:05.809Z,9.77
2022-12-08T11:45:33.989Z,9.65
2022-12-08T11:48:11.914Z,9.56
2022-12-08T11:51:01.844Z,9.38
2022-12-08T11:53:56.714Z,9.13
2022-12-08T11:56:47.633Z,8.86
2022-12-08T11:59:39.139Z,8.69
2022-12-08T12:02:34.530Z,8.56
2022-12-08T12:06:12.959Z,8.52
2022-12-08T12:09:16.256Z,8.47
2022-12-08T12:12:18.397Z,8.43
2022-12-08T12:15:12.644Z,8.39
2022-12-08T12:18:26.223Z,8.35
2022-12-08T12:21:23.820Z,8.26
2022-12-08T12:24:14.592Z,8.13
2022-12-08T12:27:13.995Z,7.98
2022-12-08T12:33:23.901Z,7.93
2022-12-08T12:35:55.962Z,8.09
2022-12-08T12:38:58.307Z,8.24
2022-12-08T13:29:24.619Z,10.28
2022-12-08T13:31:52.479Z,10.63
2022-12-08T13:34:49.008Z,11.03
2022-12-08T13:37:50.739Z,11.45
2022-12-08T13:40:24.509Z,11.82
2022-12-08T13:42:58.313Z,12.15
2022-12-08T13:45:52.916Z,12.42
2022-12-08T13:56:59.317Z,13.36
2022-12-08T13:58:47.333Z,13.56
2022-12-08T14:27:08.328Z,9.20
2022-12-08T14:29:51.337Z,9.02
2022-12-08T14:32:34.945Z,8.85
2022-12-08T14:35:09.595Z,8.70
2022-12-08T14:45:43.126Z,8.21
2022-12-08T14:48:35.121Z,8.08
2022-12-08T14:51:30.560Z,7.99
2022-12-08T14:54:14.625Z,7.87
2022-12-08T14:57:16.565Z,7.73
2022-12-08T14:59:51.397Z,7.65
2022-12-08T15:23:51.754Z,7.03
2022-12-08T15:26:29.766Z,7.06
2022-12-08T15:29:05.219Z,7.06
2022-12-08T15:31:46.041Z,7.05
2022-12-08T15:34:21.851Z,7.03
2022-12-08T15:36:54.196Z,7.01
2022-12-08T15:42:15.964Z,6.91
2022-12-08T15:44:45.648Z,6.84
2022-12-08T15:50:37.102Z,6.72
2022-12-08T15:53:36.891Z,6.65
2022-12-08T15:58:57.685Z,6.55
2022-12-08T16:01:29.853Z,6.53
2022-12-08T16:10:52.508Z,6.43
2022-12-08T16:14:33.587Z,6.32
2022-12-08T16:16:52.370Z,6.21
2022-12-08T16:19:28.730Z,6.12
2022-12-08T16:22:44.870Z,6.06
2022-12-08T16:25:04.942Z,6.02
2022-12-08T16:30:31.250Z,5.99
2022-12-08T16:32:59.363Z,5.99
2022-12-08T16:35:27.653Z,5.99
2022-12-08T16:37:59.581Z,5.98
2022-12-08T16:44:53.302Z,6.02
2022-12-08T16:47:24.037Z,6.02
2022-12-08T16:50:01.074Z,6.01
2022-12-08T16:52:32.187Z,6.01
2022-12-08T16:55:00.334Z,5.99
2022-12-08T16:57:28.315Z,5.99
2022-12-08T16:59:58.326Z,6.01
2022-12-08T17:02:29.179Z,6.01
2022-12-08T17:04:57.138Z,6.02
2022-12-08T17:07:28.108Z,6.03
2022-12-08T17:09:56.107Z,6.06
2022-12-08T17:12:23.982Z,6.10
2022-12-08T17:15:06.003Z,6.11
2022-12-08T17:17:35.565Z,6.11
2022-12-08T17:20:05.772Z,6.13
2022-12-08T17:22:38.049Z,6.12
2022-12-08T17:25:06.941Z,6.13
2022-12-08T17:27:36.236Z,6.14
2022-12-08T17:30:07.927Z,6.16
2022-12-08T17:32:38.008Z,6.17
2022-12-08T17:35:07.053Z,6.17
2022-12-08T17:37:35.419Z,6.16
2022-12-08T17:40:04.070Z,6.15
2022-12-08T17:42:32.657Z,6.17
2022-12-08T17:45:00.795Z,6.19
2022-12-08T17:47:29.064Z,6.22
2022-12-08T17:49:58.968Z,6.21
2022-12-08T17:52:27.229Z,6.20
2022-12-08T17:55:00.090Z,6.19
2022-12-08T17:57:41.155Z,6.19
2022-12-08T18:00:13.440Z,6.19
2022-12-08T18:02:41.767Z,6.18
2022-12-08T18:05:41.577Z,6.18
2022-12-08T18:08:15.719Z,6.22
2022-12-08T18:10:47.699Z,6.24
2022-12-08T18:13:19.791Z,6.24
2022-12-08T18:20:58.441Z,6.24
2022-12-08T18:24:10.143Z,6.24
2022-12-08T18:26:39.283Z,6.22
2022-12-08T18:29:18.654Z,6.20
2022-12-08T18:48:45.595Z,5.89
2022-12-08T18:51:15.854Z,5.94
2022-12-08T18:53:45.516Z,5.97
2022-12-08T18:56:39.232Z,5.99
2022-12-08T18:59:31.653Z,6.02
2022-12-08T19:02:21.966Z,6.03
2022-12-08T19:56:33.018Z,6.15
2022-12-08T19:58:59.856Z,6.21
2022-12-08T20:01:26.276Z,6.21
2022-12-08T20:03:55.696Z,6.22
2022-12-08T20:06:22.556Z,6.24
2022-12-08T20:08:50.720Z,6.24
2022-12-08T20:11:17.647Z,6.24
2022-12-08T20:13:45.060Z,6.25
2022-12-08T20:16:12.042Z,6.26
2022-12-08T20:18:39.284Z,6.25
2022-12-08T20:21:06.096Z,6.25
2022-12-08T20:23:32.819Z,6.25
2022-12-08T20:26:04.156Z,6.25
2022-12-08T20:28:30.767Z,6.25
2022-12-08T20:30:57.322Z,6.25
2022-12-08T20:33:24.397Z,6.26
2022-12-08T20:36:02.371Z,6.28
2022-12-08T20:38:29.725Z,6.30
2022-12-08T20:40:57.459Z,6.31
2022-12-08T20:43:24.596Z,6.32
2022-12-08T20:45:51.057Z,6.31
2022-12-08T20:48:17.459Z,6.28
2022-12-08T20:50:43.954Z,6.27
2022-12-08T20:53:10.487Z,6.25
2022-12-08T20:55:39.909Z,6.23
2022-12-08T20:58:06.409Z,6.21
2022-12-08T21:00:33.303Z,6.17
2022-12-08T21:03:00.309Z,6.13
2022-12-08T21:05:26.964Z,6.09
2022-12-08T21:07:53.714Z,6.03
2022-12-08T21:10:20.372Z,5.96
2022-12-08T21:12:47.003Z,5.92
2022-12-08T21:15:13.646Z,5.90
2022-12-08T21:17:40.093Z,5.91
2022-12-08T21:20:07.915Z,5.92
2022-12-08T21:22:34.471Z,5.92
2022-12-08T21:25:01.061Z,5.93
2022-12-08T21:27:27.544Z,5.93
2022-12-08T21:29:54.122Z,5.93
2022-12-08T21:32:23.431Z,5.93
2022-12-08T21:34:53.969Z,5.95
2022-12-08T21:37:21.600Z,5.98
2022-12-08T21:39:48.317Z,6.00
2022-12-08T21:42:34.514Z,6.03
2022-12-08T21:45:01.368Z,6.04
2022-12-08T21:47:28.070Z,6.05
2022-12-08T21:49:54.788Z,6.05
2022-12-08T21:52:21.459Z,6.04
2022-12-08T21:54:47.962Z,6.04
2022-12-08T21:57:14.662Z,6.04
2022-12-08T21:59:41.210Z,6.02
2022-12-08T22:02:11.651Z,6.00
2022-12-08T22:04:38.397Z,5.99
2022-12-08T22:07:06.649Z,5.96
2022-12-08T22:09:33.433Z,5.94
2022-12-08T22:12:00.301Z,5.91
2022-12-08T22:14:27.409Z,5.89
2022-12-08T22:16:56.781Z,5.85
2022-12-08T22:19:24.136Z,5.82
2022-12-08T22:21:50.999Z,5.83
2022-12-08T22:24:17.550Z,5.84
2022-12-08T22:26:43.960Z,5.84
2022-12-08T22:29:10.723Z,5.85
2022-12-08T22:31:37.322Z,5.86
2022-12-08T22:34:03.875Z,5.88
2022-12-08T22:36:30.446Z,5.89
2022-12-08T22:38:57.109Z,5.89
2022-12-08T22:41:23.797Z,5.90
2022-12-08T22:43:50.811Z,5.91
2022-12-08T22:46:20.816Z,5.93
2022-12-08T22:48:47.945Z,5.93
2022-12-08T22:51:14.439Z,5.94
2022-12-08T22:53:41.208Z,5.94
2022-12-08T22:56:09.581Z,5.94
2022-12-08T22:58:36.945Z,5.95
2022-12-08T23:01:04.256Z,5.97
2022-12-08T23:03:31.410Z,6.00
2022-12-08T23:05:58.086Z,6.03
2022-12-08T23:08:24.584Z,6.05
2022-12-08T23:10:52.933Z,6.05
2022-12-08T23:13:20.443Z,6.07
2022-12-08T23:15:47.265Z,6.08
2022-12-08T23:18:16.254Z,6.10
2022-12-08T23:20:42.783Z,6.10
2022-12-08T23:23:09.294Z,6.10
2022-12-08T23:25:42.136Z,6.09
2022-12-08T23:28:09.282Z,6.09
2022-12-08T23:30:38.853Z,6.07
2022-12-08T23:33:05.575Z,6.05
2022-12-08T23:35:32.158Z,6.04
2022-12-08T23:37:58.561Z,6.04
2022-12-08T23:40:25.116Z,6.04
2022-12-08T23:42:51.530Z,6.03
2022-12-08T23:45:17.860Z,6.02
2022-12-08T23:47:44.259Z,6.04
2022-12-08T23:50:11.523Z,6.04
2022-12-08T23:52:39.842Z,6.02
2022-12-08T23:55:07.471Z,6.02
2022-12-08T23:57:35.278Z,6.03
