createdAt,value
2023-12-14T00:03:02.000Z,82.49
2023-12-14T00:08:02.000Z,92.88
2023-12-14T00:13:03.000Z,84.62
2023-12-14T00:18:03.000Z,84.62
2023-12-14T00:28:02.000Z,84.68
2023-12-14T00:33:02.000Z,85.09
2023-12-14T00:38:03.000Z,85.12
2023-12-14T00:43:02.000Z,85.12
2023-12-14T00:48:03.000Z,77.8
2023-12-14T00:53:02.000Z,75.24
2023-12-14T00:58:02.000Z,74.39
2023-12-14T01:03:02.000Z,67.1
2023-12-14T01:08:02.000Z,60.83
2023-12-14T01:13:02.000Z,62.12
2023-12-14T01:18:03.000Z,62.12
2023-12-14T01:23:02.000Z,56.86
2023-12-14T01:28:02.000Z,46.78
2023-12-14T01:33:02.000Z,48.55
2023-12-14T01:38:02.000Z,51.87
2023-12-14T01:43:02.000Z,61.3
2023-12-14T01:48:02.000Z,63.22
2023-12-14T01:53:02.000Z,63.94
2023-12-14T01:58:03.000Z,63.94
2023-12-14T02:03:03.000Z,66.15
2023-12-14T02:08:03.000Z,65.06
2023-12-14T02:13:02.000Z,67.06
2023-12-14T02:18:02.000Z,73.43
2023-12-14T02:23:02.000Z,76.72
2023-12-14T02:28:03.000Z,73.99
2023-12-14T02:33:03.000Z,84.12
2023-12-14T02:38:02.000Z,78.06
2023-12-14T02:43:02.000Z,79.83
2023-12-14T02:48:03.000Z,79.83
2023-12-14T02:58:02.000Z,79.86
2023-12-14T03:03:02.000Z,82.15
2023-12-14T03:08:01.000Z,75.75
2023-12-14T03:13:03.000Z,73.28
2023-12-14T03:18:02.000Z,72.69
2023-12-14T03:23:02.000Z,72.99
2023-12-14T03:28:03.000Z,83.3
2023-12-14T03:33:03.000Z,78.75
2023-12-14T03:38:03.000Z,78.62
2023-12-14T03:43:03.000Z,82.77
2023-12-14T03:48:03.000Z,89.3
2023-12-14T03:53:03.000Z,89.3
2023-12-14T03:58:02.000Z,94.16
2023-12-14T04:03:02.000Z,93.76
2023-12-14T04:08:02.000Z,93.79
2023-12-14T04:13:02.000Z,86.13
2023-12-14T04:18:03.000Z,81.74
2023-12-14T04:23:03.000Z,74.24
2023-12-14T04:28:03.000Z,67.84
2023-12-14T04:33:03.000Z,73.46
2023-12-14T04:38:02.000Z,77.07
2023-12-14T04:43:03.000Z,83.26
2023-12-14T04:48:02.000Z,84.79
2023-12-14T04:53:03.000Z,76.78
2023-12-14T04:58:03.000Z,72.17
2023-12-14T05:03:03.000Z,69.91
2023-12-14T05:08:03.000Z,71.7
2023-12-14T05:13:02.000Z,69.59
2023-12-14T05:18:02.000Z,66.34
2023-12-14T05:23:03.000Z,66.34
2023-12-14T05:28:02.000Z,61.74
2023-12-14T05:33:02.000Z,56.93
2023-12-14T05:38:02.000Z,53.77
2023-12-14T05:43:01.000Z,49.43
2023-12-14T05:48:02.000Z,45.03
2023-12-14T05:53:02.000Z,45.82
2023-12-14T05:58:03.000Z,48.01
2023-12-14T06:03:03.000Z,50.45
2023-12-14T06:08:03.000Z,49.09
2023-12-14T06:13:03.000Z,48.74
2023-12-14T06:18:02.000Z,43.35
2023-12-14T06:23:02.000Z,40.75
2023-12-14T06:28:02.000Z,50.71
2023-12-14T06:33:03.000Z,50.58
2023-12-14T06:38:02.000Z,48.72
2023-12-14T06:43:02.000Z,47.24
2023-12-14T06:48:03.000Z,43.37
2023-12-14T06:53:03.000Z,39.32
2023-12-14T06:58:02.000Z,39.32
2023-12-14T07:03:02.000Z,38.03
2023-12-14T07:08:02.000Z,40.18
2023-12-14T07:13:01.000Z,40.18
2023-12-14T07:18:02.000Z,42.05
2023-12-14T07:23:03.000Z,35.88
2023-12-14T07:28:02.000Z,31.31
2023-12-14T07:33:02.000Z,30.47
2023-12-14T07:38:02.000Z,27.98
2023-12-14T07:43:02.000Z,27.14
2023-12-14T07:48:02.000Z,27.14
2023-12-14T07:53:03.000Z,25.9
2023-12-14T07:58:03.000Z,24.72
2023-12-14T08:03:02.000Z,25.71
2023-12-14T08:08:02.000Z,27.2
2023-12-14T08:13:02.000Z,27.68
2023-12-14T08:18:03.000Z,28.01
2023-12-14T08:23:03.000Z,26.82
2023-12-14T08:28:02.000Z,26.03
2023-12-14T08:33:02.000Z,26.51
2023-12-14T08:38:03.000Z,26.89
2023-12-14T08:43:02.000Z,26.89
2023-12-14T08:53:02.000Z,28.42
2023-12-14T08:58:02.000Z,25.02
2023-12-14T09:03:03.000Z,25.02
2023-12-14T09:13:03.000Z,24.6
2023-12-14T09:18:02.000Z,25.01
2023-12-14T09:23:02.000Z,25.01
2023-12-14T09:33:02.000Z,23.81
2023-12-14T09:38:02.000Z,20.17
2023-12-14T09:43:03.000Z,20.17
2023-12-14T09:48:02.000Z,20.07
2023-12-14T09:53:02.000Z,19.75
2023-12-14T09:58:02.000Z,20.19
2023-12-14T10:03:03.000Z,20.56
2023-12-14T10:08:02.000Z,20.84
2023-12-14T10:13:03.000Z,21.56
2023-12-14T10:18:02.000Z,21.9
2023-12-14T10:23:03.000Z,20.82
2023-12-14T10:28:02.000Z,21.18
2023-12-14T10:33:02.000Z,22.51
2023-12-14T10:38:03.000Z,22.69
2023-12-14T10:43:03.000Z,22.6
2023-12-14T10:48:02.000Z,22.66
2023-12-14T10:53:02.000Z,27.27
2023-12-14T10:58:02.000Z,30
2023-12-14T11:03:02.000Z,32.34
2023-12-14T11:08:03.000Z,32.34
2023-12-14T11:13:03.000Z,36.1
2023-12-14T11:18:03.000Z,45.3
2023-12-14T11:23:03.000Z,63.17
2023-12-14T11:28:03.000Z,39.39
2023-12-14T11:33:03.000Z,39.89
2023-12-14T11:38:03.000Z,40.8
2023-12-14T11:43:02.000Z,40.09
2023-12-14T11:48:03.000Z,39.88
2023-12-14T11:53:02.000Z,40.41
2023-12-14T11:58:02.000Z,40.41
2023-12-14T12:03:03.000Z,38.5
2023-12-14T12:08:02.000Z,38.71
2023-12-14T12:13:02.000Z,36.28
2023-12-14T12:18:02.000Z,34.09
2023-12-14T12:23:02.000Z,33.75
2023-12-14T12:28:01.000Z,33.28
2023-12-14T12:33:03.000Z,34.59
2023-12-14T12:38:03.000Z,34.59
2023-12-14T12:48:03.000Z,35.11
2023-12-14T12:53:03.000Z,34.9
2023-12-14T12:58:03.000Z,35.9
2023-12-14T13:03:02.000Z,37.22
2023-12-14T13:08:02.000Z,39.53
2023-12-14T13:13:02.000Z,38.89
2023-12-14T13:18:01.000Z,39.01
2023-12-14T13:23:02.000Z,38.89
2023-12-14T13:28:02.000Z,39.92
2023-12-14T13:33:03.000Z,39.96
2023-12-14T13:38:03.000Z,40.24
2023-12-14T13:43:02.000Z,41.84
2023-12-14T13:48:02.000Z,41.84
2023-12-14T13:53:03.000Z,43.53
2023-12-14T13:58:02.000Z,41.58
2023-12-14T14:03:02.000Z,42.36
2023-12-14T14:08:03.000Z,42.65
2023-12-14T14:13:03.000Z,41.91
2023-12-14T14:18:03.000Z,41.79
2023-12-14T14:23:03.000Z,42.05
2023-12-14T14:28:02.000Z,40.29
2023-12-14T14:33:02.000Z,40.29
2023-12-14T14:43:02.000Z,38.28
2023-12-14T14:48:02.000Z,37.72
2023-12-14T14:53:03.000Z,49.34
2023-12-14T14:58:02.000Z,49.33
2023-12-14T15:03:03.000Z,50.65
2023-12-14T15:08:03.000Z,64.84
2023-12-14T15:13:02.000Z,54.24
2023-12-14T15:18:03.000Z,70.94
2023-12-14T15:23:02.000Z,53.59
2023-12-14T15:28:03.000Z,52.03
2023-12-14T15:33:03.000Z,50.14
2023-12-14T15:38:03.000Z,54.44
2023-12-14T15:43:03.000Z,54.44
2023-12-14T15:48:03.000Z,58.74
2023-12-14T15:53:02.000Z,46.56
2023-12-14T15:58:03.000Z,46.56
2023-12-14T16:03:03.000Z,41.52
2023-12-14T16:08:02.000Z,38.95
2023-12-14T16:13:03.000Z,38.87
2023-12-14T16:18:02.000Z,38.87
2023-12-14T16:23:02.000Z,37.58
2023-12-14T16:28:02.000Z,36.65
2023-12-14T16:33:02.000Z,34.49
2023-12-14T16:38:02.000Z,33.71
2023-12-14T16:43:02.000Z,33.15
2023-12-14T16:48:02.000Z,32
2023-12-14T16:53:02.000Z,31.08
2023-12-14T16:58:02.000Z,37.47
2023-12-14T17:03:02.000Z,32.54
2023-12-14T17:08:03.000Z,31.74
2023-12-14T17:13:02.000Z,31.74
2023-12-14T17:23:02.000Z,31.35
2023-12-14T17:28:01.000Z,39.55
2023-12-14T17:33:02.000Z,37.49
2023-12-14T17:38:02.000Z,37.49
2023-12-14T17:43:02.000Z,33.26
2023-12-14T17:48:02.000Z,31.43
2023-12-14T17:53:02.000Z,30.26
2023-12-14T17:58:02.000Z,30.6
2023-12-14T18:03:02.000Z,33.33
2023-12-14T18:08:02.000Z,35.28
2023-12-14T18:13:02.000Z,50.74
2023-12-14T18:18:02.000Z,56.01
2023-12-14T18:23:02.000Z,51.77
2023-12-14T18:28:03.000Z,45.34
2023-12-14T18:33:02.000Z,45.34
2023-12-14T18:58:03.000Z,43.09
2023-12-14T19:03:02.000Z,41.8
2023-12-14T19:08:02.000Z,69.3
2023-12-14T19:13:02.000Z,62.34
2023-12-14T19:18:02.000Z,60.49
2023-12-14T19:23:02.000Z,66.21
2023-12-14T19:28:02.000Z,66.1
2023-12-14T19:33:02.000Z,66.1
2023-12-14T19:48:03.000Z,55.89
2023-12-14T19:53:02.000Z,31.25
2023-12-14T19:58:02.000Z,27.05
2023-12-14T20:03:02.000Z,25.74
2023-12-14T20:08:02.000Z,26.26
2023-12-14T20:13:02.000Z,27.33
2023-12-14T20:18:02.000Z,34.15
2023-12-14T20:23:02.000Z,33.55
2023-12-14T20:28:02.000Z,32.54
2023-12-14T20:33:02.000Z,33.67
2023-12-14T20:38:02.000Z,33.67
2023-12-14T20:48:02.000Z,36.41
2023-12-14T20:53:02.000Z,40.31
2023-12-14T20:58:02.000Z,31.04
2023-12-14T21:03:02.000Z,27.42
2023-12-14T21:08:01.000Z,25.21
2023-12-14T21:13:02.000Z,23.3
2023-12-14T21:18:03.000Z,23.26
2023-12-14T21:23:03.000Z,23.27
2023-12-14T21:28:02.000Z,23.27
2023-12-14T21:33:02.000Z,23.43
2023-12-14T21:38:02.000Z,24.05
2023-12-14T21:43:02.000Z,24.04
2023-12-14T21:48:03.000Z,26.47
2023-12-14T21:53:02.000Z,24.82
2023-12-14T21:58:02.000Z,21.48
2023-12-14T22:03:02.000Z,17.36
2023-12-14T22:08:02.000Z,18.31
2023-12-14T22:13:02.000Z,17.58
2023-12-14T22:18:02.000Z,15.87
2023-12-14T22:23:03.000Z,15.13
2023-12-14T22:28:02.000Z,15.13
2023-12-14T22:43:03.000Z,13.95
2023-12-14T22:48:02.000Z,11.44
2023-12-14T22:53:02.000Z,10.56
2023-12-14T22:58:02.000Z,10.74
2023-12-14T23:03:02.000Z,10.56
2023-12-14T23:08:03.000Z,10.18
2023-12-14T23:13:02.000Z,10.5
2023-12-14T23:18:02.000Z,10.25
2023-12-14T23:23:02.000Z,10.34
2023-12-14T23:28:03.000Z,10.65
2023-12-14T23:33:02.000Z,11.06
2023-12-14T23:38:02.000Z,13.61
2023-12-14T23:43:02.000Z,12.41
2023-12-14T23:48:02.000Z,12.54
2023-12-14T23:53:02.000Z,12.54
2023-12-14T23:58:02.000Z,12
