createdAt,value
2018-12-30T00:00:32.714Z,0.00
2018-12-30T00:01:32.738Z,0.00
2018-12-30T00:02:32.753Z,0.00
2018-12-30T00:03:32.765Z,0.00
2018-12-30T00:04:32.768Z,0.00
2018-12-30T00:05:32.781Z,0.00
2018-12-30T00:06:32.794Z,0.00
2018-12-30T00:07:32.807Z,0.00
2018-12-30T00:08:32.820Z,0.00
2018-12-30T00:09:32.834Z,0.00
2018-12-30T00:10:32.847Z,0.00
2018-12-30T00:11:32.861Z,0.00
2018-12-30T00:12:32.877Z,0.00
2018-12-30T00:13:32.892Z,0.00
2018-12-30T00:14:32.902Z,0.00
2018-12-30T00:15:32.915Z,0.00
2018-12-30T00:16:32.927Z,0.00
2018-12-30T00:17:32.942Z,0.00
2018-12-30T00:18:32.954Z,0.00
2018-12-30T00:19:42.253Z,0.00
2018-12-30T00:20:32.981Z,0.00
2018-12-30T00:21:32.995Z,0.00
2018-12-30T00:22:33.007Z,0.00
2018-12-30T00:23:33.022Z,0.00
2018-12-30T00:24:33.034Z,0.00
2018-12-30T00:25:33.049Z,0.00
2018-12-30T00:26:33.061Z,0.00
2018-12-30T00:27:33.088Z,0.00
2018-12-30T00:28:33.088Z,0.00
2018-12-30T00:29:33.103Z,0.00
2018-12-30T00:30:33.114Z,0.00
2018-12-30T00:31:33.129Z,0.00
2018-12-30T00:32:33.142Z,0.00
2018-12-30T00:33:33.156Z,0.00
2018-12-30T00:34:33.169Z,0.00
2018-12-30T00:35:33.183Z,0.00
2018-12-30T00:36:33.196Z,0.00
2018-12-30T00:37:33.211Z,0.00
2018-12-30T00:38:33.222Z,0.00
2018-12-30T00:39:33.237Z,0.00
2018-12-30T00:40:33.250Z,0.00
2018-12-30T00:41:33.275Z,0.00
2018-12-30T00:42:33.278Z,0.00
2018-12-30T00:43:33.290Z,0.00
2018-12-30T00:44:33.304Z,0.00
2018-12-30T00:45:33.320Z,0.00
2018-12-30T00:46:33.330Z,0.00
2018-12-30T00:47:33.345Z,0.00
2018-12-30T00:48:33.369Z,0.00
2018-12-30T00:49:33.373Z,0.00
2018-12-30T00:50:33.384Z,0.00
2018-12-30T00:51:33.397Z,0.00
2018-12-30T00:52:33.412Z,0.00
2018-12-30T00:53:33.426Z,0.00
2018-12-30T00:54:33.439Z,0.00
2018-12-30T00:55:33.464Z,0.00
2018-12-30T00:56:33.466Z,0.00
2018-12-30T00:57:33.503Z,0.00
2018-12-30T00:58:33.646Z,0.00
2018-12-30T00:59:33.517Z,0.00
2018-12-30T01:00:33.531Z,0.00
2018-12-30T01:01:33.544Z,0.00
2018-12-30T01:02:33.559Z,0.00
2018-12-30T01:03:33.571Z,0.00
2018-12-30T01:04:33.590Z,0.00
2018-12-30T01:05:33.598Z,0.00
2018-12-30T01:06:33.614Z,0.00
2018-12-30T01:07:33.625Z,0.00
2018-12-30T01:08:33.641Z,0.00
2018-12-30T01:09:33.734Z,0.00
2018-12-30T01:10:33.667Z,0.00
2018-12-30T01:11:33.691Z,0.00
2018-12-30T01:12:33.694Z,0.00
2018-12-30T01:13:33.706Z,0.00
2018-12-30T01:14:33.721Z,0.00
2018-12-30T01:15:33.733Z,0.00
2018-12-30T01:16:33.748Z,0.00
2018-12-30T01:17:33.760Z,0.00
2018-12-30T01:18:33.775Z,0.00
2018-12-30T01:19:33.786Z,0.00
2018-12-30T01:20:33.801Z,0.00
2018-12-30T01:21:33.814Z,0.00
2018-12-30T01:22:33.827Z,0.00
2018-12-30T01:23:33.840Z,0.00
2018-12-30T01:24:33.955Z,0.00
2018-12-30T01:25:33.882Z,0.00
2018-12-30T01:26:33.881Z,0.00
2018-12-30T01:27:33.894Z,0.00
2018-12-30T01:28:33.909Z,0.00
2018-12-30T01:29:33.921Z,0.00
2018-12-30T01:30:33.935Z,0.00
2018-12-30T01:31:33.948Z,0.00
2018-12-30T01:32:33.966Z,0.00
2018-12-30T01:33:33.976Z,0.00
2018-12-30T01:34:33.989Z,0.00
2018-12-30T01:35:34.002Z,0.00
2018-12-30T01:36:34.016Z,0.00
2018-12-30T01:37:34.029Z,0.00
2018-12-30T01:38:34.054Z,0.00
2018-12-30T01:39:34.069Z,0.00
2018-12-30T01:40:34.081Z,0.00
2018-12-30T01:41:34.095Z,0.00
2018-12-30T01:42:34.109Z,0.00
2018-12-30T01:43:34.122Z,0.00
2018-12-30T01:44:34.135Z,0.00
2018-12-30T01:45:34.150Z,0.00
2018-12-30T01:46:34.162Z,0.00
2018-12-30T01:47:34.176Z,0.00
2018-12-30T01:48:34.189Z,0.00
2018-12-30T01:49:34.207Z,0.00
2018-12-30T01:50:34.216Z,0.00
2018-12-30T01:51:34.240Z,0.00
2018-12-30T01:52:34.244Z,0.00
2018-12-30T01:53:34.257Z,0.00
2018-12-30T01:54:34.270Z,0.00
2018-12-30T01:55:34.284Z,0.00
2018-12-30T01:56:34.297Z,0.00
2018-12-30T01:57:34.310Z,0.00
2018-12-30T01:58:34.324Z,0.00
2018-12-30T01:59:34.339Z,0.00
2018-12-30T02:00:34.354Z,0.00
2018-12-30T02:01:34.370Z,0.00
2018-12-30T02:02:34.378Z,0.00
2018-12-30T02:03:34.392Z,0.00
2018-12-30T02:04:34.405Z,0.00
2018-12-30T02:05:34.432Z,0.00
2018-12-30T02:06:34.445Z,0.00
2018-12-30T02:07:34.461Z,0.00
2018-12-30T02:08:34.474Z,0.00
2018-12-30T02:09:34.485Z,0.00
2018-12-30T02:10:34.498Z,0.00
2018-12-30T02:11:34.511Z,0.00
2018-12-30T02:12:34.526Z,0.00
2018-12-30T02:13:34.539Z,0.00
2018-12-30T02:14:34.552Z,0.00
2018-12-30T02:15:34.565Z,0.00
2018-12-30T02:16:34.580Z,0.00
2018-12-30T02:17:34.606Z,0.00
2018-12-30T02:18:34.606Z,0.00
2018-12-30T02:19:34.620Z,0.00
2018-12-30T02:20:34.634Z,0.00
2018-12-30T02:21:41.028Z,0.00
2018-12-30T02:22:34.660Z,0.00
2018-12-30T02:23:34.674Z,0.00
2018-12-30T02:24:34.698Z,0.00
2018-12-30T02:25:34.700Z,0.00
2018-12-30T02:26:34.715Z,0.00
2018-12-30T02:27:34.740Z,0.00
2018-12-30T02:28:34.754Z,0.00
2018-12-30T02:29:34.767Z,0.00
2018-12-30T02:30:34.793Z,0.00
2018-12-30T02:31:34.794Z,0.00
2018-12-30T02:32:34.808Z,0.00
2018-12-30T02:33:34.821Z,0.00
2018-12-30T02:34:34.834Z,0.00
2018-12-30T02:35:34.848Z,0.00
2018-12-30T02:36:34.865Z,0.00
2018-12-30T02:37:34.875Z,0.00
2018-12-30T02:38:34.888Z,0.00
2018-12-30T02:39:34.901Z,0.00
2018-12-30T02:40:34.915Z,0.00
2018-12-30T02:41:34.929Z,0.00
2018-12-30T02:42:34.955Z,0.00
2018-12-30T02:43:34.955Z,0.00
2018-12-30T02:44:34.984Z,0.00
2018-12-30T02:45:34.984Z,0.00
2018-12-30T02:46:34.998Z,0.00
2018-12-30T02:47:35.025Z,0.00
2018-12-30T02:48:35.036Z,0.00
2018-12-30T02:49:35.049Z,0.00
2018-12-30T02:50:35.066Z,0.00
2018-12-30T02:51:35.078Z,0.00
2018-12-30T02:52:35.090Z,0.00
2018-12-30T02:53:35.105Z,0.00
2018-12-30T02:54:35.117Z,0.00
2018-12-30T02:55:35.130Z,0.00
2018-12-30T02:56:35.144Z,0.00
2018-12-30T02:57:35.157Z,0.00
2018-12-30T02:58:35.171Z,0.00
2018-12-30T02:59:35.185Z,0.00
2018-12-30T03:00:35.204Z,0.00
2018-12-30T03:01:35.211Z,0.00
2018-12-30T03:02:35.224Z,0.00
2018-12-30T03:03:35.239Z,0.00
2018-12-30T03:04:35.264Z,0.00
2018-12-30T03:05:35.281Z,0.00
2018-12-30T03:06:35.304Z,0.00
2018-12-30T03:07:35.306Z,0.00
2018-12-30T03:08:35.317Z,0.00
2018-12-30T03:09:35.331Z,0.00
2018-12-30T03:10:35.347Z,0.00
2018-12-30T03:11:35.360Z,0.00
2018-12-30T03:12:35.371Z,0.00
2018-12-30T03:13:35.388Z,0.00
2018-12-30T03:14:35.399Z,0.00
2018-12-30T03:15:35.413Z,0.00
2018-12-30T03:16:35.430Z,0.00
2018-12-30T03:17:35.442Z,0.00
2018-12-30T03:18:35.458Z,0.00
2018-12-30T03:19:35.493Z,0.00
2018-12-30T03:20:35.492Z,0.00
2018-12-30T03:21:35.507Z,0.00
2018-12-30T03:22:35.521Z,0.00
2018-12-30T03:23:35.533Z,0.00
2018-12-30T03:24:35.548Z,0.00
2018-12-30T03:25:35.560Z,0.00
2018-12-30T03:26:35.581Z,0.00
2018-12-30T03:27:35.588Z,0.00
2018-12-30T03:28:35.602Z,0.00
2018-12-30T03:29:35.617Z,0.00
2018-12-30T03:30:35.637Z,0.00
2018-12-30T03:31:35.661Z,0.00
2018-12-30T03:32:35.656Z,0.00
2018-12-30T03:33:35.681Z,0.00
2018-12-30T03:34:35.694Z,0.00
2018-12-30T03:35:35.708Z,0.00
2018-12-30T03:36:35.721Z,0.00
2018-12-30T03:37:35.735Z,0.00
2018-12-30T03:38:35.750Z,0.00
2018-12-30T03:39:35.762Z,0.00
2018-12-30T03:40:35.775Z,0.00
2018-12-30T03:41:35.790Z,0.00
2018-12-30T03:42:35.802Z,0.00
2018-12-30T03:43:35.817Z,0.00
2018-12-30T03:44:35.834Z,0.00
2018-12-30T03:45:35.842Z,0.00
2018-12-30T03:46:35.942Z,0.00
2018-12-30T03:47:35.883Z,0.00
2018-12-30T03:48:35.897Z,0.00
2018-12-30T03:49:35.911Z,0.00
2018-12-30T03:50:35.924Z,0.00
2018-12-30T03:51:35.936Z,0.00
2018-12-30T03:52:35.950Z,0.00
2018-12-30T03:53:35.963Z,0.00
2018-12-30T03:54:35.978Z,0.00
2018-12-30T03:55:35.990Z,0.00
2018-12-30T03:56:36.006Z,0.00
2018-12-30T03:57:36.017Z,0.00
2018-12-30T03:58:36.044Z,0.00
2018-12-30T03:59:36.059Z,0.00
2018-12-30T04:00:36.071Z,0.00
2018-12-30T04:01:36.086Z,0.00
2018-12-30T04:02:36.099Z,0.00
2018-12-30T04:03:36.118Z,0.00
2018-12-30T04:04:36.125Z,0.00
2018-12-30T04:05:36.138Z,0.00
2018-12-30T04:06:36.151Z,0.00
2018-12-30T04:07:36.165Z,0.00
2018-12-30T04:08:36.181Z,0.00
2018-12-30T04:09:36.193Z,0.00
2018-12-30T04:10:36.209Z,0.00
2018-12-30T04:11:36.231Z,0.00
2018-12-30T04:12:36.247Z,0.00
2018-12-30T04:13:36.260Z,0.00
2018-12-30T04:14:36.275Z,0.00
2018-12-30T04:15:36.287Z,0.00
2018-12-30T04:16:36.299Z,0.00
2018-12-30T04:17:36.333Z,0.00
2018-12-30T04:18:36.328Z,0.00
2018-12-30T04:19:36.344Z,0.00
2018-12-30T04:20:36.354Z,0.00
2018-12-30T04:21:36.367Z,0.00
2018-12-30T04:22:36.382Z,0.00
2018-12-30T04:23:36.416Z,0.00
2018-12-30T04:24:36.423Z,0.00
2018-12-30T04:25:36.435Z,0.00
2018-12-30T04:26:36.448Z,0.00
2018-12-30T04:27:36.462Z,0.00
2018-12-30T04:28:36.474Z,0.00
2018-12-30T04:29:36.492Z,0.00
2018-12-30T04:30:36.502Z,0.00
2018-12-30T04:31:36.515Z,0.00
2018-12-30T04:32:36.530Z,0.00
2018-12-30T04:33:36.543Z,0.00
2018-12-30T04:34:36.557Z,0.00
2018-12-30T04:35:36.583Z,0.00
2018-12-30T04:36:36.598Z,0.00
2018-12-30T04:37:36.613Z,0.00
2018-12-30T04:38:36.623Z,0.00
2018-12-30T04:39:36.636Z,0.00
2018-12-30T04:40:36.652Z,0.00
2018-12-30T04:41:36.665Z,0.00
2018-12-30T04:42:36.678Z,0.00
2018-12-30T04:43:36.690Z,0.00
2018-12-30T04:44:36.704Z,0.00
2018-12-30T04:45:36.718Z,0.00
2018-12-30T04:46:36.748Z,0.00
2018-12-30T04:47:36.769Z,0.00
2018-12-30T04:48:36.770Z,0.00
2018-12-30T04:49:36.785Z,0.00
2018-12-30T04:50:36.798Z,0.00
2018-12-30T04:51:36.812Z,0.00
2018-12-30T04:52:36.823Z,0.00
2018-12-30T04:53:36.840Z,0.00
2018-12-30T04:54:36.850Z,0.00
2018-12-30T04:55:36.865Z,0.00
2018-12-30T04:56:36.880Z,0.00
2018-12-30T04:57:36.893Z,0.00
2018-12-30T04:58:36.921Z,0.00
2018-12-30T04:59:36.934Z,0.00
2018-12-30T05:00:37.053Z,0.00
2018-12-30T05:01:36.958Z,0.00
2018-12-30T05:02:36.971Z,0.00
2018-12-30T05:03:36.985Z,0.00
2018-12-30T05:04:37.005Z,0.00
2018-12-30T05:05:37.012Z,0.00
2018-12-30T05:06:37.026Z,0.00
2018-12-30T05:07:37.039Z,0.00
2018-12-30T05:08:37.057Z,0.00
2018-12-30T05:09:37.080Z,0.00
2018-12-30T05:10:37.113Z,0.00
2018-12-30T05:11:37.106Z,0.00
2018-12-30T05:12:37.119Z,0.00
2018-12-30T05:13:37.135Z,0.00
2018-12-30T05:14:37.149Z,0.00
2018-12-30T05:15:37.160Z,0.00
2018-12-30T05:16:37.173Z,0.00
2018-12-30T05:17:37.192Z,0.00
2018-12-30T05:18:37.201Z,0.00
2018-12-30T05:19:37.227Z,0.00
2018-12-30T05:20:37.240Z,0.00
2018-12-30T05:21:37.255Z,0.00
2018-12-30T05:22:37.268Z,0.00
2018-12-30T05:23:37.281Z,0.00
2018-12-30T05:24:37.294Z,0.00
2018-12-30T05:25:37.308Z,0.00
2018-12-30T05:26:37.378Z,0.00
2018-12-30T05:27:37.336Z,0.00
2018-12-30T05:28:37.350Z,0.00
2018-12-30T05:29:37.362Z,0.00
2018-12-30T05:30:37.376Z,0.00
2018-12-30T05:31:37.404Z,0.00
2018-12-30T05:32:37.415Z,0.00
2018-12-30T05:33:37.430Z,0.00
2018-12-30T05:34:37.441Z,0.00
2018-12-30T05:35:37.456Z,0.00
2018-12-30T05:36:37.469Z,0.00
2018-12-30T05:37:37.484Z,0.00
2018-12-30T05:38:37.496Z,0.00
2018-12-30T05:39:37.510Z,0.00
2018-12-30T05:40:37.523Z,0.00
2018-12-30T05:41:37.537Z,0.00
2018-12-30T05:42:37.551Z,0.00
2018-12-30T05:43:37.564Z,0.00
2018-12-30T05:44:37.577Z,0.00
2018-12-30T05:45:37.593Z,0.00
2018-12-30T05:46:37.605Z,0.00
2018-12-30T05:47:37.629Z,0.00
2018-12-30T05:48:37.901Z,0.00
2018-12-30T05:49:37.656Z,0.00
2018-12-30T05:50:37.671Z,0.00
2018-12-30T05:51:37.684Z,0.00
2018-12-30T05:52:41.709Z,0.00
2018-12-30T05:53:37.711Z,0.00
2018-12-30T05:54:37.726Z,0.00
2018-12-30T05:55:37.738Z,0.00
2018-12-30T05:56:37.752Z,0.00
2018-12-30T05:57:37.764Z,0.00
2018-12-30T05:58:37.779Z,0.00
2018-12-30T05:59:37.792Z,0.00
2018-12-30T06:00:37.807Z,0.00
2018-12-30T06:01:37.819Z,0.00
2018-12-30T06:02:37.835Z,0.00
2018-12-30T06:03:37.846Z,0.00
2018-12-30T06:04:37.861Z,0.00
2018-12-30T06:05:37.873Z,0.00
2018-12-30T06:06:37.888Z,0.00
2018-12-30T06:07:37.900Z,0.00
2018-12-30T06:08:37.924Z,0.00
2018-12-30T06:09:37.928Z,0.00
2018-12-30T06:10:37.954Z,0.00
2018-12-30T06:11:37.967Z,0.00
2018-12-30T06:12:37.982Z,0.00
2018-12-30T06:13:37.995Z,0.00
2018-12-30T06:14:38.008Z,0.00
2018-12-30T06:15:38.021Z,0.00
2018-12-30T06:16:38.034Z,0.00
2018-12-30T06:17:38.049Z,0.00
2018-12-30T06:18:38.062Z,0.00
2018-12-30T06:19:38.075Z,0.00
2018-12-30T06:20:38.088Z,0.00
2018-12-30T06:21:38.110Z,0.00
2018-12-30T06:22:38.115Z,0.00
2018-12-30T06:23:38.129Z,0.00
2018-12-30T06:24:38.142Z,0.00
2018-12-30T06:25:38.156Z,0.00
2018-12-30T06:26:38.170Z,0.00
2018-12-30T06:27:38.184Z,0.00
2018-12-30T06:28:38.196Z,0.00
2018-12-30T06:29:38.210Z,0.00
2018-12-30T06:30:38.223Z,0.00
2018-12-30T06:31:38.239Z,0.00
2018-12-30T06:32:38.252Z,0.00
2018-12-30T06:33:38.264Z,0.00
2018-12-30T06:34:38.278Z,0.00
2018-12-30T06:35:38.291Z,0.00
2018-12-30T06:36:38.310Z,0.00
2018-12-30T06:37:38.325Z,0.00
2018-12-30T06:38:38.387Z,0.00
2018-12-30T06:39:38.346Z,0.00
2018-12-30T06:40:38.359Z,0.00
2018-12-30T06:41:38.375Z,0.00
2018-12-30T06:42:38.386Z,0.00
2018-12-30T06:43:38.401Z,0.00
2018-12-30T06:44:38.412Z,0.00
2018-12-30T06:45:38.427Z,0.00
2018-12-30T06:46:38.440Z,0.00
2018-12-30T06:47:38.455Z,0.00
2018-12-30T06:48:38.467Z,0.00
2018-12-30T06:49:38.481Z,0.00
2018-12-30T06:50:38.494Z,0.00
2018-12-30T06:51:38.508Z,0.00
2018-12-30T06:52:38.521Z,0.00
2018-12-30T06:53:38.538Z,0.00
2018-12-30T06:54:38.549Z,0.00
2018-12-30T06:55:38.563Z,0.00
2018-12-30T06:56:38.582Z,0.00
2018-12-30T06:57:38.890Z,0.00
2018-12-30T06:58:38.617Z,0.00
2018-12-30T06:59:38.616Z,0.00
2018-12-30T07:00:38.630Z,0.00
2018-12-30T07:01:38.643Z,0.00
2018-12-30T07:02:38.657Z,0.00
2018-12-30T07:03:38.670Z,0.00
2018-12-30T07:04:38.684Z,0.00
2018-12-30T07:05:38.702Z,0.00
2018-12-30T07:06:38.711Z,0.00
2018-12-30T07:07:38.725Z,0.00
2018-12-30T07:08:38.738Z,0.00
2018-12-30T07:09:38.753Z,0.00
2018-12-30T07:10:38.765Z,0.00
2018-12-30T07:11:38.779Z,5.63
2018-12-30T07:12:38.804Z,5.63
2018-12-30T07:13:38.808Z,5.63
2018-12-30T07:14:38.819Z,5.63
2018-12-30T07:15:38.836Z,5.63
2018-12-30T07:16:38.848Z,5.63
2018-12-30T07:17:38.861Z,5.63
2018-12-30T07:18:38.873Z,11.25
2018-12-30T07:19:38.889Z,11.25
2018-12-30T07:20:38.901Z,11.25
2018-12-30T07:21:38.915Z,11.25
2018-12-30T07:22:38.927Z,11.25
2018-12-30T07:23:38.942Z,11.25
2018-12-30T07:24:38.955Z,11.25
2018-12-30T07:25:38.973Z,11.25
2018-12-30T07:26:38.994Z,11.25
2018-12-30T07:27:38.997Z,5.63
2018-12-30T07:28:39.008Z,5.63
2018-12-30T07:29:39.027Z,5.63
2018-12-30T07:30:39.036Z,5.63
2018-12-30T07:31:39.051Z,5.63
2018-12-30T07:32:39.063Z,5.63
2018-12-30T07:33:39.081Z,5.63
2018-12-30T07:34:39.090Z,5.63
2018-12-30T07:35:39.106Z,5.63
2018-12-30T07:36:39.117Z,5.63
2018-12-30T07:37:39.132Z,5.63
2018-12-30T07:38:39.144Z,5.63
2018-12-30T07:39:39.158Z,5.63
2018-12-30T07:40:39.184Z,5.63
2018-12-30T07:41:39.187Z,11.25
2018-12-30T07:42:39.199Z,11.25
2018-12-30T07:43:39.212Z,11.25
2018-12-30T07:44:39.225Z,11.25
2018-12-30T07:45:39.241Z,11.25
2018-12-30T07:46:39.272Z,11.25
2018-12-30T07:47:39.270Z,11.25
2018-12-30T07:48:39.284Z,11.25
2018-12-30T07:49:39.294Z,11.25
2018-12-30T07:50:39.307Z,11.25
2018-12-30T07:51:39.324Z,16.88
2018-12-30T07:52:39.334Z,11.25
2018-12-30T07:53:39.348Z,16.88
2018-12-30T07:54:39.376Z,16.88
2018-12-30T07:55:39.375Z,16.88
2018-12-30T07:56:39.388Z,28.13
2018-12-30T07:57:39.402Z,22.50
2018-12-30T07:58:39.415Z,16.88
2018-12-30T07:59:39.429Z,22.50
2018-12-30T08:00:39.442Z,22.50
2018-12-30T08:01:39.445Z,16.88
2018-12-30T08:02:39.469Z,16.88
2018-12-30T08:03:39.476Z,16.88
2018-12-30T08:04:39.484Z,16.88
2018-12-30T08:05:39.500Z,22.50
2018-12-30T08:06:39.523Z,16.88
2018-12-30T08:07:39.524Z,22.50
2018-12-30T08:08:39.541Z,16.88
2018-12-30T08:09:39.551Z,16.88
2018-12-30T08:10:39.566Z,22.50
2018-12-30T08:11:39.579Z,28.13
2018-12-30T08:12:39.595Z,22.50
2018-12-30T08:13:39.619Z,16.88
2018-12-30T08:14:39.621Z,22.50
2018-12-30T08:15:39.633Z,22.50
2018-12-30T08:16:39.647Z,28.13
2018-12-30T08:17:39.661Z,28.13
2018-12-30T08:18:39.674Z,22.50
2018-12-30T08:19:39.689Z,22.50
2018-12-30T08:20:39.701Z,28.13
2018-12-30T08:21:39.714Z,28.13
2018-12-30T08:22:39.731Z,33.75
2018-12-30T08:23:39.742Z,33.75
2018-12-30T08:24:39.756Z,33.75
2018-12-30T08:25:39.768Z,45.00
2018-12-30T08:26:39.784Z,56.25
2018-12-30T08:27:39.796Z,50.63
2018-12-30T08:28:39.810Z,50.63
2018-12-30T08:29:39.822Z,50.63
2018-12-30T08:30:39.837Z,50.63
2018-12-30T08:31:39.857Z,39.38
2018-12-30T08:32:39.868Z,50.63
2018-12-30T08:33:39.878Z,50.63
2018-12-30T08:34:39.891Z,56.25
2018-12-30T08:35:39.903Z,61.88
2018-12-30T08:36:39.918Z,56.25
2018-12-30T08:37:39.930Z,50.63
2018-12-30T08:38:39.945Z,50.63
2018-12-30T08:39:40.062Z,67.50
2018-12-30T08:40:39.973Z,56.25
2018-12-30T08:41:39.985Z,50.63
2018-12-30T08:42:39.999Z,56.25
2018-12-30T08:43:40.013Z,67.50
2018-12-30T08:44:40.027Z,84.38
2018-12-30T08:45:40.040Z,78.75
2018-12-30T08:46:40.054Z,78.75
2018-12-30T08:47:40.066Z,73.13
2018-12-30T08:48:40.080Z,78.75
2018-12-30T08:49:40.124Z,67.50
2018-12-30T08:50:40.108Z,61.88
2018-12-30T08:51:40.120Z,73.13
2018-12-30T08:52:40.134Z,95.63
2018-12-30T08:53:40.148Z,101.25
2018-12-30T08:54:40.162Z,106.88
2018-12-30T08:55:40.174Z,95.63
2018-12-30T08:56:40.189Z,90.00
2018-12-30T08:57:40.201Z,112.50
2018-12-30T08:58:40.216Z,90.00
2018-12-30T08:59:40.228Z,78.75
2018-12-30T09:00:40.231Z,78.75
2018-12-30T09:01:40.257Z,106.88
2018-12-30T09:02:40.270Z,101.25
2018-12-30T09:03:40.284Z,95.63
2018-12-30T09:04:40.288Z,101.25
2018-12-30T09:05:40.313Z,101.25
2018-12-30T09:06:40.324Z,95.63
2018-12-30T09:07:40.338Z,146.25
2018-12-30T09:08:40.351Z,123.75
2018-12-30T09:09:40.364Z,112.50
2018-12-30T09:10:40.382Z,146.25
2018-12-30T09:11:40.391Z,112.50
2018-12-30T09:12:40.405Z,118.13
2018-12-30T09:13:40.418Z,106.88
2018-12-30T09:14:40.432Z,95.63
2018-12-30T09:15:40.446Z,101.25
2018-12-30T09:16:40.459Z,123.75
2018-12-30T09:17:40.472Z,146.25
2018-12-30T09:18:40.491Z,140.63
2018-12-30T09:19:40.500Z,123.75
2018-12-30T09:20:40.514Z,129.38
2018-12-30T09:21:40.527Z,151.88
2018-12-30T09:22:40.541Z,146.25
2018-12-30T09:23:40.554Z,168.75
2018-12-30T09:24:40.568Z,191.25
2018-12-30T09:25:40.581Z,191.25
2018-12-30T09:26:40.595Z,196.88
2018-12-30T09:27:40.608Z,196.88
2018-12-30T09:28:40.622Z,225.00
2018-12-30T09:29:40.637Z,241.88
2018-12-30T09:30:40.650Z,180.00
2018-12-30T09:31:40.663Z,140.63
2018-12-30T09:32:40.682Z,180.00
2018-12-30T09:33:40.689Z,129.38
2018-12-30T09:34:40.706Z,157.50
2018-12-30T09:35:40.717Z,191.25
2018-12-30T09:36:40.731Z,168.75
2018-12-30T09:37:40.746Z,180.00
2018-12-30T09:38:40.758Z,168.75
2018-12-30T09:39:40.783Z,196.88
2018-12-30T09:40:40.839Z,180.00
2018-12-30T09:41:40.797Z,191.25
2018-12-30T09:42:40.812Z,168.75
2018-12-30T09:43:40.825Z,202.50
2018-12-30T09:44:40.842Z,219.38
2018-12-30T09:45:40.852Z,219.38
2018-12-30T09:46:40.871Z,185.63
2018-12-30T09:47:40.879Z,202.50
2018-12-30T09:48:40.893Z,191.25
2018-12-30T09:49:40.906Z,225.00
2018-12-30T09:50:40.920Z,236.25
2018-12-30T09:51:40.933Z,230.63
2018-12-30T09:52:40.946Z,225.00
2018-12-30T09:53:45.123Z,241.88
2018-12-30T09:54:40.986Z,298.13
2018-12-30T09:55:41.000Z,236.25
2018-12-30T09:56:41.015Z,258.75
2018-12-30T09:57:41.027Z,303.75
2018-12-30T09:58:41.040Z,258.75
2018-12-30T09:59:41.056Z,292.50
2018-12-30T10:00:41.068Z,303.75
2018-12-30T10:01:41.081Z,270.00
2018-12-30T10:02:41.095Z,219.38
2018-12-30T10:03:41.108Z,219.38
2018-12-30T10:04:41.122Z,270.00
2018-12-30T10:05:41.136Z,275.63
2018-12-30T10:06:41.148Z,258.75
2018-12-30T10:07:41.162Z,247.50
2018-12-30T10:08:41.175Z,230.63
2018-12-30T10:09:41.190Z,241.88
2018-12-30T10:10:41.202Z,236.25
2018-12-30T10:11:41.217Z,270.00
2018-12-30T10:12:41.230Z,230.63
2018-12-30T10:13:41.246Z,225.00
2018-12-30T10:14:41.262Z,303.75
2018-12-30T10:15:41.283Z,236.25
2018-12-30T10:16:41.297Z,298.13
2018-12-30T10:17:41.312Z,258.75
2018-12-30T10:18:41.324Z,258.75
2018-12-30T10:19:41.338Z,326.25
2018-12-30T10:20:41.351Z,270.00
2018-12-30T10:21:41.365Z,281.25
2018-12-30T10:22:41.378Z,298.13
2018-12-30T10:23:41.391Z,320.63
2018-12-30T10:24:41.407Z,315.00
2018-12-30T10:25:41.418Z,331.88
2018-12-30T10:26:41.432Z,292.50
2018-12-30T10:27:41.464Z,270.00
2018-12-30T10:28:41.459Z,281.25
2018-12-30T10:29:41.473Z,309.38
2018-12-30T10:30:41.501Z,253.13
2018-12-30T10:31:41.513Z,298.13
2018-12-30T10:32:41.526Z,292.50
2018-12-30T10:33:41.542Z,230.63
2018-12-30T10:34:41.552Z,253.13
2018-12-30T10:35:41.567Z,253.13
2018-12-30T10:36:41.579Z,303.75
2018-12-30T10:37:41.594Z,281.25
2018-12-30T10:38:41.607Z,281.25
2018-12-30T10:39:41.621Z,303.75
2018-12-30T10:40:42.190Z,292.50
2018-12-30T10:41:41.649Z,337.50
2018-12-30T10:42:41.663Z,253.13
2018-12-30T10:43:41.687Z,275.63
2018-12-30T10:44:41.701Z,309.38
2018-12-30T10:45:41.713Z,286.88
2018-12-30T10:46:41.728Z,309.38
2018-12-30T10:47:41.742Z,281.25
2018-12-30T10:48:41.755Z,275.63
2018-12-30T10:49:41.770Z,326.25
2018-12-30T10:50:41.781Z,258.75
2018-12-30T10:51:41.795Z,320.63
2018-12-30T10:52:41.809Z,326.25
2018-12-30T10:53:41.824Z,303.75
2018-12-30T10:54:41.850Z,354.38
2018-12-30T10:55:41.940Z,298.13
2018-12-30T10:56:41.876Z,337.50
2018-12-30T10:57:41.891Z,348.75
2018-12-30T10:58:41.905Z,371.25
2018-12-30T10:59:41.917Z,315.00
2018-12-30T11:00:41.930Z,331.88
2018-12-30T11:01:41.943Z,292.50
2018-12-30T11:02:41.957Z,241.88
2018-12-30T11:03:41.982Z,241.88
2018-12-30T11:04:41.996Z,230.63
2018-12-30T11:05:42.009Z,236.25
2018-12-30T11:06:42.024Z,258.75
2018-12-30T11:07:42.036Z,241.88
2018-12-30T11:08:42.052Z,286.88
2018-12-30T11:09:42.077Z,303.75
2018-12-30T11:10:42.078Z,303.75
2018-12-30T11:11:42.092Z,270.00
2018-12-30T11:12:42.106Z,253.13
2018-12-30T11:13:42.131Z,230.63
2018-12-30T11:14:42.144Z,286.88
2018-12-30T11:15:42.159Z,309.38
2018-12-30T11:16:42.174Z,303.75
2018-12-30T11:17:42.185Z,281.25
2018-12-30T11:18:43.612Z,241.88
2018-12-30T11:19:42.213Z,241.88
2018-12-30T11:20:42.225Z,225.00
2018-12-30T11:21:42.239Z,191.25
2018-12-30T11:22:42.265Z,202.50
2018-12-30T11:23:42.278Z,191.25
2018-12-30T11:24:42.293Z,281.25
2018-12-30T11:25:42.305Z,208.13
2018-12-30T11:26:42.320Z,202.50
2018-12-30T11:27:42.333Z,196.88
2018-12-30T11:28:42.350Z,185.63
2018-12-30T11:29:42.361Z,213.75
2018-12-30T11:30:42.400Z,225.00
2018-12-30T11:31:42.400Z,196.88
2018-12-30T11:32:42.412Z,168.75
2018-12-30T11:33:42.426Z,191.25
2018-12-30T11:34:42.439Z,174.38
2018-12-30T11:35:42.453Z,163.13
2018-12-30T11:36:42.466Z,185.63
2018-12-30T11:37:42.480Z,213.75
2018-12-30T11:38:42.494Z,202.50
2018-12-30T11:39:42.519Z,180.00
2018-12-30T11:40:42.535Z,213.75
2018-12-30T11:41:42.547Z,191.25
2018-12-30T11:42:42.561Z,196.88
2018-12-30T11:43:42.588Z,225.00
2018-12-30T11:44:42.587Z,168.75
2018-12-30T11:45:42.601Z,180.00
2018-12-30T11:46:42.614Z,174.38
2018-12-30T11:47:42.629Z,180.00
2018-12-30T11:48:42.653Z,213.75
2018-12-30T11:49:42.672Z,225.00
2018-12-30T11:50:42.694Z,230.63
2018-12-30T11:51:42.696Z,191.25
2018-12-30T11:52:42.707Z,213.75
2018-12-30T11:53:42.722Z,236.25
2018-12-30T11:54:42.736Z,196.88
2018-12-30T11:55:42.749Z,208.13
2018-12-30T11:56:42.775Z,180.00
2018-12-30T11:57:42.788Z,185.63
2018-12-30T11:58:42.802Z,191.25
2018-12-30T11:59:42.814Z,219.38
2018-12-30T12:00:42.830Z,225.00
2018-12-30T12:01:42.842Z,236.25
2018-12-30T12:02:42.860Z,202.50
2018-12-30T12:03:42.869Z,151.88
2018-12-30T12:04:42.886Z,157.50
2018-12-30T12:05:42.910Z,185.63
2018-12-30T12:06:42.922Z,146.25
2018-12-30T12:07:42.938Z,151.88
2018-12-30T12:08:42.949Z,163.13
2018-12-30T12:09:42.963Z,157.50
2018-12-30T12:10:42.977Z,157.50
2018-12-30T12:11:42.991Z,151.88
2018-12-30T12:12:48.891Z,180.00
2018-12-30T12:13:43.029Z,168.75
2018-12-30T12:14:43.043Z,151.88
2018-12-30T12:15:43.057Z,157.50
2018-12-30T12:16:43.070Z,180.00
2018-12-30T12:17:43.084Z,180.00
2018-12-30T12:18:43.098Z,219.38
2018-12-30T12:19:43.111Z,202.50
2018-12-30T12:20:43.126Z,202.50
2018-12-30T12:21:43.152Z,230.63
2018-12-30T12:22:43.242Z,247.50
2018-12-30T12:23:43.178Z,219.38
2018-12-30T12:24:43.191Z,168.75
2018-12-30T12:25:43.206Z,219.38
2018-12-30T12:26:43.219Z,196.88
2018-12-30T12:27:43.232Z,146.25
2018-12-30T12:28:43.245Z,135.00
2018-12-30T12:29:43.274Z,180.00
2018-12-30T12:30:43.286Z,213.75
2018-12-30T12:31:43.299Z,180.00
2018-12-30T12:32:43.312Z,157.50
2018-12-30T12:33:43.325Z,129.38
2018-12-30T12:34:43.340Z,112.50
2018-12-30T12:35:43.353Z,135.00
2018-12-30T12:36:43.368Z,146.25
2018-12-30T12:37:43.392Z,202.50
2018-12-30T12:38:43.406Z,191.25
2018-12-30T12:39:43.419Z,135.00
2018-12-30T12:40:43.433Z,129.38
2018-12-30T12:41:43.447Z,157.50
2018-12-30T12:42:43.460Z,174.38
2018-12-30T12:43:43.474Z,180.00
2018-12-30T12:44:43.502Z,180.00
2018-12-30T12:45:43.513Z,151.88
2018-12-30T12:46:43.527Z,191.25
2018-12-30T12:47:43.540Z,191.25
2018-12-30T12:48:43.553Z,196.88
2018-12-30T12:49:43.566Z,163.13
2018-12-30T12:50:43.593Z,168.75
2018-12-30T12:51:43.595Z,146.25
2018-12-30T12:52:43.619Z,146.25
2018-12-30T12:53:43.633Z,168.75
2018-12-30T12:54:43.647Z,168.75
2018-12-30T12:55:43.690Z,163.13
2018-12-30T12:56:43.687Z,129.38
2018-12-30T12:57:43.688Z,140.63
2018-12-30T12:58:43.701Z,191.25
2018-12-30T12:59:43.734Z,196.88