createdAt,value
2023-01-01T00:00:27.452Z,52.40
2023-01-01T00:03:51.623Z,52.80
2023-01-01T00:07:16.499Z,52.50
2023-01-01T00:10:40.065Z,52.30
2023-01-01T00:14:10.068Z,52.30
2023-01-01T00:17:35.744Z,52.40
2023-01-01T00:21:03.992Z,53.00
2023-01-01T00:24:28.972Z,52.30
2023-01-01T00:27:53.203Z,52.30
2023-01-01T00:31:19.310Z,52.10
2023-01-01T00:34:43.023Z,52.00
2023-01-01T00:38:07.037Z,52.10
2023-01-01T00:41:32.339Z,52.10
2023-01-01T00:44:56.153Z,52.10
2023-01-01T00:48:21.056Z,52.40
2023-01-01T00:51:44.607Z,52.20
2023-01-01T00:55:09.047Z,52.20
2023-01-01T00:58:34.139Z,51.70
2023-01-01T01:01:57.734Z,51.80
2023-01-01T01:05:22.348Z,51.70
2023-01-01T01:08:50.047Z,51.70
2023-01-01T01:12:17.889Z,52.00
2023-01-01T01:15:56.507Z,51.70
2023-01-01T01:19:23.816Z,51.50
2023-01-01T01:22:48.371Z,51.50
2023-01-01T01:26:14.421Z,51.80
2023-01-01T01:29:38.045Z,51.70
2023-01-01T01:33:02.960Z,51.60
2023-01-01T01:36:27.920Z,51.50
2023-01-01T01:39:54.046Z,51.60
2023-01-01T01:43:24.908Z,51.70
2023-01-01T01:46:48.465Z,51.60
2023-01-01T01:50:20.504Z,51.50
2023-01-01T01:53:47.132Z,51.50
2023-01-01T01:57:13.516Z,51.40
2023-01-01T02:00:37.359Z,51.30
2023-01-01T02:04:02.231Z,51.40
2023-01-01T02:07:31.397Z,51.30
2023-01-01T02:10:55.547Z,51.40
2023-01-01T02:14:20.261Z,51.30
2023-01-01T02:17:54.539Z,51.40
2023-01-01T02:21:23.331Z,51.00
2023-01-01T02:25:01.273Z,51.10
2023-01-01T02:28:42.755Z,50.70
2023-01-01T02:32:11.600Z,51.00
2023-01-01T02:35:40.007Z,50.60
2023-01-01T02:39:09.041Z,50.30
2023-01-01T02:42:34.335Z,50.30
2023-01-01T02:45:59.824Z,50.00
2023-01-01T02:49:26.287Z,49.70
2023-01-01T02:53:13.352Z,49.60
2023-01-01T02:56:41.579Z,49.30
2023-01-01T03:00:24.463Z,49.10
2023-01-01T03:03:58.746Z,49.20
2023-01-01T03:07:32.158Z,49.10
2023-01-01T03:11:03.545Z,49.10
2023-01-01T03:14:32.961Z,48.70
2023-01-01T03:18:02.571Z,48.50
2023-01-01T03:21:27.952Z,48.50
2023-01-01T03:24:55.334Z,48.60
2023-01-01T03:28:23.307Z,48.90
2023-01-01T03:31:51.614Z,48.50
2023-01-01T03:35:16.955Z,48.80
2023-01-01T03:38:46.267Z,48.40
2023-01-01T03:42:16.737Z,48.80
2023-01-01T03:45:42.670Z,49.60
2023-01-01T03:49:09.463Z,48.70
2023-01-01T03:52:44.211Z,48.90
2023-01-01T03:56:18.407Z,49.20
2023-01-01T03:59:47.999Z,49.10
2023-01-01T04:03:18.186Z,49.00
2023-01-01T04:06:42.994Z,49.10
2023-01-01T04:10:17.245Z,49.10
2023-01-01T04:13:49.542Z,49.30
2023-01-01T04:17:14.384Z,49.30
2023-01-01T04:20:38.715Z,49.60
2023-01-01T04:24:02.456Z,49.50
2023-01-01T04:27:26.860Z,49.40
2023-01-01T04:34:18.056Z,49.50
2023-01-01T04:37:42.533Z,49.80
2023-01-01T04:41:06.880Z,49.80
2023-01-01T04:44:31.651Z,49.80
2023-01-01T04:47:56.563Z,49.90
2023-01-01T04:51:21.911Z,50.00
2023-01-01T04:54:45.624Z,49.90
2023-01-01T04:58:09.302Z,50.20
2023-01-01T05:01:33.527Z,50.20
2023-01-01T05:04:58.596Z,50.30
2023-01-01T05:08:23.239Z,50.30
2023-01-01T05:11:46.827Z,50.30
2023-01-01T05:15:11.392Z,50.50
2023-01-01T05:18:35.812Z,50.60
2023-01-01T05:22:05.382Z,50.50
2023-01-01T05:25:32.897Z,50.60
2023-01-01T05:28:58.122Z,50.60
2023-01-01T05:32:21.789Z,50.60
2023-01-01T05:35:45.362Z,50.90
2023-01-01T05:39:12.847Z,50.80
2023-01-01T05:42:36.977Z,51.10
2023-01-01T05:46:02.327Z,51.10
2023-01-01T05:49:26.846Z,51.40
2023-01-01T05:52:50.890Z,51.40
2023-01-01T05:56:16.953Z,51.70
2023-01-01T05:59:40.769Z,51.60
2023-01-01T06:03:04.314Z,51.80
2023-01-01T06:06:30.319Z,52.00
2023-01-01T06:09:53.973Z,52.00
2023-01-01T06:13:18.865Z,52.20
2023-01-01T06:16:42.491Z,52.10
2023-01-01T06:20:07.220Z,52.40
2023-01-01T06:23:31.323Z,52.40
2023-01-01T06:26:54.924Z,52.50
2023-01-01T06:30:20.042Z,52.60
2023-01-01T06:33:44.376Z,52.60
2023-01-01T06:37:08.813Z,52.60
2023-01-01T06:40:32.723Z,52.90
2023-01-01T06:43:58.114Z,53.30
2023-01-01T06:47:23.158Z,53.20
2023-01-01T06:50:47.083Z,53.40
2023-01-01T06:54:12.004Z,53.50
2023-01-01T06:57:36.164Z,53.60
2023-01-01T07:01:08.615Z,53.50
2023-01-01T07:04:34.047Z,53.90
2023-01-01T07:07:57.778Z,54.00
2023-01-01T07:11:22.783Z,53.90
2023-01-01T07:14:46.335Z,53.70
2023-01-01T07:18:09.887Z,53.80
2023-01-01T07:21:40.468Z,53.70
2023-01-01T07:25:04.030Z,53.60
2023-01-01T07:28:28.334Z,53.70
2023-01-01T07:31:51.878Z,53.50
2023-01-01T07:35:15.503Z,53.50
2023-01-01T07:38:41.615Z,54.00
2023-01-01T07:42:10.840Z,53.90
2023-01-01T07:45:35.552Z,53.70
2023-01-01T07:49:00.221Z,53.70
2023-01-01T07:52:23.803Z,53.60
2023-01-01T07:55:49.098Z,54.40
2023-01-01T07:59:20.273Z,55.20
2023-01-01T08:02:44.575Z,56.00
2023-01-01T08:06:10.339Z,56.70
2023-01-01T08:09:34.098Z,58.10
2023-01-01T08:13:02.600Z,57.90
2023-01-01T08:16:26.485Z,58.40
2023-01-01T08:19:50.929Z,58.60
2023-01-01T08:23:14.892Z,59.10
2023-01-01T08:26:40.065Z,59.50
2023-01-01T08:30:06.270Z,59.40
2023-01-01T08:33:29.874Z,59.30
2023-01-01T08:36:54.328Z,58.70
2023-01-01T08:40:18.929Z,59.10
2023-01-01T08:43:43.546Z,59.60
2023-01-01T08:47:18.562Z,60.10
2023-01-01T08:50:42.604Z,61.30
2023-01-01T08:54:07.219Z,64.80
2023-01-01T08:57:31.809Z,67.00
2023-01-01T09:00:56.373Z,68.30
2023-01-01T09:04:22.958Z,69.90
2023-01-01T09:07:47.010Z,70.70
2023-01-01T09:11:22.654Z,72.20
2023-01-01T09:14:49.006Z,72.10
2023-01-01T09:18:13.356Z,72.40
2023-01-01T09:21:39.449Z,73.40
2023-01-01T09:25:03.155Z,74.00
2023-01-01T09:28:29.516Z,74.50
2023-01-01T09:31:53.174Z,75.90
2023-01-01T09:35:18.435Z,76.20
2023-01-01T09:38:43.825Z,77.00
2023-01-01T09:42:25.626Z,77.60
2023-01-01T09:45:58.615Z,77.90
2023-01-01T09:49:32.894Z,79.10
2023-01-01T09:53:00.140Z,80.20
2023-01-01T09:56:30.436Z,81.90
2023-01-01T09:59:58.324Z,84.90
2023-01-01T10:03:35.196Z,87.20
2023-01-01T10:07:10.181Z,88.30
2023-01-01T10:10:40.508Z,89.10
2023-01-01T10:14:16.629Z,89.40
2023-01-01T10:17:45.774Z,89.90
2023-01-01T10:21:16.768Z,89.60
2023-01-01T10:24:46.639Z,89.00
2023-01-01T10:28:16.565Z,89.30
2023-01-01T10:31:46.820Z,89.30
2023-01-01T10:35:15.625Z,89.20
2023-01-01T10:38:41.541Z,88.70
2023-01-01T10:42:06.578Z,88.40
2023-01-01T10:45:34.319Z,88.70
2023-01-01T10:49:12.529Z,88.90
2023-01-01T10:52:42.753Z,88.90
2023-01-01T10:56:11.259Z,88.30
2023-01-01T10:59:39.974Z,88.20
2023-01-01T11:03:17.250Z,88.40
2023-01-01T11:06:46.669Z,88.40
2023-01-01T11:10:18.779Z,87.90
2023-01-01T11:13:44.270Z,87.90
2023-01-01T11:17:10.592Z,87.70
2023-01-01T11:20:35.272Z,87.60
2023-01-01T11:24:19.852Z,87.70
2023-01-01T11:27:45.162Z,87.90
2023-01-01T11:31:16.246Z,87.90
2023-01-01T11:34:44.197Z,87.40
2023-01-01T11:38:21.991Z,87.40
2023-01-01T11:41:52.486Z,87.70
2023-01-01T11:45:21.372Z,87.30
2023-01-01T11:48:45.804Z,87.80
2023-01-01T11:52:29.921Z,87.40
2023-01-01T11:55:56.035Z,87.00
2023-01-01T11:59:26.387Z,87.30
2023-01-01T12:02:55.614Z,87.40
2023-01-01T12:06:24.360Z,87.40
2023-01-01T12:09:55.846Z,87.80
2023-01-01T12:13:23.903Z,88.60
2023-01-01T12:16:55.911Z,88.60
2023-01-01T12:20:26.872Z,88.30
2023-01-01T12:23:50.926Z,88.20
2023-01-01T12:27:20.096Z,88.00
2023-01-01T12:30:52.465Z,87.50
2023-01-01T12:34:25.734Z,87.40
2023-01-01T12:38:01.735Z,87.40
2023-01-01T12:41:34.682Z,87.00
2023-01-01T12:45:18.663Z,87.00
2023-01-01T12:49:16.927Z,86.60
2023-01-01T12:52:52.640Z,84.20
2023-01-01T12:56:23.700Z,83.30
2023-01-01T12:59:52.023Z,82.70
2023-01-01T13:03:22.289Z,81.50
2023-01-01T13:06:50.540Z,80.30
2023-01-01T13:10:25.276Z,78.70
2023-01-01T13:13:48.855Z,78.60
2023-01-01T13:17:22.074Z,78.20
2023-01-01T13:20:48.313Z,76.90
2023-01-01T13:24:22.021Z,76.30
2023-01-01T13:28:13.116Z,76.30
2023-01-01T13:32:05.454Z,76.10
2023-01-01T13:35:29.052Z,74.70
2023-01-01T13:38:54.450Z,73.70
2023-01-01T13:42:39.452Z,73.30
2023-01-01T13:46:14.544Z,72.70
2023-01-01T13:49:57.447Z,71.90
2023-01-01T13:53:52.214Z,72.00
2023-01-01T13:57:36.881Z,71.20
2023-01-01T14:01:36.598Z,71.00
2023-01-01T14:05:04.678Z,70.50
2023-01-01T14:08:30.704Z,70.40
2023-01-01T14:11:54.602Z,70.60
2023-01-01T14:15:26.067Z,70.00
2023-01-01T14:18:54.061Z,69.60
2023-01-01T14:22:18.525Z,70.30
2023-01-01T14:25:43.194Z,69.90
2023-01-01T14:29:08.928Z,69.90
2023-01-01T14:32:33.588Z,70.20
2023-01-01T14:36:01.150Z,70.40
2023-01-01T14:39:28.132Z,70.20
2023-01-01T14:42:53.905Z,70.00
2023-01-01T14:46:20.538Z,70.00
2023-01-01T14:49:45.250Z,69.70
2023-01-01T14:53:18.623Z,70.30
2023-01-01T14:56:43.358Z,70.20
2023-01-01T15:00:21.767Z,69.90
2023-01-01T15:04:00.339Z,70.60
2023-01-01T15:07:25.842Z,71.40
2023-01-01T15:10:51.477Z,70.40
2023-01-01T15:14:32.308Z,70.40
2023-01-01T15:17:56.165Z,70.70
2023-01-01T15:21:27.672Z,70.60
2023-01-01T15:24:51.501Z,70.80
2023-01-01T15:28:20.814Z,71.00
2023-01-01T15:31:49.360Z,70.90
2023-01-01T15:35:24.967Z,71.00
2023-01-01T15:38:54.563Z,71.10
2023-01-01T15:42:40.123Z,71.20
2023-01-01T15:46:21.149Z,71.60
2023-01-01T15:49:45.509Z,71.40
2023-01-01T15:53:14.383Z,71.70
2023-01-01T15:56:41.152Z,71.60
2023-01-01T16:00:05.931Z,71.80
2023-01-01T16:03:39.470Z,72.10
2023-01-01T16:07:03.122Z,72.50
2023-01-01T16:10:26.719Z,72.50
2023-01-01T16:13:51.072Z,72.70
2023-01-01T16:17:17.260Z,72.80
2023-01-01T16:20:42.509Z,72.70
2023-01-01T16:24:10.918Z,72.50
2023-01-01T16:27:34.693Z,72.80
2023-01-01T16:30:59.069Z,72.90
2023-01-01T16:34:22.792Z,73.00
2023-01-01T16:37:47.827Z,73.20
2023-01-01T16:41:15.328Z,73.30
2023-01-01T16:44:42.208Z,73.40
2023-01-01T16:48:06.396Z,73.50
2023-01-01T16:51:31.666Z,73.50
2023-01-01T16:54:57.922Z,73.70
2023-01-01T16:58:48.496Z,74.00
2023-01-01T17:02:07.758Z,73.80
2023-01-01T17:05:36.513Z,73.80
2023-01-01T17:09:05.028Z,73.80
2023-01-01T17:12:30.063Z,73.60
2023-01-01T17:15:58.125Z,73.40
2023-01-01T17:19:22.617Z,73.20
2023-01-01T17:22:46.360Z,73.10
2023-01-01T17:26:11.068Z,73.40
2023-01-01T17:29:36.200Z,73.60
2023-01-01T17:33:00.202Z,72.90
2023-01-01T17:36:24.113Z,73.20
2023-01-01T17:39:47.949Z,73.50
2023-01-01T17:43:11.700Z,73.90
2023-01-01T17:46:36.976Z,74.30
2023-01-01T17:50:00.723Z,75.30
2023-01-01T17:53:24.327Z,74.80
2023-01-01T17:56:47.851Z,75.50
2023-01-01T18:00:13.389Z,75.70
2023-01-01T18:03:39.191Z,76.20
2023-01-01T18:07:06.349Z,76.50
2023-01-01T18:10:30.645Z,76.30
2023-01-01T18:13:54.200Z,76.50
2023-01-01T18:17:18.179Z,76.60
2023-01-01T18:20:43.111Z,76.60
2023-01-01T18:24:12.787Z,77.10
2023-01-01T18:27:36.612Z,76.90
2023-01-01T18:31:06.130Z,77.30
2023-01-01T18:34:30.074Z,77.20
2023-01-01T18:37:55.530Z,77.50
2023-01-01T18:41:45.813Z,77.80
2023-01-01T18:45:17.604Z,77.60
2023-01-01T18:48:42.590Z,78.10
2023-01-01T18:52:16.031Z,78.30
2023-01-01T18:55:42.427Z,78.70
2023-01-01T18:59:21.691Z,79.10
2023-01-01T19:02:47.458Z,80.00
2023-01-01T19:06:23.415Z,80.60
2023-01-01T19:09:46.956Z,81.70
2023-01-01T19:13:17.280Z,82.90
2023-01-01T19:16:40.917Z,84.00
2023-01-01T19:20:21.641Z,84.90
2023-01-01T19:23:51.728Z,85.80
2023-01-01T19:27:17.941Z,86.20
2023-01-01T19:30:43.356Z,87.00
2023-01-01T19:34:07.094Z,87.40
2023-01-01T19:37:30.690Z,88.00
2023-01-01T19:40:54.225Z,88.10
2023-01-01T19:44:24.550Z,88.70
2023-01-01T19:47:50.266Z,89.10
2023-01-01T19:51:13.850Z,89.90
2023-01-01T19:54:37.694Z,90.30
2023-01-01T19:58:01.268Z,90.70
2023-01-01T20:01:24.938Z,90.90
2023-01-01T20:04:50.002Z,91.10
2023-01-01T20:08:13.979Z,91.30
2023-01-01T20:11:38.299Z,91.50
2023-01-01T20:15:02.320Z,91.50
2023-01-01T20:18:25.991Z,91.60
2023-01-01T20:22:08.483Z,91.70
2023-01-01T20:25:32.065Z,91.80
2023-01-01T20:29:24.881Z,91.90
2023-01-01T20:32:51.199Z,91.90
2023-01-01T20:36:33.986Z,91.80
2023-01-01T20:40:01.900Z,91.80
2023-01-01T20:43:27.115Z,91.80
2023-01-01T20:46:50.936Z,91.70
2023-01-01T20:50:14.825Z,91.70
2023-01-01T20:53:38.832Z,91.50
2023-01-01T20:57:06.598Z,91.40
2023-01-01T21:00:30.154Z,91.30
2023-01-01T21:03:53.670Z,91.30
2023-01-01T21:07:18.425Z,91.00
2023-01-01T21:10:41.926Z,90.80
2023-01-01T21:14:06.875Z,90.60
2023-01-01T21:17:31.439Z,90.40
2023-01-01T21:20:56.321Z,90.50
2023-01-01T21:24:23.460Z,90.40
2023-01-01T21:27:47.264Z,90.10
2023-01-01T21:31:15.438Z,90.20
2023-01-01T21:34:42.552Z,90.00
2023-01-01T21:38:17.356Z,89.60
2023-01-01T21:41:41.328Z,89.60
2023-01-01T21:45:09.577Z,89.40
2023-01-01T21:48:36.857Z,89.00
2023-01-01T21:52:02.792Z,88.80
2023-01-01T21:55:48.129Z,89.10
2023-01-01T21:59:27.600Z,89.10
2023-01-01T22:02:51.510Z,89.00
2023-01-01T22:06:17.923Z,89.50
2023-01-01T22:09:45.964Z,89.70
2023-01-01T22:13:17.835Z,89.20
2023-01-01T22:16:41.686Z,89.00
2023-01-01T22:20:19.822Z,89.10
2023-01-01T22:23:47.352Z,88.70
2023-01-01T22:27:26.806Z,88.50
2023-01-01T22:30:53.356Z,88.00
2023-01-01T22:34:22.840Z,87.60
2023-01-01T22:37:54.072Z,87.90
2023-01-01T22:41:21.352Z,87.90
2023-01-01T22:44:51.175Z,88.40
2023-01-01T22:48:20.017Z,87.70
2023-01-01T22:51:45.898Z,87.40
2023-01-01T22:55:10.067Z,87.30
2023-01-01T22:58:40.039Z,88.50
2023-01-01T23:02:04.207Z,89.80
2023-01-01T23:05:28.305Z,90.50
2023-01-01T23:08:52.831Z,90.10
2023-01-01T23:12:19.477Z,90.20
2023-01-01T23:16:03.004Z,90.10
2023-01-01T23:19:27.028Z,90.50
2023-01-01T23:22:53.935Z,90.50
2023-01-01T23:26:18.644Z,90.40
2023-01-01T23:29:45.095Z,90.40
2023-01-01T23:33:10.597Z,90.10
2023-01-01T23:36:35.623Z,89.80
2023-01-01T23:40:00.207Z,90.00
2023-01-01T23:43:23.983Z,89.50
2023-01-01T23:46:47.791Z,89.90
2023-01-01T23:50:13.853Z,89.40
2023-01-01T23:53:38.003Z,89.10
2023-01-01T23:57:02.101Z,88.90
