createdAt,value
2023-05-23T00:00:15.392Z,17.83
2023-05-23T00:02:42.884Z,16.13
2023-05-23T00:05:09.610Z,17.80
2023-05-23T00:07:36.314Z,18.40
2023-05-23T00:10:03.397Z,17.70
2023-05-23T00:12:30.065Z,17.33
2023-05-23T00:14:56.730Z,17.93
2023-05-23T00:17:25.609Z,16.77
2023-05-23T00:19:52.931Z,16.13
2023-05-23T00:22:19.724Z,16.27
2023-05-23T00:24:46.462Z,17.13
2023-05-23T00:27:13.321Z,17.60
2023-05-23T00:29:39.968Z,16.40
2023-05-23T00:32:06.641Z,15.90
2023-05-23T00:34:34.222Z,19.00
2023-05-23T00:37:02.167Z,16.77
2023-05-23T00:39:28.945Z,17.33
2023-05-23T00:41:56.277Z,16.20
2023-05-23T00:44:23.062Z,17.43
2023-05-23T00:46:54.674Z,15.80
2023-05-23T00:49:21.828Z,15.53
2023-05-23T00:51:49.796Z,13.70
2023-05-23T00:54:21.536Z,14.70
2023-05-23T00:56:48.698Z,15.17
2023-05-23T00:59:15.916Z,15.00
2023-05-23T01:01:47.036Z,16.23
2023-05-23T01:04:16.506Z,15.90
2023-05-23T01:06:47.107Z,18.27
2023-05-23T01:09:18.073Z,18.23
2023-05-23T01:12:11.012Z,20.83
2023-05-23T01:15:09.937Z,23.17
2023-05-23T01:17:50.726Z,20.30
2023-05-23T01:20:23.044Z,22.13
2023-05-23T01:23:01.744Z,21.97
2023-05-23T01:25:59.319Z,24.10
2023-05-23T01:28:37.231Z,23.37
2023-05-23T01:31:06.129Z,24.17
2023-05-23T01:33:33.618Z,22.30
2023-05-23T01:36:03.603Z,23.10
2023-05-23T01:38:30.635Z,22.47
2023-05-23T01:40:57.578Z,23.60
2023-05-23T01:43:25.457Z,23.20
2023-05-23T01:45:54.201Z,23.10
2023-05-23T01:48:23.083Z,24.30
2023-05-23T01:50:50.505Z,25.40
2023-05-23T01:53:22.394Z,26.20
2023-05-23T01:55:49.441Z,23.90
2023-05-23T01:58:16.125Z,24.07
2023-05-23T02:00:42.870Z,22.40
2023-05-23T02:03:09.786Z,21.80
2023-05-23T02:05:36.500Z,21.37
2023-05-23T02:08:03.545Z,22.93
2023-05-23T02:10:30.343Z,22.40
2023-05-23T02:12:56.988Z,23.47
2023-05-23T02:15:23.760Z,24.50
2023-05-23T02:17:51.475Z,23.03
2023-05-23T02:20:18.912Z,21.03
2023-05-23T02:22:46.319Z,22.00
2023-05-23T02:25:13.113Z,21.70
2023-05-23T02:27:39.704Z,20.87
2023-05-23T02:30:07.052Z,21.03
2023-05-23T02:32:33.812Z,18.50
2023-05-23T02:35:00.675Z,18.97
2023-05-23T02:37:27.340Z,17.50
2023-05-23T02:39:53.936Z,17.23
2023-05-23T02:42:20.713Z,15.90
2023-05-23T02:44:47.385Z,15.80
2023-05-23T02:47:14.067Z,16.00
2023-05-23T02:49:40.756Z,14.70
2023-05-23T02:52:07.791Z,15.63
2023-05-23T02:54:34.543Z,15.87
2023-05-23T02:57:01.397Z,16.00
2023-05-23T02:59:28.030Z,14.40
2023-05-23T03:02:03.376Z,14.40
2023-05-23T03:04:30.173Z,14.30
2023-05-23T03:06:59.757Z,14.00
2023-05-23T03:09:26.997Z,14.67
2023-05-23T03:11:53.797Z,15.40
2023-05-23T03:14:20.808Z,15.07
2023-05-23T03:16:47.721Z,15.40
2023-05-23T03:19:14.734Z,14.90
2023-05-23T03:21:41.819Z,15.77
2023-05-23T03:24:08.774Z,16.40
2023-05-23T03:26:36.556Z,16.47
2023-05-23T03:29:03.404Z,17.93
2023-05-23T03:31:30.559Z,15.30
2023-05-23T03:33:57.375Z,16.57
2023-05-23T03:36:26.121Z,16.93
2023-05-23T03:38:53.467Z,16.20
2023-05-23T03:41:20.322Z,17.83
2023-05-23T03:43:47.266Z,17.50
2023-05-23T03:46:14.165Z,15.97
2023-05-23T03:48:40.971Z,16.20
2023-05-23T03:51:07.727Z,15.63
2023-05-23T03:53:36.419Z,15.47
2023-05-23T03:56:03.432Z,15.53
2023-05-23T03:58:30.335Z,14.57
2023-05-23T04:00:58.767Z,14.77
2023-05-23T04:03:27.407Z,12.50
2023-05-23T04:05:54.258Z,14.30
2023-05-23T04:08:22.266Z,14.47
2023-05-23T04:10:49.162Z,13.40
2023-05-23T04:13:15.999Z,15.10
2023-05-23T04:15:43.064Z,14.67
2023-05-23T04:18:10.161Z,13.67
2023-05-23T04:20:37.282Z,12.80
2023-05-23T04:23:04.059Z,13.70
2023-05-23T04:25:31.229Z,12.87
2023-05-23T04:27:57.873Z,12.97
2023-05-23T04:30:24.542Z,13.00
2023-05-23T04:32:52.202Z,13.07
2023-05-23T04:35:18.969Z,11.80
2023-05-23T04:37:46.952Z,11.93
2023-05-23T04:40:14.325Z,12.63
2023-05-23T04:42:44.484Z,11.83
2023-05-23T04:45:11.544Z,12.77
2023-05-23T04:47:38.232Z,12.43
2023-05-23T04:50:05.502Z,13.13
2023-05-23T04:52:33.873Z,10.60
2023-05-23T04:55:01.292Z,12.87
2023-05-23T04:57:28.105Z,10.80
2023-05-23T04:59:54.747Z,11.40
2023-05-23T05:02:21.655Z,11.70
2023-05-23T05:04:48.508Z,12.00
2023-05-23T05:07:16.113Z,11.27
2023-05-23T05:09:42.803Z,11.23
2023-05-23T05:12:09.486Z,10.80
2023-05-23T05:14:37.310Z,11.00
2023-05-23T05:17:04.284Z,10.83
2023-05-23T05:19:31.338Z,11.40
2023-05-23T05:22:00.051Z,12.10
2023-05-23T05:24:27.772Z,11.03
2023-05-23T05:26:54.771Z,11.77
2023-05-23T05:29:21.945Z,11.37
2023-05-23T05:31:48.699Z,13.57
2023-05-23T05:34:15.850Z,11.77
2023-05-23T05:36:48.414Z,13.43
2023-05-23T05:39:15.614Z,13.70
2023-05-23T05:41:42.239Z,13.80
2023-05-23T05:44:09.847Z,14.03
2023-05-23T05:46:36.565Z,15.00
2023-05-23T05:49:03.344Z,15.70
2023-05-23T05:51:30.024Z,16.30
2023-05-23T05:53:56.690Z,16.90
2023-05-23T05:56:23.376Z,17.80
2023-05-23T05:58:50.103Z,20.43
2023-05-23T06:01:17.551Z,19.57
2023-05-23T06:03:44.688Z,19.33
2023-05-23T06:06:11.903Z,18.40
2023-05-23T06:08:38.549Z,18.10
2023-05-23T06:11:05.485Z,20.17
2023-05-23T06:13:32.177Z,19.87
2023-05-23T06:15:58.852Z,19.70
2023-05-23T06:18:25.559Z,20.60
2023-05-23T06:20:52.183Z,18.83
2023-05-23T06:23:18.953Z,20.17
2023-05-23T06:25:45.642Z,18.77
2023-05-23T06:28:12.363Z,18.43
2023-05-23T06:30:39.233Z,17.57
2023-05-23T06:33:06.242Z,17.13
2023-05-23T06:35:32.893Z,17.90
2023-05-23T06:37:59.553Z,18.27
2023-05-23T06:40:26.304Z,19.00
2023-05-23T06:42:52.916Z,19.80
2023-05-23T06:45:19.584Z,20.63
2023-05-23T06:47:48.137Z,19.43
2023-05-23T06:50:15.037Z,19.33
2023-05-23T06:52:42.887Z,20.00
2023-05-23T06:55:09.945Z,18.77
2023-05-23T06:57:36.563Z,20.53
2023-05-23T07:00:03.484Z,19.70
2023-05-23T07:02:30.219Z,19.43
2023-05-23T07:04:56.952Z,19.73
2023-05-23T07:07:23.632Z,22.17
2023-05-23T07:09:50.430Z,21.30
2023-05-23T07:12:17.150Z,21.67
2023-05-23T07:14:43.993Z,23.00
2023-05-23T07:17:10.752Z,23.10
2023-05-23T07:19:38.254Z,23.70
2023-05-23T07:22:05.071Z,22.23
2023-05-23T07:24:31.739Z,20.70
2023-05-23T07:26:58.457Z,22.17
2023-05-23T07:29:25.333Z,22.87
2023-05-23T07:31:52.111Z,22.77
2023-05-23T07:34:18.842Z,22.50
2023-05-23T07:36:45.508Z,24.37
2023-05-23T07:39:12.337Z,22.27
2023-05-23T07:41:38.973Z,21.97
2023-05-23T07:44:06.998Z,21.50
2023-05-23T07:46:33.716Z,21.57
2023-05-23T07:49:00.576Z,22.33
2023-05-23T07:51:27.236Z,23.60
2023-05-23T07:53:53.996Z,21.90
2023-05-23T07:56:21.090Z,24.87
2023-05-23T07:58:47.747Z,23.20
2023-05-23T08:01:14.455Z,23.20
2023-05-23T08:03:41.284Z,24.13
2023-05-23T08:06:08.910Z,25.03
2023-05-23T08:08:36.365Z,24.90
2023-05-23T08:11:03.276Z,24.43
2023-05-23T08:13:31.481Z,24.57
2023-05-23T08:15:58.281Z,26.00
2023-05-23T08:18:25.043Z,23.73
2023-05-23T08:20:51.960Z,25.27
2023-05-23T08:23:18.888Z,23.60
2023-05-23T08:25:45.576Z,22.90
2023-05-23T08:28:12.315Z,25.10
2023-05-23T08:30:40.465Z,24.60
2023-05-23T08:33:07.417Z,25.10
2023-05-23T08:35:36.275Z,24.07
2023-05-23T08:38:07.539Z,21.00
2023-05-23T08:40:36.413Z,27.10
2023-05-23T08:43:03.316Z,27.23
2023-05-23T08:45:31.009Z,31.13
2023-05-23T08:48:00.838Z,40.80
2023-05-23T08:50:29.910Z,31.70
2023-05-23T08:52:59.151Z,35.17
2023-05-23T08:55:30.196Z,32.97
2023-05-23T08:58:00.195Z,32.10
2023-05-23T09:00:28.035Z,33.57
2023-05-23T09:02:55.031Z,28.73
2023-05-23T09:05:22.028Z,22.43
2023-05-23T09:07:51.780Z,18.80
2023-05-23T09:10:22.647Z,19.00
2023-05-23T09:12:50.029Z,18.60
2023-05-23T09:15:17.481Z,17.60
2023-05-23T09:17:44.960Z,20.37
2023-05-23T09:20:14.290Z,17.90
2023-05-23T09:22:41.711Z,15.00
2023-05-23T09:25:08.978Z,14.90
2023-05-23T09:27:36.334Z,14.17
2023-05-23T09:30:07.470Z,15.47
2023-05-23T09:32:34.227Z,12.80
2023-05-23T09:35:05.671Z,11.47
2023-05-23T09:37:34.971Z,11.00
2023-05-23T09:40:10.166Z,10.87
2023-05-23T09:42:43.589Z,11.70
2023-05-23T09:45:11.201Z,10.30
2023-05-23T09:47:37.984Z,11.10
2023-05-23T09:50:05.180Z,10.60
2023-05-23T09:52:38.711Z,11.30
2023-05-23T09:55:06.693Z,11.10
2023-05-23T09:57:40.135Z,12.70
2023-05-23T10:00:12.759Z,12.07
2023-05-23T10:03:12.851Z,11.27
2023-05-23T10:05:49.076Z,11.30
2023-05-23T10:08:31.677Z,9.80
2023-05-23T10:10:58.303Z,7.80
2023-05-23T10:13:29.271Z,9.47
2023-05-23T10:16:12.427Z,9.00
2023-05-23T10:18:43.739Z,8.20
2023-05-23T10:21:15.589Z,8.10
2023-05-23T10:23:44.558Z,8.07
2023-05-23T10:26:11.855Z,8.23
2023-05-23T10:28:40.252Z,8.17
2023-05-23T10:31:07.503Z,8.93
2023-05-23T10:33:41.189Z,7.57
2023-05-23T10:36:14.877Z,8.80
2023-05-23T10:38:51.821Z,8.57
2023-05-23T10:41:28.980Z,8.20
2023-05-23T10:44:01.715Z,6.83
2023-05-23T10:46:52.888Z,7.40
2023-05-23T10:49:19.958Z,9.13
2023-05-23T10:51:51.925Z,9.93
2023-05-23T10:54:22.677Z,12.73
2023-05-23T10:57:04.319Z,11.77
2023-05-23T10:59:31.244Z,13.77
2023-05-23T11:01:59.818Z,15.67
2023-05-23T11:04:28.157Z,14.43
2023-05-23T11:06:57.025Z,15.17
2023-05-23T11:09:23.866Z,14.93
2023-05-23T11:11:55.085Z,18.83
2023-05-23T11:14:32.431Z,18.00
2023-05-23T11:17:12.200Z,17.83
2023-05-23T11:19:39.728Z,17.47
2023-05-23T11:22:09.914Z,17.30
2023-05-23T11:24:53.696Z,17.90
2023-05-23T11:27:38.409Z,19.50
2023-05-23T11:30:17.617Z,17.07
2023-05-23T11:32:55.814Z,17.47
2023-05-23T11:35:22.942Z,17.70
2023-05-23T11:37:49.918Z,19.30
2023-05-23T11:40:30.718Z,21.43
2023-05-23T11:42:58.139Z,22.10
2023-05-23T11:45:26.204Z,20.70
2023-05-23T11:47:53.206Z,22.00
2023-05-23T11:50:24.349Z,21.90
2023-05-23T11:52:51.950Z,19.90
2023-05-23T11:55:23.077Z,19.23
2023-05-23T11:57:51.460Z,16.17
2023-05-23T12:00:19.225Z,15.80
2023-05-23T12:02:47.820Z,16.77
2023-05-23T12:05:15.506Z,14.33
2023-05-23T12:07:47.614Z,15.50
2023-05-23T12:10:16.742Z,16.00
2023-05-23T12:12:44.466Z,15.47
2023-05-23T12:15:12.405Z,15.83
2023-05-23T12:17:40.101Z,14.67
2023-05-23T12:20:07.820Z,19.33
2023-05-23T12:22:34.857Z,17.27
2023-05-23T12:25:02.708Z,17.77
2023-05-23T12:27:31.398Z,16.80
2023-05-23T12:30:08.027Z,18.07
2023-05-23T12:32:35.670Z,18.00
2023-05-23T12:35:03.913Z,17.00
2023-05-23T12:37:30.782Z,15.57
2023-05-23T12:39:57.616Z,13.53
2023-05-23T12:42:24.240Z,11.80
2023-05-23T12:44:54.097Z,8.93
2023-05-23T12:47:20.984Z,9.60
2023-05-23T12:49:48.040Z,8.70
2023-05-23T12:52:14.724Z,7.30
2023-05-23T12:54:41.374Z,7.23
2023-05-23T12:57:08.031Z,7.57
2023-05-23T12:59:34.673Z,12.10
2023-05-23T13:02:02.607Z,6.43
2023-05-23T13:04:32.024Z,6.37
2023-05-23T13:06:59.173Z,5.90
2023-05-23T13:09:25.845Z,6.33
2023-05-23T13:11:52.710Z,5.93
2023-05-23T13:14:19.512Z,6.67
2023-05-23T13:16:46.186Z,9.80
2023-05-23T13:19:12.894Z,12.57
2023-05-23T13:21:39.781Z,12.70
2023-05-23T13:24:06.928Z,14.70
2023-05-23T13:26:33.618Z,14.43
2023-05-23T13:29:00.669Z,15.10
2023-05-23T13:31:27.393Z,14.37
2023-05-23T13:33:54.266Z,15.43
2023-05-23T13:36:21.111Z,14.70
2023-05-23T13:38:47.794Z,14.47
2023-05-23T13:41:14.445Z,12.90
2023-05-23T13:43:44.061Z,13.77
2023-05-23T13:46:10.842Z,13.60
2023-05-23T13:48:37.563Z,12.10
2023-05-23T13:51:05.692Z,10.93
2023-05-23T13:53:32.722Z,9.20
2023-05-23T13:55:59.398Z,9.50
2023-05-23T13:58:26.218Z,9.63
2023-05-23T14:00:53.139Z,7.77
2023-05-23T14:03:19.836Z,7.13
2023-05-23T14:05:46.641Z,7.53
2023-05-23T14:08:14.056Z,7.00
2023-05-23T14:10:41.547Z,6.73
2023-05-23T14:13:08.560Z,6.43
2023-05-23T14:15:35.796Z,6.80
2023-05-23T14:18:02.562Z,6.03
2023-05-23T14:20:29.941Z,6.20
2023-05-23T14:22:56.635Z,7.47
2023-05-23T14:25:23.416Z,6.10
2023-05-23T14:27:50.086Z,5.50
2023-05-23T14:30:16.821Z,6.93
2023-05-23T14:32:43.561Z,6.90
2023-05-23T14:35:11.230Z,5.43
2023-05-23T14:37:38.357Z,5.83
2023-05-23T14:40:06.756Z,5.23
2023-05-23T14:42:33.452Z,5.93
2023-05-23T14:45:00.258Z,5.87
2023-05-23T14:47:27.313Z,5.50
2023-05-23T14:49:54.010Z,5.73
2023-05-23T14:52:20.886Z,6.07
2023-05-23T14:54:47.569Z,6.70
2023-05-23T14:57:14.409Z,5.80
2023-05-23T14:59:41.148Z,6.47
2023-05-23T15:02:08.406Z,5.67
2023-05-23T15:04:35.960Z,5.97
2023-05-23T15:07:02.798Z,5.77
2023-05-23T15:09:29.471Z,6.93
2023-05-23T15:11:56.240Z,6.57
2023-05-23T15:14:23.274Z,6.77
2023-05-23T15:16:50.387Z,5.83
2023-05-23T15:19:17.235Z,5.97
2023-05-23T15:21:50.440Z,6.13
2023-05-23T15:24:18.074Z,6.30
2023-05-23T15:26:44.775Z,5.10
2023-05-23T15:29:12.439Z,5.60
2023-05-23T15:31:39.224Z,6.23
2023-05-23T15:34:05.944Z,6.10
2023-05-23T15:36:32.755Z,5.70
2023-05-23T15:38:59.482Z,5.90
2023-05-23T15:41:26.531Z,5.00
2023-05-23T15:43:53.418Z,4.93
2023-05-23T15:46:20.325Z,6.20
2023-05-23T15:48:47.005Z,5.50
2023-05-23T15:51:13.855Z,4.87
2023-05-23T15:53:59.219Z,4.53
2023-05-23T15:56:27.971Z,5.43
2023-05-23T15:58:55.088Z,5.50
2023-05-23T16:01:21.984Z,4.90
2023-05-23T16:03:49.398Z,5.20
2023-05-23T16:06:16.233Z,4.77
2023-05-23T16:08:42.977Z,5.00
2023-05-23T16:11:09.666Z,3.97
2023-05-23T16:13:36.345Z,4.40
2023-05-23T16:16:04.356Z,4.53
2023-05-23T16:18:31.153Z,4.90
2023-05-23T16:20:57.962Z,4.70
2023-05-23T16:23:24.627Z,4.87
2023-05-23T16:25:51.269Z,4.20
2023-05-23T16:28:18.243Z,5.37
2023-05-23T16:30:44.992Z,7.70
2023-05-23T16:33:11.836Z,4.50
2023-05-23T16:35:38.676Z,4.40
2023-05-23T16:38:05.748Z,4.63
2023-05-23T16:40:32.432Z,5.30
2023-05-23T16:42:59.256Z,4.50
2023-05-23T16:45:26.008Z,5.43
2023-05-23T16:47:52.684Z,5.07
2023-05-23T16:50:19.345Z,4.73
2023-05-23T16:52:46.221Z,3.73
2023-05-23T16:55:13.875Z,4.57
2023-05-23T16:57:40.662Z,4.13
2023-05-23T17:00:09.138Z,3.93
2023-05-23T17:02:36.172Z,3.70
2023-05-23T17:05:03.767Z,4.40
2023-05-23T17:07:30.864Z,4.90
2023-05-23T17:09:57.546Z,4.83
2023-05-23T17:12:25.303Z,6.23
2023-05-23T17:14:52.500Z,4.93
2023-05-23T17:17:19.155Z,4.67
2023-05-23T17:19:46.299Z,4.47
2023-05-23T17:22:13.237Z,3.70
2023-05-23T17:24:39.971Z,4.60
2023-05-23T17:27:06.652Z,4.03
2023-05-23T17:29:33.431Z,4.40
2023-05-23T17:32:00.192Z,4.00
2023-05-23T17:34:26.898Z,4.10
2023-05-23T17:36:53.628Z,4.00
2023-05-23T17:39:20.435Z,4.17
2023-05-23T17:41:48.384Z,4.43
2023-05-23T17:44:15.049Z,5.20
2023-05-23T17:46:41.761Z,4.90
2023-05-23T17:49:08.502Z,3.77
2023-05-23T17:51:35.191Z,4.73
2023-05-23T17:54:04.124Z,5.97
2023-05-23T17:56:31.054Z,4.67
2023-05-23T17:58:58.911Z,4.60
2023-05-23T18:01:26.229Z,4.60
2023-05-23T18:03:54.473Z,4.03
2023-05-23T18:06:21.345Z,4.17
2023-05-23T18:08:48.294Z,3.67
2023-05-23T18:11:14.927Z,4.60
2023-05-23T18:13:42.186Z,4.93
2023-05-23T18:16:09.392Z,3.70
2023-05-23T18:18:36.140Z,4.30
2023-05-23T18:21:02.900Z,5.00
2023-05-23T18:23:29.593Z,3.83
2023-05-23T18:25:56.324Z,3.83
2023-05-23T18:28:23.026Z,3.43
2023-05-23T18:30:49.720Z,4.60
2023-05-23T18:33:16.774Z,3.97
2023-05-23T18:35:43.921Z,3.97
2023-05-23T18:38:10.952Z,4.40
2023-05-23T18:40:37.645Z,3.37
2023-05-23T18:43:04.338Z,3.17
2023-05-23T18:45:31.080Z,3.77
2023-05-23T18:47:58.623Z,4.00
2023-05-23T18:50:26.039Z,3.77
2023-05-23T18:52:52.690Z,4.20
2023-05-23T18:55:20.182Z,3.37
2023-05-23T18:57:46.939Z,4.03
2023-05-23T19:00:14.533Z,4.63
2023-05-23T19:02:44.217Z,3.60
2023-05-23T19:05:12.438Z,5.33
2023-05-23T19:07:39.650Z,5.47
2023-05-23T19:10:06.949Z,4.37
2023-05-23T19:12:33.667Z,4.20
2023-05-23T19:15:01.065Z,3.90
2023-05-23T19:17:27.885Z,4.70
2023-05-23T19:19:54.873Z,3.53
2023-05-23T19:22:21.501Z,4.40
2023-05-23T19:24:48.132Z,3.17
2023-05-23T19:27:16.140Z,3.70
2023-05-23T19:29:42.891Z,3.90
2023-05-23T19:32:09.642Z,3.87
2023-05-23T19:34:36.528Z,3.40
2023-05-23T19:37:03.270Z,3.60
2023-05-23T19:39:29.893Z,4.47
2023-05-23T19:41:56.754Z,3.40
2023-05-23T19:44:23.428Z,3.87
2023-05-23T19:46:50.569Z,3.63
2023-05-23T19:49:17.352Z,3.57
2023-05-23T19:51:44.099Z,3.60
2023-05-23T19:54:11.117Z,3.80
2023-05-23T19:56:39.875Z,3.33
2023-05-23T19:59:06.578Z,3.83
2023-05-23T20:01:33.703Z,3.80
2023-05-23T20:04:00.972Z,3.53
2023-05-23T20:06:27.961Z,3.93
2023-05-23T20:08:54.605Z,3.87
2023-05-23T20:11:22.469Z,3.53
2023-05-23T20:13:49.249Z,4.70
2023-05-23T20:16:16.534Z,3.10
2023-05-23T20:18:43.404Z,3.10
2023-05-23T20:21:10.153Z,4.00
2023-05-23T20:23:36.795Z,4.00
2023-05-23T20:26:03.502Z,4.00
2023-05-23T20:28:30.167Z,3.80
2023-05-23T20:30:56.874Z,4.27
2023-05-23T20:33:23.636Z,4.40
2023-05-23T20:35:50.352Z,3.90
2023-05-23T20:38:20.040Z,4.47
2023-05-23T20:40:50.860Z,3.70
2023-05-23T20:43:20.244Z,3.80
2023-05-23T20:45:46.890Z,6.77
2023-05-23T20:48:13.754Z,4.63
2023-05-23T20:50:40.687Z,4.37
2023-05-23T20:53:07.539Z,5.10
2023-05-23T20:55:38.014Z,4.83
2023-05-23T20:58:04.790Z,4.00
2023-05-23T21:00:31.452Z,4.73
2023-05-23T21:02:58.193Z,3.90
2023-05-23T21:05:25.073Z,3.83
2023-05-23T21:07:51.721Z,3.67
2023-05-23T21:10:18.453Z,3.50
2023-05-23T21:12:50.042Z,4.03
2023-05-23T21:15:17.627Z,4.40
2023-05-23T21:17:44.476Z,5.60
2023-05-23T21:20:12.011Z,4.90
2023-05-23T21:22:38.944Z,5.93
2023-05-23T21:25:06.036Z,4.53
2023-05-23T21:27:32.709Z,4.20
2023-05-23T21:29:59.357Z,4.50
2023-05-23T21:32:26.030Z,3.87
2023-05-23T21:34:52.713Z,3.80
2023-05-23T21:37:19.343Z,4.37
2023-05-23T21:39:51.749Z,3.83
2023-05-23T21:42:20.036Z,3.40
2023-05-23T21:44:46.749Z,3.30
2023-05-23T21:47:13.505Z,3.37
2023-05-23T21:49:41.373Z,3.83
2023-05-23T21:52:08.250Z,2.80
2023-05-23T21:54:34.962Z,3.50
2023-05-23T21:57:01.798Z,3.93
2023-05-23T21:59:28.471Z,3.93
2023-05-23T22:01:55.177Z,3.60
2023-05-23T22:04:21.983Z,5.13
2023-05-23T22:06:49.504Z,4.83
2023-05-23T22:09:16.241Z,3.70
2023-05-23T22:11:43.238Z,4.80
2023-05-23T22:14:10.628Z,4.30
2023-05-23T22:16:40.549Z,4.17
2023-05-23T22:19:09.900Z,5.27
2023-05-23T22:21:36.823Z,4.20
2023-05-23T22:24:03.735Z,4.10
2023-05-23T22:26:30.640Z,3.90
2023-05-23T22:28:57.368Z,3.73
2023-05-23T22:31:24.351Z,3.50
2023-05-23T22:33:51.336Z,3.13
2023-05-23T22:36:18.093Z,4.03
2023-05-23T22:38:45.032Z,3.90
2023-05-23T22:41:11.852Z,3.50
2023-05-23T22:43:38.694Z,3.70
2023-05-23T22:46:08.781Z,4.70
2023-05-23T22:48:36.784Z,3.90
2023-05-23T22:51:03.930Z,3.73
2023-05-23T22:53:31.112Z,3.30
2023-05-23T22:55:57.779Z,3.93
2023-05-23T22:58:24.452Z,4.03
2023-05-23T23:00:51.384Z,4.53
2023-05-23T23:03:19.717Z,4.30
2023-05-23T23:05:46.660Z,3.20
2023-05-23T23:08:13.464Z,3.87
2023-05-23T23:10:41.638Z,3.30
2023-05-23T23:13:08.582Z,4.93
2023-05-23T23:15:38.533Z,3.53
2023-05-23T23:18:05.821Z,3.28
2023-05-23T23:20:32.988Z,4.17
2023-05-23T23:22:59.975Z,5.20
2023-05-23T23:25:26.850Z,3.50
2023-05-23T23:27:53.497Z,3.63
2023-05-23T23:30:20.403Z,3.90
2023-05-23T23:32:47.203Z,3.50
2023-05-23T23:35:14.142Z,3.20
2023-05-23T23:37:40.901Z,3.40
2023-05-23T23:40:08.618Z,3.40
2023-05-23T23:42:35.334Z,3.58
2023-05-23T23:45:02.200Z,3.37
2023-05-23T23:47:28.914Z,3.15
2023-05-23T23:49:55.677Z,3.53
2023-05-23T23:52:22.313Z,3.15
2023-05-23T23:54:48.938Z,3.40
2023-05-23T23:57:15.681Z,3.40
2023-05-23T23:59:42.975Z,3.10
