createdAt,value
2023-05-09T08:03:21.010Z,817
2023-05-09T08:08:39.012Z,981
2023-05-09T08:13:50.911Z,739
2023-05-09T08:19:07.070Z,813
2023-05-09T08:24:21.977Z,1001
2023-05-09T08:29:38.189Z,1116
2023-05-09T08:34:53.615Z,923
2023-05-09T08:40:09.833Z,592
2023-05-09T08:45:25.968Z,576
2023-05-09T08:50:42.125Z,940
2023-05-09T08:55:58.470Z,1413
2023-05-09T09:01:15.210Z,960
2023-05-09T09:06:31.260Z,840
2023-05-09T09:11:46.108Z,1139
2023-05-09T09:17:01.148Z,1120
2023-05-09T09:22:17.162Z,1754
2023-05-09T09:27:31.395Z,2873
2023-05-09T09:32:47.633Z,2357
2023-05-09T09:38:03.712Z,1428
2023-05-09T09:43:19.372Z,2542
2023-05-09T09:48:34.874Z,2811
2023-05-09T09:53:50.916Z,1833
2023-05-09T09:59:06.497Z,2196
2023-05-09T10:04:21.962Z,1354
2023-05-09T10:09:37.494Z,1272
2023-05-09T10:14:52.385Z,1723
2023-05-09T10:20:07.248Z,2058
2023-05-09T10:25:23.395Z,1765
2023-05-09T10:30:38.904Z,1384
2023-05-09T10:35:54.457Z,1404
2023-05-09T10:41:09.324Z,2467
2023-05-09T10:46:24.376Z,1925
2023-05-09T11:02:12.004Z,1771
2023-05-09T11:07:28.183Z,1605
2023-05-09T11:12:44.471Z,1708
2023-05-09T11:18:00.141Z,1218
2023-05-09T11:23:16.661Z,1077
2023-05-09T11:28:32.890Z,1392
2023-05-09T11:33:48.376Z,2721
2023-05-09T11:39:03.267Z,1552
2023-05-09T11:44:18.827Z,1677
2023-05-09T11:49:35.575Z,3042
2023-05-09T11:54:51.077Z,1471
2023-05-09T12:00:06.021Z,742
2023-05-09T12:05:20.840Z,470
2023-05-09T12:10:36.367Z,324
2023-05-09T12:15:51.602Z,532
2023-05-09T12:26:29.553Z,1940
2023-05-09T12:31:46.199Z,531
2023-05-09T12:47:31.752Z,1175
2023-05-09T12:53:03.913Z,1088
2023-05-09T12:57:55.394Z,1191
2023-05-09T13:03:10.562Z,1230
2023-05-09T13:08:25.822Z,935
2023-05-09T13:13:40.678Z,1107
2023-05-09T13:18:55.540Z,1112
2023-05-09T13:46:07.205Z,724
2023-05-09T13:51:23.110Z,995
2023-05-09T13:56:39.285Z,849
2023-05-09T14:01:54.892Z,524
2023-05-09T14:07:10.261Z,258
2023-05-09T14:12:25.150Z,280
2023-05-09T14:17:40.970Z,548
2023-05-09T14:22:56.219Z,598
2023-05-09T14:28:12.366Z,425
2023-05-09T14:33:29.185Z,198
2023-05-09T14:38:44.678Z,151
2023-05-09T14:44:00.848Z,143
2023-05-09T14:49:15.697Z,211
2023-05-09T14:54:31.229Z,139
2023-05-09T14:59:46.751Z,167
2023-05-09T15:05:02.905Z,385
2023-05-09T15:10:19.381Z,327
2023-05-09T15:15:33.947Z,342
2023-05-09T15:20:50.095Z,333
2023-05-09T15:26:07.780Z,331
2023-05-09T15:31:23.591Z,343
2023-05-09T15:52:24.607Z,54
2023-05-09T15:57:40.906Z,110
2023-05-09T16:02:55.167Z,142
2023-05-09T16:08:10.181Z,21
2023-05-09T16:13:26.737Z,73
2023-05-09T16:18:41.145Z,59
2023-05-09T16:23:58.130Z,33
2023-05-09T16:29:14.485Z,18
2023-05-09T16:34:28.996Z,11
2023-05-09T16:39:45.339Z,38
2023-05-09T16:45:01.817Z,68
2023-05-09T16:50:17.836Z,68
2023-05-09T16:55:33.518Z,49
2023-05-09T17:00:47.963Z,48
2023-05-09T17:06:02.571Z,29
2023-05-09T17:11:18.097Z,36
2023-05-09T17:16:40.040Z,73
2023-05-09T17:21:49.590Z,84
2023-05-09T17:27:04.542Z,84
2023-05-09T17:32:18.150Z,80
2023-05-09T17:37:41.572Z,61
2023-05-09T18:46:56.273Z,10
2023-05-09T20:41:43.988Z,0
2023-05-09T20:46:52.564Z,0
2023-05-09T20:52:08.487Z,0
2023-05-09T23:03:41.185Z,0
2023-05-09T23:08:57.786Z,0
2023-05-09T23:14:13.344Z,0
2023-05-09T23:19:28.827Z,0
2023-05-09T23:24:43.731Z,0
2023-05-09T23:29:58.589Z,0
2023-05-09T23:35:14.094Z,0
2023-05-09T23:40:29.622Z,0
2023-05-09T23:45:45.174Z,0
2023-05-09T23:51:00.720Z,0
2023-05-09T23:56:16.198Z,0
