createdAt,value
2019-05-07T00:01:52.576Z,8.72
2019-05-07T00:04:22.472Z,8.77
2019-05-07T00:06:52.913Z,8.77
2019-05-07T00:09:23.255Z,8.80
2019-05-07T00:11:53.543Z,8.86
2019-05-07T00:14:24.332Z,8.90
2019-05-07T00:16:54.062Z,8.94
2019-05-07T00:19:24.077Z,8.94
2019-05-07T00:21:54.050Z,8.94
2019-05-07T00:24:23.612Z,8.90
2019-05-07T00:26:53.432Z,8.87
2019-05-07T00:29:23.087Z,8.84
2019-05-07T00:31:52.647Z,8.85
2019-05-07T00:34:24.115Z,8.88
2019-05-07T00:37:13.119Z,8.88
2019-05-07T00:39:44.404Z,8.88
2019-05-07T00:42:27.139Z,8.88
2019-05-07T00:45:13.321Z,8.91
2019-05-07T00:47:29.741Z,8.91
2019-05-07T00:50:03.179Z,8.93
2019-05-07T00:52:33.506Z,8.91
2019-05-07T00:55:03.915Z,8.91
2019-05-07T00:57:33.834Z,8.91
2019-05-07T01:00:04.632Z,8.93
2019-05-07T01:02:34.189Z,8.93
2019-05-07T01:05:04.078Z,8.91
2019-05-07T01:07:33.618Z,8.93
2019-05-07T01:10:03.658Z,8.94
2019-05-07T01:12:33.214Z,8.93
2019-05-07T01:15:03.091Z,8.96
2019-05-07T01:17:33.470Z,8.94
2019-05-07T01:20:03.308Z,8.92
2019-05-07T01:22:33.186Z,8.91
2019-05-07T01:25:03.695Z,8.96
2019-05-07T01:27:33.293Z,8.96
2019-05-07T01:30:03.110Z,8.98
2019-05-07T01:32:37.213Z,8.96
2019-05-07T01:35:14.626Z,8.95
2019-05-07T01:37:44.208Z,8.94
2019-05-07T01:40:13.805Z,8.92
2019-05-07T01:42:43.361Z,8.91
2019-05-07T01:45:14.587Z,8.92
2019-05-07T01:47:44.151Z,8.92
2019-05-07T01:50:13.890Z,8.94
2019-05-07T01:52:43.462Z,8.96
2019-05-07T01:55:13.232Z,8.93
2019-05-07T01:57:42.938Z,8.93
2019-05-07T02:00:13.271Z,8.93
2019-05-07T02:02:44.470Z,8.91
2019-05-07T02:05:24.856Z,8.92
2019-05-07T02:07:56.067Z,8.91
2019-05-07T02:10:32.066Z,8.92
2019-05-07T02:13:02.381Z,8.90
2019-05-07T02:15:32.390Z,8.88
2019-05-07T02:18:02.196Z,8.86
2019-05-07T02:20:32.295Z,8.85
2019-05-07T02:23:02.754Z,8.82
2019-05-07T02:25:32.906Z,8.82
2019-05-07T02:28:02.601Z,8.81
2019-05-07T02:30:35.007Z,8.79
2019-05-07T02:33:04.026Z,8.80
2019-05-07T02:35:33.967Z,8.80
2019-05-07T02:38:05.180Z,8.74
2019-05-07T02:40:48.439Z,8.70
2019-05-07T02:43:18.028Z,8.63
2019-05-07T02:45:47.306Z,8.59
2019-05-07T02:48:18.521Z,8.54
2019-05-07T02:51:04.112Z,8.48
2019-05-07T02:53:42.834Z,8.40
2019-05-07T02:56:12.966Z,8.34
2019-05-07T02:58:43.568Z,8.29
2019-05-07T03:01:14.157Z,8.28
2019-05-07T03:03:44.996Z,8.21
2019-05-07T03:06:14.981Z,8.20
2019-05-07T03:08:45.171Z,8.19
2019-05-07T03:11:14.989Z,8.25
2019-05-07T03:13:44.889Z,8.32
2019-05-07T03:16:14.452Z,8.34
2019-05-07T03:18:44.246Z,8.34
2019-05-07T03:21:18.062Z,8.26
2019-05-07T03:24:03.446Z,8.18
2019-05-07T03:26:37.706Z,8.12
2019-05-07T03:29:08.883Z,8.01
2019-05-07T03:31:47.073Z,8.03
2019-05-07T03:34:19.073Z,8.08
2019-05-07T03:36:55.728Z,8.08
2019-05-07T03:39:24.040Z,8.02
2019-05-07T03:41:53.327Z,7.92
2019-05-07T03:44:24.939Z,7.85
2019-05-07T03:47:02.056Z,7.76
2019-05-07T03:49:29.041Z,7.73
2019-05-07T03:52:03.845Z,7.68
2019-05-07T03:54:33.930Z,7.66
2019-05-07T03:57:10.770Z,7.63
2019-05-07T03:59:34.584Z,7.64
2019-05-07T04:02:04.379Z,7.66
2019-05-07T04:04:35.125Z,7.65
2019-05-07T04:07:05.026Z,7.58
2019-05-07T04:09:34.612Z,7.57
2019-05-07T04:12:04.311Z,7.58
2019-05-07T04:14:34.623Z,7.57
2019-05-07T04:17:16.710Z,7.59
2019-05-07T04:19:35.834Z,7.58
2019-05-07T04:22:05.885Z,7.65
2019-05-07T04:24:42.627Z,7.73
2019-05-07T04:27:13.116Z,7.72
2019-05-07T04:29:43.118Z,7.70
2019-05-07T04:32:14.530Z,7.74
2019-05-07T04:35:03.875Z,7.79
2019-05-07T04:37:33.386Z,7.85
2019-05-07T04:40:03.483Z,7.89
2019-05-07T04:42:33.581Z,7.93
2019-05-07T04:45:04.550Z,7.97
2019-05-07T04:47:42.575Z,8.01
2019-05-07T04:50:08.754Z,8.03
2019-05-07T04:52:38.999Z,8.06
2019-05-07T04:55:08.862Z,8.05
2019-05-07T04:57:38.433Z,8.11
2019-05-07T05:00:13.192Z,8.14
2019-05-07T05:02:52.613Z,8.18
2019-05-07T05:05:23.592Z,8.22
2019-05-07T05:07:53.982Z,8.23
2019-05-07T05:10:23.897Z,8.25
2019-05-07T05:12:53.916Z,8.25
2019-05-07T05:15:23.466Z,8.28
2019-05-07T05:17:53.993Z,8.32
2019-05-07T05:20:28.128Z,8.34
2019-05-07T05:23:02.555Z,8.36
2019-05-07T05:25:44.323Z,8.34
2019-05-07T05:28:14.678Z,8.40
2019-05-07T05:30:47.151Z,8.46
2019-05-07T05:33:16.675Z,8.49
2019-05-07T05:35:46.238Z,8.49
2019-05-07T05:38:15.804Z,8.52
2019-05-07T05:40:46.437Z,8.55
2019-05-07T05:43:27.872Z,8.56
2019-05-07T05:45:59.132Z,8.57
2019-05-07T05:48:28.746Z,8.52
2019-05-07T05:50:59.973Z,8.51
2019-05-07T05:53:36.650Z,8.52
2019-05-07T05:56:18.928Z,8.56
2019-05-07T05:58:52.857Z,8.62
2019-05-07T06:04:33.819Z,8.72
2019-05-07T06:07:11.463Z,8.70
2019-05-07T06:09:42.217Z,8.72
2019-05-07T06:12:13.649Z,8.79
2019-05-07T06:14:45.713Z,8.79
2019-05-07T06:17:27.064Z,8.81
2019-05-07T06:19:58.981Z,8.77
2019-05-07T06:22:33.036Z,8.79
2019-05-07T06:25:04.380Z,8.84
2019-05-07T06:27:33.921Z,8.89
2019-05-07T06:30:05.029Z,8.93
2019-05-07T06:32:34.971Z,8.97
2019-05-07T06:35:06.389Z,8.95
2019-05-07T06:37:36.290Z,9.00
2019-05-07T06:40:29.367Z,9.12
2019-05-07T06:42:58.343Z,9.23
2019-05-07T06:45:35.125Z,9.35
2019-05-07T06:48:03.718Z,9.30
2019-05-07T06:50:33.280Z,9.28
2019-05-07T06:53:02.933Z,9.37
2019-05-07T06:55:32.622Z,9.49
2019-05-07T06:58:02.787Z,9.57
2019-05-07T07:00:35.262Z,9.66
2019-05-07T07:03:12.806Z,9.68
2019-05-07T07:05:44.647Z,9.59
2019-05-07T07:08:25.068Z,9.52
2019-05-07T07:11:05.713Z,9.50
2019-05-07T07:13:35.329Z,9.54
2019-05-07T07:16:05.256Z,9.74
2019-05-07T07:18:48.500Z,9.75
2019-05-07T07:21:06.416Z,9.79
2019-05-07T07:23:36.122Z,9.88
2019-05-07T07:26:05.904Z,10.06
2019-05-07T07:28:35.467Z,10.30
2019-05-07T07:31:09.323Z,10.48
2019-05-07T07:33:46.358Z,10.52
2019-05-07T07:36:16.069Z,10.62
2019-05-07T07:38:45.641Z,10.89
2019-05-07T07:41:16.942Z,11.23
2019-05-07T07:43:46.583Z,11.49
2019-05-07T07:46:17.882Z,11.65
2019-05-07T07:48:47.381Z,11.88
2019-05-07T07:51:17.367Z,11.67
2019-05-07T07:53:47.290Z,11.64
2019-05-07T07:56:28.428Z,11.58
2019-05-07T07:59:12.662Z,11.47
2019-05-07T08:01:53.108Z,11.40
2019-05-07T08:04:22.948Z,11.34
2019-05-07T08:07:04.639Z,11.40
2019-05-07T08:09:35.914Z,11.49
2019-05-07T08:12:06.077Z,11.53
2019-05-07T08:14:35.779Z,11.36
2019-05-07T08:17:07.154Z,11.16
2019-05-07T08:19:37.161Z,10.96
2019-05-07T08:22:06.850Z,10.85
2019-05-07T08:24:36.421Z,10.76
2019-05-07T08:27:06.233Z,10.61
2019-05-07T08:29:35.815Z,10.60
2019-05-07T08:32:22.266Z,10.67
2019-05-07T08:34:56.414Z,10.76
2019-05-07T08:37:25.959Z,10.78
2019-05-07T08:39:55.515Z,10.85
2019-05-07T08:42:25.035Z,10.80
2019-05-07T08:44:56.289Z,10.85
2019-05-07T08:47:31.905Z,10.84
2019-05-07T08:50:02.889Z,10.81
2019-05-07T08:52:32.768Z,10.89
2019-05-07T08:55:02.494Z,11.04
2019-05-07T08:57:32.069Z,11.20
2019-05-07T09:00:04.611Z,11.29
2019-05-07T09:02:32.879Z,11.38
2019-05-07T09:05:03.038Z,11.36
2019-05-07T09:07:32.698Z,11.35
2019-05-07T09:10:02.631Z,11.33
2019-05-07T09:12:32.179Z,11.29
2019-05-07T09:15:02.312Z,11.26
2019-05-07T09:17:31.992Z,11.25
2019-05-07T09:20:02.620Z,11.26
2019-05-07T09:22:32.574Z,11.21
2019-05-07T09:25:03.058Z,11.08
2019-05-07T09:27:34.416Z,10.88
2019-05-07T09:30:24.171Z,10.88
2019-05-07T09:33:04.517Z,10.94
2019-05-07T09:35:39.863Z,11.02
2019-05-07T09:38:09.622Z,11.08
2019-05-07T09:40:39.177Z,11.21
2019-05-07T09:43:08.727Z,11.37
2019-05-07T09:45:38.298Z,11.63
2019-05-07T09:48:08.481Z,11.77
2019-05-07T09:50:38.922Z,11.89
2019-05-07T09:53:08.602Z,12.00
2019-05-07T09:55:39.374Z,12.14
2019-05-07T09:58:12.593Z,12.27
2019-05-07T10:00:43.119Z,12.14
2019-05-07T10:03:12.982Z,11.89
2019-05-07T10:05:42.960Z,11.85
2019-05-07T10:08:13.026Z,11.89
2019-05-07T10:10:44.961Z,11.78
2019-05-07T10:13:33.027Z,11.60
2019-05-07T10:16:04.310Z,11.31
2019-05-07T10:18:34.673Z,11.14
2019-05-07T10:21:04.402Z,11.21
2019-05-07T10:23:33.951Z,11.36
2019-05-07T10:26:04.537Z,11.55
2019-05-07T10:28:34.053Z,11.60
2019-05-07T10:31:03.629Z,11.86
2019-05-07T10:33:33.323Z,12.09
2019-05-07T10:36:04.087Z,12.12
2019-05-07T10:38:35.755Z,12.16
2019-05-07T10:41:09.127Z,12.29
2019-05-07T10:43:38.976Z,12.33
2019-05-07T10:46:12.828Z,12.28
2019-05-07T10:48:44.464Z,12.05
2019-05-07T10:51:14.063Z,12.05
2019-05-07T10:53:43.990Z,12.00
2019-05-07T10:56:13.620Z,11.92
2019-05-07T10:58:43.343Z,11.76
2019-05-07T11:01:15.244Z,11.69
2019-05-07T11:03:44.935Z,11.66
2019-05-07T11:06:14.491Z,11.65
2019-05-07T11:08:44.079Z,11.70
2019-05-07T11:11:13.657Z,11.69
2019-05-07T11:13:44.592Z,11.66
2019-05-07T11:16:18.940Z,11.64
2019-05-07T11:18:51.786Z,11.58
2019-05-07T11:21:32.991Z,11.54
2019-05-07T11:24:03.320Z,11.54
2019-05-07T11:26:33.153Z,11.61
2019-05-07T11:29:02.748Z,11.73
2019-05-07T11:31:33.083Z,11.62
2019-05-07T11:34:03.100Z,11.65
2019-05-07T11:36:34.483Z,11.71
2019-05-07T11:39:05.858Z,11.81
2019-05-07T11:41:37.122Z,11.91
2019-05-07T11:44:14.562Z,11.83
2019-05-07T11:46:45.768Z,11.89
2019-05-07T11:49:22.935Z,12.07
2019-05-07T11:51:56.801Z,12.10
2019-05-07T11:54:26.384Z,12.23
2019-05-07T11:56:55.995Z,12.25
2019-05-07T11:59:25.544Z,12.39
2019-05-07T12:01:56.731Z,12.67
2019-05-07T12:04:28.019Z,12.95
2019-05-07T12:06:57.715Z,13.09
2019-05-07T12:09:27.249Z,13.23
2019-05-07T12:11:56.855Z,13.37
2019-05-07T12:14:31.638Z,13.42
2019-05-07T12:16:57.663Z,13.34
2019-05-07T12:19:27.266Z,13.27
2019-05-07T12:21:57.483Z,13.30
2019-05-07T12:24:27.076Z,13.32
2019-05-07T12:26:56.657Z,13.18
2019-05-07T12:29:26.210Z,13.13
2019-05-07T12:32:06.438Z,13.01
2019-05-07T12:34:37.635Z,12.98
2019-05-07T12:37:07.196Z,12.92
2019-05-07T12:39:36.751Z,12.91
2019-05-07T12:42:06.368Z,12.96
2019-05-07T12:44:35.953Z,12.86
2019-05-07T12:47:05.827Z,12.83
2019-05-07T12:49:35.379Z,12.82
2019-05-07T12:52:06.642Z,12.88
2019-05-07T12:54:43.460Z,12.93
2019-05-07T12:57:12.993Z,12.88
2019-05-07T12:59:42.723Z,12.75
2019-05-07T13:02:37.953Z,12.69
2019-05-07T13:05:02.966Z,12.69
2019-05-07T13:07:32.542Z,12.78
2019-05-07T13:10:02.715Z,12.80
2019-05-07T13:12:32.620Z,12.79
2019-05-07T13:15:02.915Z,12.52
2019-05-07T13:17:33.799Z,12.21
2019-05-07T13:20:05.097Z,12.36
2019-05-07T13:22:34.638Z,12.47
2019-05-07T13:25:06.535Z,12.51
2019-05-07T13:27:36.074Z,12.65
2019-05-07T13:30:07.823Z,12.80
2019-05-07T13:32:39.032Z,12.97
2019-05-07T13:35:11.872Z,13.10
2019-05-07T13:37:47.535Z,13.23
2019-05-07T13:40:24.750Z,13.34
2019-05-07T13:42:55.956Z,13.32
2019-05-07T13:45:31.648Z,13.25
2019-05-07T13:48:12.101Z,13.19
2019-05-07T13:50:42.192Z,13.24
2019-05-07T13:53:12.329Z,13.37
2019-05-07T13:55:42.431Z,13.43
2019-05-07T13:58:14.246Z,13.41
2019-05-07T14:00:51.284Z,13.41
2019-05-07T14:03:22.691Z,13.38
2019-05-07T14:05:52.632Z,13.47
2019-05-07T14:08:23.859Z,13.49
2019-05-07T14:10:53.650Z,13.55
2019-05-07T14:13:23.276Z,13.58
2019-05-07T14:16:12.681Z,13.58
2019-05-07T14:18:42.436Z,13.52
2019-05-07T14:21:12.996Z,13.46
2019-05-07T14:23:42.904Z,13.35
2019-05-07T14:26:12.535Z,13.32
2019-05-07T14:28:42.343Z,13.37
2019-05-07T14:31:12.394Z,13.54
2019-05-07T14:33:47.252Z,13.64
2019-05-07T14:36:19.537Z,13.68
2019-05-07T14:38:53.507Z,13.70
2019-05-07T14:41:25.661Z,13.66
2019-05-07T14:43:58.763Z,13.71
2019-05-07T14:46:43.476Z,13.72
2019-05-07T14:48:59.785Z,13.70
2019-05-07T14:51:29.673Z,13.72
2019-05-07T14:53:59.337Z,13.61
2019-05-07T14:56:32.251Z,13.41
2019-05-07T14:59:02.352Z,13.42
2019-05-07T15:01:33.955Z,13.55
2019-05-07T15:04:03.856Z,13.62
2019-05-07T15:06:33.426Z,13.71
2019-05-07T15:09:04.671Z,13.76
2019-05-07T15:11:34.941Z,13.70
2019-05-07T15:14:04.827Z,13.56
2019-05-07T15:16:34.511Z,13.57
2019-05-07T15:19:06.716Z,13.64
2019-05-07T15:21:36.574Z,13.63
2019-05-07T15:24:06.316Z,13.61
2019-05-07T15:26:35.939Z,13.70
2019-05-07T15:29:12.079Z,13.75
2019-05-07T15:31:53.963Z,13.71
2019-05-07T15:34:23.748Z,13.59
2019-05-07T15:36:53.505Z,13.65
2019-05-07T15:39:24.066Z,13.71
2019-05-07T15:41:53.700Z,13.76
2019-05-07T15:44:23.268Z,13.81
2019-05-07T15:46:54.689Z,13.71
2019-05-07T15:49:24.235Z,13.74
2019-05-07T15:51:55.421Z,13.63
2019-05-07T15:54:25.316Z,13.71
2019-05-07T15:56:56.514Z,13.62
2019-05-07T15:59:26.103Z,13.69
2019-05-07T16:01:57.306Z,13.72
2019-05-07T16:04:26.845Z,13.76
2019-05-07T16:06:58.038Z,13.76
2019-05-07T16:09:32.501Z,13.73
2019-05-07T16:12:01.992Z,13.69
2019-05-07T16:14:32.173Z,13.67
2019-05-07T16:17:03.362Z,13.64
2019-05-07T16:19:33.025Z,13.61
2019-05-07T16:22:04.231Z,13.61
2019-05-07T16:24:33.784Z,13.56
2019-05-07T16:27:05.249Z,13.61
2019-05-07T16:29:35.861Z,13.62
2019-05-07T16:32:05.565Z,13.63
2019-05-07T16:34:35.128Z,13.58
2019-05-07T16:37:07.467Z,13.61
2019-05-07T16:39:36.513Z,13.57
2019-05-07T16:42:06.073Z,13.58
2019-05-07T16:44:35.682Z,13.54
2019-05-07T16:47:05.304Z,13.54
2019-05-07T16:49:35.035Z,13.47
2019-05-07T16:52:04.930Z,13.30
2019-05-07T16:54:34.469Z,13.24
2019-05-07T16:57:17.685Z,13.22
2019-05-07T16:59:47.414Z,13.24
2019-05-07T17:02:18.995Z,13.27
2019-05-07T17:05:06.678Z,13.31
2019-05-07T17:07:42.680Z,13.33
2019-05-07T17:10:13.540Z,13.37
2019-05-07T17:12:46.125Z,13.36
2019-05-07T17:15:16.996Z,13.41
2019-05-07T17:17:46.622Z,13.47
2019-05-07T17:20:16.755Z,13.49
2019-05-07T17:22:46.710Z,13.51
2019-05-07T17:25:33.932Z,13.48
2019-05-07T17:28:03.486Z,13.45
2019-05-07T17:30:33.344Z,13.39
2019-05-07T17:33:02.913Z,13.33
2019-05-07T17:35:34.521Z,13.29
2019-05-07T17:38:07.243Z,13.29
2019-05-07T17:40:35.502Z,13.29
2019-05-07T17:43:05.576Z,13.34
2019-05-07T17:45:35.124Z,13.35
2019-05-07T17:48:05.214Z,13.38
2019-05-07T17:50:34.545Z,13.37
2019-05-07T17:53:04.533Z,13.33
2019-05-07T17:55:34.136Z,13.27
2019-05-07T17:58:03.714Z,13.28
2019-05-07T18:00:33.271Z,13.28
2019-05-07T18:03:13.142Z,13.27
2019-05-07T18:05:42.952Z,13.28
2019-05-07T18:08:12.732Z,13.28
2019-05-07T18:10:42.566Z,13.27
2019-05-07T18:13:12.178Z,13.32
2019-05-07T18:15:42.781Z,13.35
2019-05-07T18:18:12.988Z,13.37
2019-05-07T18:20:42.738Z,13.39
2019-05-07T18:23:16.792Z,13.34
2019-05-07T18:25:43.704Z,13.31
2019-05-07T18:28:15.814Z,13.24
2019-05-07T18:30:44.590Z,13.19
2019-05-07T18:33:14.013Z,13.20
2019-05-07T18:35:46.063Z,13.22
2019-05-07T18:38:15.633Z,13.25
2019-05-07T18:40:45.167Z,13.24
2019-05-07T18:43:14.736Z,13.22
2019-05-07T18:45:44.298Z,13.20
2019-05-07T18:48:13.865Z,13.12
2019-05-07T18:50:43.451Z,13.12
2019-05-07T18:53:13.042Z,13.09
2019-05-07T18:55:42.600Z,13.08
2019-05-07T18:58:13.366Z,13.02
2019-05-07T19:00:45.950Z,13.00
2019-05-07T19:03:17.158Z,12.99
2019-05-07T19:05:48.439Z,12.95
2019-05-07T19:08:19.030Z,12.96
2019-05-07T19:10:49.617Z,12.92
2019-05-07T19:13:22.212Z,12.89
2019-05-07T19:15:54.797Z,12.86
2019-05-07T19:18:25.753Z,12.89
2019-05-07T19:20:56.798Z,12.88
2019-05-07T19:23:28.177Z,12.83
2019-05-07T19:25:58.767Z,12.85
2019-05-07T19:28:30.172Z,12.81
2019-05-07T19:31:01.256Z,12.79
2019-05-07T19:33:32.626Z,12.75
2019-05-07T19:36:03.745Z,12.75
2019-05-07T19:38:34.522Z,12.69
2019-05-07T19:41:04.848Z,12.66
2019-05-07T19:43:36.342Z,12.62
2019-05-07T19:46:08.018Z,12.56
2019-05-07T19:48:37.816Z,12.51
2019-05-07T19:51:07.928Z,12.43
2019-05-07T19:53:38.601Z,12.38
2019-05-07T19:56:21.726Z,12.33
2019-05-07T19:58:52.647Z,12.22
2019-05-07T20:01:28.429Z,12.14
2019-05-07T20:03:59.472Z,12.02
2019-05-07T20:06:32.833Z,11.95
2019-05-07T20:09:11.985Z,11.88
2019-05-07T20:11:39.445Z,11.81
2019-05-07T20:14:10.325Z,11.77
2019-05-07T20:16:42.066Z,11.72
2019-05-07T20:19:12.017Z,11.64
2019-05-07T20:21:43.379Z,11.61
2019-05-07T20:24:13.789Z,11.54
2019-05-07T20:26:45.526Z,11.49
2019-05-07T20:29:15.143Z,11.44
2019-05-07T20:31:45.445Z,11.37
2019-05-07T20:34:16.100Z,11.30
2019-05-07T20:36:46.887Z,11.37
2019-05-07T20:39:16.745Z,11.41
2019-05-07T20:41:47.303Z,11.33
2019-05-07T20:44:17.781Z,11.28
2019-05-07T20:46:48.867Z,11.20
2019-05-07T20:49:22.259Z,11.14
2019-05-07T20:51:52.725Z,11.09
2019-05-07T20:54:32.446Z,11.03
2019-05-07T20:57:08.971Z,10.96
2019-05-07T20:59:40.087Z,10.91
2019-05-07T21:02:11.843Z,10.81
2019-05-07T21:04:43.049Z,10.74
2019-05-07T21:07:14.797Z,10.68
2019-05-07T21:09:46.707Z,10.62
2019-05-07T21:12:17.503Z,10.57
2019-05-07T21:14:47.910Z,10.49
2019-05-07T21:17:19.017Z,10.46
2019-05-07T21:19:50.128Z,10.42
2019-05-07T21:22:22.608Z,10.34
2019-05-07T21:24:53.499Z,10.33
2019-05-07T21:27:24.278Z,10.30
2019-05-07T21:29:56.404Z,10.25
2019-05-07T21:32:27.990Z,10.28
2019-05-07T21:34:58.797Z,10.30
2019-05-07T21:37:32.191Z,10.26
2019-05-07T21:40:03.415Z,10.19
2019-05-07T21:42:34.076Z,10.13
2019-05-07T21:45:06.113Z,10.07
2019-05-07T21:47:36.115Z,10.04
2019-05-07T21:50:07.779Z,9.95
2019-05-07T21:52:44.841Z,9.96
2019-05-07T21:55:26.825Z,9.95
2019-05-07T21:57:59.635Z,9.87
2019-05-07T22:00:33.194Z,9.79
2019-05-07T22:03:05.255Z,9.70
2019-05-07T22:05:36.198Z,9.67
2019-05-07T22:08:07.392Z,9.64
2019-05-07T22:10:37.408Z,9.63
2019-05-07T22:13:07.521Z,9.62
2019-05-07T22:15:38.934Z,9.59
2019-05-07T22:18:09.515Z,9.52
2019-05-07T22:20:39.368Z,9.40
2019-05-07T22:23:11.108Z,9.32
2019-05-07T22:25:42.303Z,9.17
2019-05-07T22:28:13.748Z,9.03
2019-05-07T22:30:52.619Z,8.91
2019-05-07T22:33:41.819Z,8.93
2019-05-07T22:36:12.657Z,9.00
2019-05-07T22:38:42.222Z,9.01
2019-05-07T22:41:12.827Z,8.97
2019-05-07T22:43:42.556Z,8.90
2019-05-07T22:46:12.529Z,8.83
2019-05-07T22:48:42.219Z,8.75
2019-05-07T22:51:12.579Z,8.77
2019-05-07T22:53:42.108Z,8.80
2019-05-07T22:56:12.020Z,8.77
2019-05-07T22:58:44.589Z,8.70
2019-05-07T23:01:19.884Z,8.68
2019-05-07T23:03:49.444Z,8.73
2019-05-07T23:06:19.108Z,8.82
2019-05-07T23:08:48.735Z,8.75
2019-05-07T23:11:18.274Z,8.67
2019-05-07T23:13:47.809Z,8.67
2019-05-07T23:16:18.385Z,8.70
2019-05-07T23:18:47.975Z,8.79
2019-05-07T23:21:17.545Z,8.82
2019-05-07T23:23:47.082Z,8.81
2019-05-07T23:26:16.831Z,8.78
2019-05-07T23:28:46.453Z,8.75
2019-05-07T23:31:16.109Z,8.74
2019-05-07T23:33:45.587Z,8.79
2019-05-07T23:36:15.144Z,8.79
2019-05-07T23:38:44.711Z,8.82
2019-05-07T23:41:24.996Z,8.79
2019-05-07T23:44:12.616Z,8.78
2019-05-07T23:46:44.753Z,8.84
2019-05-07T23:49:14.176Z,8.88
2019-05-07T23:51:43.750Z,8.92
2019-05-07T23:54:13.367Z,8.94
2019-05-07T23:56:43.019Z,8.96
2019-05-07T23:59:14.925Z,8.92
