createdAt,value
2023-02-18T00:02:02.894Z,68.52
2023-02-18T00:04:45.362Z,68.63
2023-02-18T00:07:16.219Z,68.55
2023-02-18T00:09:43.945Z,68.62
2023-02-18T00:12:12.710Z,68.77
2023-02-18T00:14:45.897Z,68.63
2023-02-18T00:17:33.706Z,68.69
2023-02-18T00:20:01.775Z,68.80
2023-02-18T00:22:50.702Z,69.06
2023-02-18T00:25:43.251Z,69.05
2023-02-18T00:28:15.371Z,69.04
2023-02-18T00:30:45.247Z,69.17
2023-02-18T00:33:19.645Z,69.27
2023-02-18T00:35:55.383Z,69.37
2023-02-18T00:38:37.360Z,69.47
2023-02-18T00:41:22.850Z,69.58
2023-02-18T00:44:06.144Z,69.61
2023-02-18T00:46:36.976Z,69.60
2023-02-18T00:49:17.668Z,69.67
2023-02-18T00:52:04.947Z,69.72
2023-02-18T00:54:56.221Z,69.75
2023-02-18T00:57:48.407Z,69.90
2023-02-18T01:00:28.778Z,70.05
2023-02-18T01:03:10.491Z,70.06
2023-02-18T01:05:46.138Z,70.25
2023-02-18T01:08:15.006Z,70.24
2023-02-18T01:10:54.927Z,70.23
2023-02-18T01:13:37.225Z,70.35
2023-02-18T01:16:49.498Z,70.34
2023-02-18T01:19:16.896Z,70.33
2023-02-18T01:21:43.915Z,70.43
2023-02-18T01:24:11.866Z,70.50
2023-02-18T01:26:38.839Z,70.35
2023-02-18T01:29:05.815Z,70.49
2023-02-18T01:31:33.645Z,70.40
2023-02-18T01:34:00.842Z,70.51
2023-02-18T01:36:29.217Z,70.63
2023-02-18T01:38:56.478Z,70.72
2023-02-18T01:41:23.902Z,70.70
2023-02-18T01:44:12.356Z,70.72
2023-02-18T01:46:39.202Z,70.88
2023-02-18T01:49:06.079Z,70.91
2023-02-18T01:51:38.838Z,71.09
2023-02-18T01:54:09.598Z,71.10
2023-02-18T01:56:37.375Z,71.27
2023-02-18T01:59:11.052Z,71.17
2023-02-18T02:01:38.925Z,71.29
2023-02-18T02:04:06.036Z,71.51
2023-02-18T02:06:34.289Z,71.49
2023-02-18T02:09:02.227Z,71.53
2023-02-18T02:11:53.929Z,71.56
2023-02-18T02:14:29.277Z,71.70
2023-02-18T02:17:03.622Z,71.63
2023-02-18T02:20:00.274Z,71.64
2023-02-18T02:22:32.867Z,71.52
2023-02-18T02:25:20.266Z,71.55
2023-02-18T02:28:39.561Z,71.57
2023-02-18T02:31:28.583Z,71.64
2023-02-18T02:34:05.300Z,71.65
2023-02-18T02:37:01.455Z,71.65
2023-02-18T02:39:38.116Z,71.76
2023-02-18T02:42:23.557Z,71.63
2023-02-18T02:44:53.794Z,71.73
2023-02-18T02:47:36.932Z,71.48
2023-02-18T02:50:07.421Z,71.47
2023-02-18T02:52:38.361Z,71.47
2023-02-18T02:55:09.955Z,71.51
2023-02-18T02:57:45.280Z,71.39
2023-02-18T03:00:17.816Z,71.39
2023-02-18T03:03:00.653Z,71.43
2023-02-18T03:05:38.790Z,71.50
2023-02-18T03:08:19.641Z,71.54
2023-02-18T03:11:12.196Z,71.55
2023-02-18T03:13:47.588Z,71.70
2023-02-18T03:16:37.506Z,71.73
2023-02-18T03:19:12.469Z,71.93
2023-02-18T03:21:53.661Z,71.96
2023-02-18T03:24:24.609Z,71.99
2023-02-18T03:26:55.754Z,72.09
2023-02-18T03:29:22.744Z,72.18
2023-02-18T03:31:54.382Z,72.20
2023-02-18T03:34:29.374Z,72.26
2023-02-18T03:36:57.872Z,72.37
2023-02-18T03:39:27.262Z,72.47
2023-02-18T03:41:54.123Z,72.51
2023-02-18T03:44:21.348Z,72.66
2023-02-18T03:46:48.161Z,72.72
2023-02-18T03:49:15.813Z,72.82
2023-02-18T03:51:42.983Z,72.94
2023-02-18T03:54:10.173Z,72.92
2023-02-18T03:56:38.379Z,73.00
2023-02-18T03:59:06.040Z,73.05
2023-02-18T04:01:35.448Z,73.13
2023-02-18T04:04:02.736Z,73.18
2023-02-18T04:06:29.996Z,73.38
2023-02-18T04:08:57.054Z,73.18
2023-02-18T04:11:24.116Z,73.30
2023-02-18T04:13:51.320Z,73.27
2023-02-18T04:16:24.386Z,73.30
2023-02-18T04:18:55.320Z,73.39
2023-02-18T04:21:22.096Z,73.42
2023-02-18T04:23:48.876Z,73.34
2023-02-18T04:26:17.883Z,73.37
2023-02-18T04:28:46.904Z,73.35
2023-02-18T04:31:14.924Z,73.42
2023-02-18T04:33:42.130Z,73.54
2023-02-18T04:36:09.650Z,73.36
2023-02-18T04:38:38.981Z,73.29
2023-02-18T04:41:06.567Z,73.47
2023-02-18T04:43:34.744Z,73.44
2023-02-18T04:46:02.768Z,73.60
2023-02-18T04:48:29.828Z,73.56
2023-02-18T04:50:56.714Z,73.64
2023-02-18T04:53:23.983Z,73.69
2023-02-18T04:55:51.875Z,73.78
2023-02-18T04:58:19.653Z,73.81
2023-02-18T05:00:46.665Z,73.91
2023-02-18T05:03:14.122Z,73.97
2023-02-18T05:05:41.613Z,73.98
2023-02-18T05:08:09.944Z,74.06
2023-02-18T05:10:40.610Z,74.12
2023-02-18T05:13:07.879Z,74.29
2023-02-18T05:15:34.764Z,74.34
2023-02-18T05:18:03.429Z,74.45
2023-02-18T05:20:30.562Z,74.51
2023-02-18T05:22:58.449Z,74.62
2023-02-18T05:25:25.247Z,74.67
2023-02-18T05:27:55.282Z,74.79
2023-02-18T05:30:22.813Z,74.82
2023-02-18T05:32:49.641Z,75.01
2023-02-18T05:35:16.587Z,74.94
2023-02-18T05:37:43.492Z,74.96
2023-02-18T05:40:11.161Z,75.03
2023-02-18T05:42:38.339Z,74.90
2023-02-18T05:45:05.409Z,74.96
2023-02-18T05:47:33.368Z,75.02
2023-02-18T05:50:01.157Z,74.95
2023-02-18T05:52:29.057Z,75.09
2023-02-18T05:55:08.998Z,75.06
2023-02-18T05:57:43.935Z,75.12
2023-02-18T06:00:11.790Z,75.24
2023-02-18T06:02:41.728Z,75.26
2023-02-18T06:05:10.770Z,75.36
2023-02-18T06:07:42.012Z,75.37
2023-02-18T06:10:16.513Z,75.45
2023-02-18T06:12:47.390Z,75.62
2023-02-18T06:15:23.336Z,75.76
2023-02-18T06:18:00.967Z,75.94
2023-02-18T06:20:43.479Z,76.01
2023-02-18T06:23:12.127Z,75.94
2023-02-18T06:25:48.065Z,75.88
2023-02-18T06:28:32.299Z,75.94
2023-02-18T06:31:02.112Z,75.94
2023-02-18T06:33:34.440Z,76.07
2023-02-18T06:36:08.644Z,76.07
2023-02-18T06:38:49.304Z,76.04
2023-02-18T06:41:24.987Z,76.03
2023-02-18T06:43:57.469Z,76.13
2023-02-18T06:46:38.156Z,76.06
2023-02-18T06:49:15.719Z,76.03
2023-02-18T06:51:49.069Z,75.99
2023-02-18T06:54:28.088Z,75.13
2023-02-18T06:57:00.950Z,75.51
2023-02-18T06:59:43.781Z,75.59
2023-02-18T07:02:38.632Z,75.86
2023-02-18T07:05:13.391Z,76.03
2023-02-18T07:07:48.668Z,76.05
2023-02-18T07:10:38.218Z,76.16
2023-02-18T07:13:19.628Z,76.29
2023-02-18T07:16:01.945Z,76.39
2023-02-18T07:18:53.864Z,76.28
2023-02-18T07:21:47.264Z,76.06
2023-02-18T07:24:45.277Z,75.69
2023-02-18T07:27:46.103Z,75.44
2023-02-18T07:30:27.237Z,75.21
2023-02-18T07:33:21.163Z,75.22
2023-02-18T07:36:16.872Z,75.15
2023-02-18T07:38:58.828Z,75.06
2023-02-18T07:41:34.707Z,75.14
2023-02-18T07:44:10.599Z,75.26
2023-02-18T07:46:48.570Z,75.38
2023-02-18T07:49:35.956Z,75.50
2023-02-18T07:52:27.922Z,75.16
2023-02-18T07:55:19.834Z,74.48
2023-02-18T07:58:07.845Z,73.29
2023-02-18T08:00:52.124Z,71.71
2023-02-18T08:03:46.770Z,70.75
2023-02-18T08:06:34.952Z,70.26
2023-02-18T08:09:16.973Z,69.98
2023-02-18T08:12:16.922Z,69.84
2023-02-18T08:15:14.931Z,69.23
2023-02-18T08:17:55.288Z,69.13
2023-02-18T08:20:47.637Z,68.98
2023-02-18T08:23:35.102Z,68.51
2023-02-18T08:26:12.346Z,67.53
2023-02-18T08:28:47.837Z,67.58
2023-02-18T08:31:25.840Z,68.03
2023-02-18T08:33:55.127Z,68.02
2023-02-18T08:36:27.414Z,68.17
2023-02-18T08:38:58.692Z,67.62
2023-02-18T08:41:25.751Z,67.05
2023-02-18T08:43:52.598Z,66.51
2023-02-18T08:46:25.382Z,65.84
2023-02-18T08:49:04.146Z,65.62
2023-02-18T08:51:31.635Z,65.46
2023-02-18T08:53:58.679Z,65.37
2023-02-18T08:56:25.718Z,64.96
2023-02-18T08:58:53.800Z,65.03
2023-02-18T09:01:20.956Z,65.16
2023-02-18T09:03:48.182Z,65.23
2023-02-18T09:06:15.018Z,65.19
2023-02-18T09:08:41.849Z,65.07
2023-02-18T09:11:10.645Z,65.11
2023-02-18T09:13:37.968Z,65.23
2023-02-18T09:16:07.104Z,65.24
2023-02-18T09:18:37.755Z,65.16
2023-02-18T09:21:06.554Z,65.12
2023-02-18T09:23:33.772Z,65.04
2023-02-18T09:26:06.586Z,64.94
2023-02-18T09:28:34.460Z,64.98
2023-02-18T09:31:09.926Z,64.96
2023-02-18T09:33:44.261Z,65.10
2023-02-18T09:36:12.962Z,65.13
2023-02-18T09:38:39.886Z,65.30
2023-02-18T09:41:13.895Z,65.34
2023-02-18T09:43:43.432Z,65.51
2023-02-18T09:46:28.250Z,65.54
2023-02-18T09:48:55.128Z,65.47
2023-02-18T09:51:21.919Z,65.41
2023-02-18T09:53:49.004Z,65.15
2023-02-18T09:56:20.559Z,64.73
2023-02-18T09:58:47.395Z,64.79
2023-02-18T10:01:26.522Z,64.58
2023-02-18T10:03:55.691Z,64.14
2023-02-18T10:06:25.207Z,63.46
2023-02-18T10:08:52.683Z,62.59
2023-02-18T10:11:35.103Z,61.52
2023-02-18T10:14:02.444Z,60.80
2023-02-18T10:16:29.773Z,60.39
2023-02-18T10:18:57.935Z,60.16
2023-02-18T10:21:30.972Z,60.28
2023-02-18T10:24:19.712Z,60.23
2023-02-18T10:26:46.490Z,59.63
2023-02-18T10:29:15.460Z,59.25
2023-02-18T10:31:56.565Z,58.93
2023-02-18T10:34:42.490Z,59.13
2023-02-18T10:37:34.236Z,56.41
2023-02-18T10:40:35.245Z,55.98
2023-02-18T10:43:21.355Z,55.70
2023-02-18T10:46:13.447Z,55.10
2023-02-18T10:48:51.315Z,55.04
2023-02-18T10:51:25.880Z,55.39
2023-02-18T10:53:52.998Z,55.18
2023-02-18T10:56:43.187Z,54.83
2023-02-18T10:59:10.864Z,54.02
2023-02-18T11:01:38.424Z,54.24
2023-02-18T11:04:14.516Z,54.22
2023-02-18T11:06:46.614Z,53.51
2023-02-18T11:09:41.724Z,53.05
2023-02-18T11:12:22.488Z,53.49
2023-02-18T11:15:14.251Z,53.40
2023-02-18T11:17:44.470Z,52.78
2023-02-18T11:20:31.658Z,52.05
2023-02-18T11:23:15.236Z,51.42
2023-02-18T11:25:56.017Z,51.16
2023-02-18T11:28:28.708Z,51.16
2023-02-18T11:30:58.229Z,50.90
2023-02-18T11:33:37.480Z,50.69
2023-02-18T11:36:21.839Z,50.31
2023-02-18T11:39:00.674Z,50.89
2023-02-18T11:41:36.811Z,50.42
2023-02-18T11:44:24.660Z,50.33
2023-02-18T11:46:57.540Z,50.59
2023-02-18T11:49:24.714Z,50.75
2023-02-18T11:51:51.638Z,50.67
2023-02-18T11:54:27.393Z,50.44
2023-02-18T11:56:56.745Z,50.45
2023-02-18T11:59:23.987Z,50.50
2023-02-18T12:01:53.182Z,50.67
2023-02-18T12:04:25.090Z,50.38
2023-02-18T12:07:04.228Z,50.13
2023-02-18T12:09:56.157Z,49.71
2023-02-18T12:12:33.834Z,49.30
2023-02-18T12:15:01.928Z,49.27
2023-02-18T12:17:50.565Z,50.00
2023-02-18T12:20:27.579Z,50.36
2023-02-18T12:23:16.426Z,50.28
2023-02-18T12:26:18.898Z,50.25
2023-02-18T12:28:55.218Z,49.92
2023-02-18T12:31:43.781Z,49.95
2023-02-18T12:34:33.740Z,49.63
2023-02-18T12:37:18.603Z,49.34
2023-02-18T12:40:20.599Z,49.06
2023-02-18T12:43:20.916Z,49.18
2023-02-18T12:45:59.762Z,49.51
2023-02-18T12:48:36.865Z,49.54
2023-02-18T12:51:03.625Z,49.36
2023-02-18T12:53:53.522Z,49.70
2023-02-18T12:56:32.273Z,49.96
2023-02-18T12:59:17.749Z,49.94
2023-02-18T13:01:57.879Z,50.00
2023-02-18T13:04:43.563Z,49.60
2023-02-18T13:07:32.170Z,49.45
2023-02-18T13:10:25.221Z,49.65
2023-02-18T13:13:02.811Z,49.89
2023-02-18T13:15:40.044Z,49.37
2023-02-18T13:18:18.358Z,49.11
2023-02-18T13:20:55.684Z,49.28
2023-02-18T13:23:31.822Z,49.16
2023-02-18T13:26:04.496Z,49.10
2023-02-18T13:28:55.998Z,48.97
2023-02-18T13:32:10.325Z,49.18
2023-02-18T13:34:53.400Z,48.60
2023-02-18T13:37:59.856Z,48.33
2023-02-18T13:40:37.961Z,48.49
2023-02-18T13:43:24.637Z,48.45
2023-02-18T13:46:11.074Z,48.58
2023-02-18T13:48:52.842Z,48.61
2023-02-18T13:51:42.379Z,48.75
2023-02-18T13:54:24.992Z,48.84
2023-02-18T13:57:04.790Z,48.95
2023-02-18T13:59:38.446Z,48.97
2023-02-18T14:02:38.252Z,49.18
2023-02-18T14:05:40.879Z,49.43
2023-02-18T14:08:14.559Z,49.79
2023-02-18T14:10:45.266Z,50.08
2023-02-18T14:13:26.300Z,50.29
2023-02-18T14:16:02.403Z,50.58
2023-02-18T14:18:39.038Z,50.74
2023-02-18T14:21:16.528Z,50.78
2023-02-18T14:24:05.260Z,50.70
2023-02-18T14:26:54.680Z,50.73
2023-02-18T14:29:45.160Z,50.94
2023-02-18T14:32:38.670Z,51.15
2023-02-18T14:35:36.723Z,51.31
2023-02-18T14:38:39.016Z,51.55
2023-02-18T14:42:05.648Z,51.56
2023-02-18T14:45:22.639Z,51.69
2023-02-18T14:48:28.482Z,51.83
2023-02-18T14:51:01.686Z,52.00
2023-02-18T14:53:52.766Z,52.08
2023-02-18T14:56:34.417Z,52.16
2023-02-18T14:59:25.714Z,52.09
2023-02-18T15:02:11.698Z,51.68
2023-02-18T15:05:28.999Z,51.53
2023-02-18T15:08:10.790Z,51.70
2023-02-18T15:10:57.164Z,51.77
2023-02-18T15:13:27.852Z,51.94
2023-02-18T15:16:05.088Z,52.01
2023-02-18T15:18:37.212Z,52.06
2023-02-18T15:21:33.858Z,52.10
2023-02-18T15:24:38.309Z,52.08
2023-02-18T15:27:21.632Z,52.01
2023-02-18T15:30:18.232Z,52.08
2023-02-18T15:32:51.481Z,52.14
2023-02-18T15:35:37.549Z,52.09
2023-02-18T15:38:44.059Z,52.01
2023-02-18T15:41:16.024Z,51.97
2023-02-18T15:43:55.217Z,52.02
2023-02-18T15:46:23.470Z,51.96
2023-02-18T15:48:53.435Z,51.87
2023-02-18T15:51:28.092Z,51.99
2023-02-18T15:53:59.688Z,51.93
2023-02-18T15:56:30.654Z,51.82
2023-02-18T15:59:24.040Z,51.85
2023-02-18T16:01:53.333Z,51.89
2023-02-18T16:04:24.366Z,51.93
2023-02-18T16:06:52.976Z,52.02
2023-02-18T16:09:26.156Z,52.03
2023-02-18T16:11:58.895Z,52.06
2023-02-18T16:14:40.219Z,52.16
2023-02-18T16:17:27.370Z,52.07
2023-02-18T16:20:05.521Z,52.20
2023-02-18T16:22:36.662Z,52.15
2023-02-18T16:25:46.896Z,52.23
2023-02-18T16:28:27.259Z,52.19
2023-02-18T16:30:55.376Z,52.35
2023-02-18T16:33:22.224Z,52.51
2023-02-18T16:35:50.898Z,52.46
2023-02-18T16:38:21.123Z,52.43
2023-02-18T16:40:48.142Z,52.43
2023-02-18T16:43:18.112Z,52.45
2023-02-18T16:45:48.393Z,52.35
2023-02-18T16:48:20.549Z,52.35
2023-02-18T16:50:49.491Z,52.19
2023-02-18T16:53:16.749Z,52.22
2023-02-18T16:55:45.067Z,52.18
2023-02-18T16:58:12.309Z,52.18
2023-02-18T17:00:39.355Z,52.20
2023-02-18T17:03:06.703Z,52.18
2023-02-18T17:05:40.218Z,52.17
2023-02-18T17:08:16.709Z,52.26
2023-02-18T17:10:47.781Z,52.25
2023-02-18T17:13:21.563Z,52.30
2023-02-18T17:15:50.588Z,52.32
2023-02-18T17:18:17.843Z,52.52
2023-02-18T17:20:47.968Z,52.65
2023-02-18T17:23:16.370Z,52.77
2023-02-18T17:25:48.386Z,52.81
2023-02-18T17:28:18.888Z,52.99
2023-02-18T17:30:53.288Z,53.05
2023-02-18T17:33:20.295Z,53.14
2023-02-18T17:35:47.152Z,53.12
2023-02-18T17:38:15.405Z,53.00
2023-02-18T17:40:42.392Z,53.08
2023-02-18T17:43:13.153Z,53.01
2023-02-18T17:45:49.338Z,53.03
2023-02-18T17:48:18.982Z,53.07
2023-02-18T17:50:46.059Z,52.99
2023-02-18T17:53:24.713Z,53.01
2023-02-18T17:55:52.337Z,52.97
2023-02-18T17:58:19.299Z,52.86
2023-02-18T18:00:56.720Z,52.83
2023-02-18T18:03:25.078Z,52.82
2023-02-18T18:05:53.874Z,52.90
2023-02-18T18:08:20.876Z,52.88
2023-02-18T18:10:55.795Z,52.92
2023-02-18T18:13:31.854Z,52.86
2023-02-18T18:15:58.962Z,52.79
2023-02-18T18:18:26.792Z,52.84
2023-02-18T18:20:56.975Z,52.89
2023-02-18T18:23:25.458Z,52.74
2023-02-18T18:25:53.865Z,52.80
2023-02-18T18:28:21.155Z,52.80
2023-02-18T18:30:50.069Z,52.75
2023-02-18T18:33:25.093Z,52.70
2023-02-18T18:35:53.249Z,52.71
2023-02-18T18:38:22.037Z,52.66
2023-02-18T18:40:49.195Z,52.73
2023-02-18T18:43:26.072Z,52.66
2023-02-18T18:45:53.211Z,52.60
2023-02-18T18:48:27.723Z,52.65
2023-02-18T18:50:55.727Z,52.60
2023-02-18T18:53:28.574Z,52.67
2023-02-18T18:56:08.974Z,52.61
2023-02-18T18:58:40.175Z,52.55
2023-02-18T19:01:16.582Z,52.50
2023-02-18T19:03:48.954Z,52.51
2023-02-18T19:06:21.965Z,52.43
2023-02-18T19:08:49.195Z,52.40
2023-02-18T19:11:20.258Z,52.31
2023-02-18T19:14:01.365Z,52.18
2023-02-18T19:16:39.576Z,52.16
2023-02-18T19:19:07.828Z,52.09
2023-02-18T19:21:35.176Z,51.89
2023-02-18T19:24:03.608Z,51.51
2023-02-18T19:26:32.336Z,51.24
2023-02-18T19:29:00.476Z,51.09
2023-02-18T19:31:28.386Z,50.92
2023-02-18T19:33:56.642Z,51.04
2023-02-18T19:36:26.192Z,51.01
2023-02-18T19:38:54.315Z,50.99
2023-02-18T19:41:21.422Z,50.81
2023-02-18T19:43:49.602Z,50.77
2023-02-18T19:46:17.805Z,50.54
2023-02-18T19:49:04.640Z,50.37
2023-02-18T19:51:31.929Z,50.15
2023-02-18T19:54:09.118Z,50.07
2023-02-18T19:56:37.822Z,49.96
2023-02-18T19:59:28.445Z,49.88
2023-02-18T20:02:19.575Z,49.93
2023-02-18T20:04:47.399Z,49.74
2023-02-18T20:07:17.598Z,49.53
2023-02-18T20:09:56.526Z,49.50
2023-02-18T20:12:34.301Z,49.57
2023-02-18T20:15:09.030Z,49.65
2023-02-18T20:17:45.039Z,49.50
2023-02-18T20:20:19.523Z,49.57
2023-02-18T20:24:00.752Z,49.59
2023-02-18T20:27:59.892Z,49.58
2023-02-18T20:33:08.537Z,49.69
2023-02-18T20:35:26.824Z,49.81
2023-02-18T20:38:02.416Z,49.96
2023-02-18T20:40:39.131Z,50.04
2023-02-18T20:43:08.110Z,50.05
2023-02-18T20:57:48.215Z,50.66
2023-02-18T21:00:37.318Z,50.75
2023-02-18T21:03:12.910Z,50.87
2023-02-18T21:06:13.435Z,51.14
2023-02-18T21:08:45.719Z,51.16
2023-02-18T21:11:25.421Z,51.29
2023-02-18T21:14:01.318Z,51.42
2023-02-18T21:16:32.280Z,51.54
2023-02-18T21:19:02.057Z,51.53
2023-02-18T21:21:31.645Z,51.67
2023-02-18T21:24:27.946Z,51.72
2023-02-18T21:26:54.762Z,51.80
2023-02-18T21:29:30.514Z,51.79
2023-02-18T21:32:04.590Z,51.94
2023-02-18T21:34:40.401Z,51.92
2023-02-18T21:37:13.852Z,52.07
2023-02-18T21:39:41.392Z,52.10
2023-02-18T21:42:10.122Z,52.11
2023-02-18T21:44:42.377Z,52.11
2023-02-18T21:47:10.443Z,52.16
2023-02-18T21:49:37.456Z,52.18
2023-02-18T21:52:10.404Z,52.20
2023-02-18T21:54:39.373Z,52.23
2023-02-18T21:57:09.817Z,52.30
2023-02-18T21:59:37.133Z,52.34
2023-02-18T22:02:05.947Z,52.42
2023-02-18T22:04:34.490Z,52.45
2023-02-18T22:07:02.831Z,52.44
2023-02-18T22:09:30.206Z,52.50
2023-02-18T22:11:57.023Z,52.55
2023-02-18T22:14:24.309Z,52.62
2023-02-18T22:16:51.734Z,52.72
2023-02-18T22:19:18.801Z,52.81
2023-02-18T22:21:45.628Z,52.89
2023-02-18T22:24:15.111Z,52.86
2023-02-18T22:26:44.486Z,53.00
2023-02-18T22:29:12.422Z,53.14
2023-02-18T22:31:39.470Z,53.27
2023-02-18T22:34:06.775Z,53.42
2023-02-18T22:36:33.953Z,53.48
2023-02-18T22:39:00.997Z,53.70
2023-02-18T22:41:28.865Z,53.77
2023-02-18T22:44:03.251Z,53.81
2023-02-18T22:46:35.213Z,53.80
2023-02-18T22:49:04.000Z,53.87
2023-02-18T22:51:37.389Z,53.84
2023-02-18T22:54:06.245Z,53.89
2023-02-18T22:56:33.099Z,53.87
2023-02-18T22:58:59.983Z,53.85
2023-02-18T23:01:53.320Z,53.85
2023-02-18T23:04:20.537Z,53.88
2023-02-18T23:06:47.777Z,53.92
2023-02-18T23:09:16.606Z,53.92
2023-02-18T23:11:44.695Z,53.95
2023-02-18T23:14:17.710Z,53.92
2023-02-18T23:17:08.105Z,53.92
2023-02-18T23:19:35.373Z,53.87
2023-02-18T23:22:03.080Z,53.89
2023-02-18T23:24:34.864Z,53.95
2023-02-18T23:27:01.989Z,54.00
2023-02-18T23:29:29.101Z,54.09
2023-02-18T23:31:55.951Z,54.14
2023-02-18T23:34:22.822Z,54.21
2023-02-18T23:36:53.827Z,54.25
2023-02-18T23:39:21.608Z,54.31
2023-02-18T23:41:48.962Z,54.55
2023-02-18T23:44:17.610Z,54.66
2023-02-18T23:46:44.392Z,54.94
2023-02-18T23:49:18.605Z,55.25
2023-02-18T23:51:45.374Z,55.41
2023-02-18T23:54:12.482Z,55.47
2023-02-18T23:56:40.139Z,55.57
2023-02-18T23:59:07.360Z,55.45
