createdAt,value
2018-10-06T00:03:01.743Z,99.90
2018-10-06T00:07:44.395Z,99.90
2018-10-06T00:12:25.824Z,99.90
2018-10-06T00:17:06.648Z,99.90
2018-10-06T00:21:47.051Z,99.90
2018-10-06T00:26:27.023Z,99.90
2018-10-06T00:31:07.806Z,99.90
2018-10-06T00:35:48.153Z,99.90
2018-10-06T00:40:28.671Z,99.90
2018-10-06T00:45:09.695Z,99.90
2018-10-06T00:49:50.337Z,99.90
2018-10-06T00:54:30.612Z,99.90
2018-10-06T00:59:11.184Z,99.90
2018-10-06T01:03:51.449Z,99.90
2018-10-06T01:08:32.520Z,99.90
2018-10-06T01:13:12.467Z,99.90
2018-10-06T01:17:53.284Z,99.90
2018-10-06T01:22:34.799Z,99.90
2018-10-06T01:27:15.239Z,99.90
2018-10-06T01:31:55.056Z,99.90
2018-10-06T01:36:35.017Z,99.90
2018-10-06T01:41:15.484Z,99.90
2018-10-06T01:45:56.099Z,99.90
2018-10-06T01:50:36.694Z,99.90
2018-10-06T01:55:16.972Z,99.90
2018-10-06T01:59:57.024Z,99.90
2018-10-06T02:04:37.322Z,99.90
2018-10-06T02:09:17.861Z,99.90
2018-10-06T02:13:57.712Z,99.90
2018-10-06T02:18:39.152Z,99.90
2018-10-06T02:23:18.964Z,99.90
2018-10-06T02:27:59.177Z,99.90
2018-10-06T02:32:39.489Z,99.90
2018-10-06T02:37:19.433Z,99.90
2018-10-06T02:42:02.582Z,99.90
2018-10-06T02:46:42.775Z,99.90
2018-10-06T02:51:25.040Z,99.90
2018-10-06T02:56:05.892Z,99.90
2018-10-06T03:00:45.832Z,99.90
2018-10-06T03:05:26.986Z,99.90
2018-10-06T03:10:07.211Z,99.90
2018-10-06T03:14:47.040Z,99.90
2018-10-06T03:19:27.600Z,99.90
2018-10-06T03:24:08.532Z,99.90
2018-10-06T03:28:49.293Z,99.90
2018-10-06T03:33:29.051Z,99.90
2018-10-06T03:38:10.812Z,99.90
2018-10-06T03:42:50.809Z,99.90
2018-10-06T03:47:31.205Z,99.90
2018-10-06T03:52:12.636Z,99.90
2018-10-06T03:56:53.257Z,99.90
2018-10-06T04:01:34.989Z,99.90
2018-10-06T04:06:15.698Z,99.90
2018-10-06T04:10:56.151Z,99.90
2018-10-06T04:15:37.509Z,99.90
2018-10-06T04:20:18.297Z,99.90
2018-10-06T04:24:59.137Z,99.90
2018-10-06T04:29:39.709Z,99.90
2018-10-06T04:34:19.841Z,99.90
2018-10-06T04:38:59.772Z,99.90
2018-10-06T04:43:40.910Z,99.90
2018-10-06T04:48:23.235Z,99.90
2018-10-06T04:53:05.691Z,99.90
2018-10-06T04:57:45.840Z,99.90
2018-10-06T05:02:26.202Z,99.90
2018-10-06T05:07:07.441Z,99.90
2018-10-06T05:11:47.500Z,99.90
2018-10-06T05:16:27.240Z,99.90
2018-10-06T05:21:07.280Z,99.90
2018-10-06T05:25:47.421Z,99.90
2018-10-06T05:30:27.212Z,99.90
2018-10-06T05:35:07.016Z,99.90
2018-10-06T05:39:47.088Z,99.90
2018-10-06T05:44:26.978Z,99.90
2018-10-06T05:49:07.366Z,99.90
2018-10-06T05:53:48.644Z,99.90
2018-10-06T05:58:30.086Z,99.90
2018-10-06T06:03:09.984Z,99.90
2018-10-06T06:07:49.805Z,99.90
2018-10-06T06:12:30.577Z,99.90
2018-10-06T06:17:10.455Z,99.90
2018-10-06T06:21:50.260Z,99.90
2018-10-06T06:26:30.147Z,99.90
2018-10-06T06:31:12.972Z,99.90
2018-10-06T06:35:54.292Z,99.90
2018-10-06T06:40:34.444Z,99.90
2018-10-06T06:45:15.653Z,99.90
2018-10-06T06:49:56.411Z,99.90
2018-10-06T06:54:36.668Z,99.90
2018-10-06T06:59:22.021Z,99.90
2018-10-06T07:04:03.281Z,99.90
2018-10-06T07:08:43.562Z,99.90
2018-10-06T07:13:23.576Z,99.90
2018-10-06T07:18:03.512Z,99.90
2018-10-06T07:22:44.295Z,99.90
2018-10-06T07:27:24.607Z,98.80
2018-10-06T07:32:05.808Z,96.10
2018-10-06T07:36:47.512Z,94.00
2018-10-06T07:41:28.433Z,92.50
2018-10-06T07:46:09.595Z,92.10
2018-10-06T07:50:49.502Z,90.90
2018-10-06T07:55:29.374Z,91.00
2018-10-06T08:00:09.867Z,90.80
2018-10-06T08:04:50.260Z,90.90
2018-10-06T08:09:30.518Z,88.50
2018-10-06T08:14:11.755Z,87.10
2018-10-06T08:18:52.228Z,87.90
2018-10-06T08:23:33.689Z,86.30
2018-10-06T08:28:13.464Z,83.10
2018-10-06T08:32:54.165Z,85.60
2018-10-06T08:37:35.239Z,88.60
2018-10-06T08:42:15.121Z,90.50
2018-10-06T08:46:56.137Z,89.20
2018-10-06T08:51:36.660Z,86.80
2018-10-06T08:56:17.469Z,86.40
2018-10-06T09:00:58.002Z,88.80
2018-10-06T09:05:38.079Z,91.20
2018-10-06T09:10:18.557Z,91.20
2018-10-06T09:14:58.485Z,89.30
2018-10-06T09:19:38.369Z,81.40
2018-10-06T09:24:18.793Z,77.80
2018-10-06T09:28:58.988Z,69.10
2018-10-06T09:33:49.039Z,61.70
2018-10-06T09:38:29.313Z,59.20
2018-10-06T09:43:11.346Z,57.80
2018-10-06T09:47:51.303Z,54.70
2018-10-06T09:52:31.488Z,55.00
2018-10-06T09:57:11.526Z,54.10
2018-10-06T10:01:57.366Z,53.30
2018-10-06T10:06:37.747Z,52.20
2018-10-06T10:11:18.040Z,53.40
2018-10-06T10:15:58.018Z,57.60
2018-10-06T10:20:37.958Z,61.50
2018-10-06T10:25:18.113Z,64.10
2018-10-06T10:29:58.020Z,62.10
2018-10-06T10:34:38.313Z,62.40
2018-10-06T10:39:18.521Z,62.60
2018-10-06T10:43:59.233Z,63.30
2018-10-06T10:48:46.163Z,61.70
2018-10-06T10:53:26.616Z,63.20
2018-10-06T10:58:06.571Z,65.30
2018-10-06T11:02:46.932Z,70.40
2018-10-06T11:07:30.301Z,73.60
2018-10-06T11:12:10.659Z,70.90
2018-10-06T11:16:50.590Z,70.40
2018-10-06T11:21:30.436Z,63.80
2018-10-06T11:26:10.199Z,59.20
2018-10-06T11:30:50.143Z,56.20
2018-10-06T11:35:29.957Z,54.70
2018-10-06T11:40:09.805Z,52.20
2018-10-06T11:44:49.781Z,51.50
2018-10-06T11:49:29.528Z,50.90
2018-10-06T11:54:09.433Z,49.70
2018-10-06T11:58:50.187Z,49.50
2018-10-06T12:03:30.089Z,51.00
2018-10-06T12:08:10.698Z,53.80
2018-10-06T12:12:51.328Z,52.70
2018-10-06T12:17:31.142Z,54.10
2018-10-06T12:22:11.083Z,54.40
2018-10-06T12:26:50.801Z,55.50
2018-10-06T12:31:30.544Z,54.40
2018-10-06T12:36:10.758Z,54.70
2018-10-06T12:40:50.734Z,54.50
2018-10-06T12:45:30.649Z,56.30
2018-10-06T12:50:11.112Z,58.20
2018-10-06T12:54:52.219Z,59.00
2018-10-06T12:59:32.807Z,60.80
2018-10-06T13:04:13.344Z,59.60
2018-10-06T13:08:55.110Z,60.60
2018-10-06T13:13:41.644Z,63.10
2018-10-06T13:18:21.499Z,65.60
2018-10-06T13:23:01.744Z,68.30
2018-10-06T13:27:41.793Z,72.80
2018-10-06T13:32:22.976Z,77.10
2018-10-06T13:37:05.319Z,77.30
2018-10-06T13:41:46.064Z,73.60
2018-10-06T13:46:26.744Z,72.40
2018-10-06T13:51:07.248Z,73.30
2018-10-06T13:55:49.078Z,74.10
2018-10-06T14:00:30.043Z,74.00
2018-10-06T14:05:13.002Z,73.10
2018-10-06T14:09:55.164Z,74.40
2018-10-06T14:14:43.264Z,75.70
2018-10-06T14:19:25.493Z,76.50
2018-10-06T14:24:05.919Z,77.50
2018-10-06T14:28:45.866Z,78.70
2018-10-06T14:33:26.611Z,79.20
2018-10-06T14:38:07.755Z,80.60
2018-10-06T14:42:49.599Z,81.90
2018-10-06T14:47:30.016Z,80.80
2018-10-06T14:52:09.964Z,85.00
2018-10-06T14:56:56.809Z,84.80
2018-10-06T15:01:37.872Z,85.10
2018-10-06T15:06:17.720Z,84.80
2018-10-06T15:10:57.614Z,88.00
2018-10-06T15:15:37.547Z,90.70
2018-10-06T15:20:17.857Z,91.10
2018-10-06T15:25:00.318Z,91.30
2018-10-06T15:29:41.127Z,91.60
2018-10-06T15:34:21.028Z,91.60
2018-10-06T15:39:00.916Z,92.70
2018-10-06T15:43:41.521Z,92.80
2018-10-06T15:48:21.526Z,92.90
2018-10-06T15:53:01.336Z,93.00
2018-10-06T15:57:44.991Z,93.40
2018-10-06T16:02:24.746Z,94.10
2018-10-06T16:07:05.522Z,94.50
2018-10-06T16:11:45.621Z,95.00
2018-10-06T16:16:25.597Z,95.40
2018-10-06T16:21:05.743Z,96.30
2018-10-06T16:25:45.737Z,96.50
2018-10-06T16:30:25.545Z,97.40
2018-10-06T16:35:05.424Z,97.90
2018-10-06T16:39:45.437Z,98.00
2018-10-06T16:44:25.320Z,98.50
2018-10-06T16:49:05.207Z,99.20
2018-10-06T16:53:45.707Z,99.50
2018-10-06T16:58:25.369Z,99.90
2018-10-06T17:03:05.079Z,99.90
2018-10-06T17:07:45.093Z,99.90
2018-10-06T17:12:24.979Z,99.90
2018-10-06T17:17:04.812Z,99.90
2018-10-06T17:21:44.613Z,99.90
2018-10-06T17:26:24.718Z,99.90
2018-10-06T17:31:04.513Z,99.90
2018-10-06T17:35:44.697Z,99.90
2018-10-06T17:40:24.396Z,99.90
2018-10-06T17:45:06.397Z,99.90
2018-10-06T17:49:50.658Z,99.90
2018-10-06T17:54:31.475Z,99.90
2018-10-06T17:59:11.465Z,99.90
2018-10-06T18:03:51.929Z,99.90
2018-10-06T18:08:32.000Z,99.90
2018-10-06T18:13:11.813Z,99.90
2018-10-06T18:17:51.816Z,99.90
2018-10-06T18:22:31.651Z,99.90
2018-10-06T18:27:12.928Z,99.90
2018-10-06T18:31:52.969Z,99.90
2018-10-06T18:36:32.991Z,99.90
2018-10-06T18:41:12.829Z,99.90
2018-10-06T18:45:52.846Z,99.90
2018-10-06T18:50:32.708Z,99.90
2018-10-06T18:55:12.475Z,99.90
2018-10-06T18:59:52.189Z,99.90
2018-10-06T19:04:32.214Z,99.90
2018-10-06T19:09:11.987Z,99.90
2018-10-06T19:13:57.055Z,99.90
2018-10-06T19:18:37.303Z,99.90
2018-10-06T19:23:17.745Z,99.90
2018-10-06T19:27:58.220Z,99.90
2018-10-06T19:32:38.319Z,99.90
2018-10-06T19:37:18.158Z,99.90
2018-10-06T19:41:57.933Z,99.90
2018-10-06T19:46:37.938Z,99.90
2018-10-06T19:51:18.130Z,99.90
2018-10-06T19:55:58.619Z,99.90
2018-10-06T20:00:38.654Z,99.90
2018-10-06T20:05:19.299Z,99.90
2018-10-06T20:10:08.047Z,99.90
2018-10-06T20:14:49.352Z,99.90
2018-10-06T20:19:31.968Z,99.90
2018-10-06T20:24:13.120Z,99.90
2018-10-06T20:28:55.277Z,99.90
2018-10-06T20:33:36.463Z,99.90
2018-10-06T20:43:08.078Z,99.90
2018-10-06T20:47:48.909Z,99.90
2018-10-06T20:52:29.569Z,99.90
2018-10-06T20:57:11.085Z,99.90
2018-10-06T21:01:52.040Z,99.90
2018-10-06T21:06:32.245Z,99.90
2018-10-06T21:11:13.698Z,99.90
2018-10-06T21:15:56.318Z,99.90
2018-10-06T21:20:37.478Z,99.90
2018-10-06T21:25:21.329Z,99.90
2018-10-06T21:30:12.038Z,99.90
2018-10-06T21:34:56.060Z,99.90
2018-10-06T21:39:37.167Z,99.90
2018-10-06T21:44:20.942Z,99.90
2018-10-06T21:49:01.601Z,99.90
2018-10-06T21:53:42.275Z,99.90
2018-10-06T21:58:30.765Z,99.90
2018-10-06T22:03:12.458Z,99.90
2018-10-06T22:07:57.239Z,99.90
2018-10-06T22:12:38.334Z,99.90
2018-10-06T22:17:18.987Z,99.90
2018-10-06T22:22:00.322Z,99.90
2018-10-06T22:26:41.592Z,99.90
2018-10-06T22:31:21.821Z,99.90
2018-10-06T22:36:01.853Z,99.90
2018-10-06T22:40:42.310Z,99.90
2018-10-06T22:45:22.671Z,99.90
2018-10-06T22:50:04.165Z,99.90
2018-10-06T22:54:45.342Z,99.90
2018-10-06T22:59:25.839Z,99.90
2018-10-06T23:04:07.193Z,99.90
2018-10-06T23:08:47.139Z,99.90
2018-10-06T23:13:27.453Z,99.90
2018-10-06T23:18:08.045Z,99.90
2018-10-06T23:22:47.953Z,99.90
2018-10-06T23:27:28.220Z,99.90
2018-10-06T23:32:08.243Z,99.90
2018-10-06T23:36:47.938Z,99.90
2018-10-06T23:41:28.272Z,99.90
2018-10-06T23:46:08.492Z,99.90
2018-10-06T23:50:49.752Z,99.90
2018-10-06T23:55:29.394Z,99.90
