createdAt,value
2023-01-03T00:01:36.415Z,8.57
2023-01-03T00:04:03.628Z,7.57
2023-01-03T00:06:40.491Z,7.97
2023-01-03T00:09:11.342Z,8.10
2023-01-03T00:11:58.919Z,8.03
2023-01-03T00:14:32.745Z,7.53
2023-01-03T00:17:01.704Z,9.47
2023-01-03T00:19:35.125Z,7.63
2023-01-03T00:22:02.267Z,8.50
2023-01-03T00:24:29.301Z,8.50
2023-01-03T00:26:56.288Z,9.30
2023-01-03T00:29:23.351Z,7.60
2023-01-03T00:31:50.423Z,8.43
2023-01-03T00:34:17.392Z,9.70
2023-01-03T00:36:44.285Z,8.77
2023-01-03T00:39:12.129Z,8.57
2023-01-03T00:41:40.742Z,9.00
2023-01-03T00:44:08.385Z,10.50
2023-01-03T00:46:36.065Z,9.87
2023-01-03T00:49:03.985Z,10.50
2023-01-03T00:51:34.018Z,9.63
2023-01-03T00:54:03.321Z,11.67
2023-01-03T00:56:37.248Z,8.57
2023-01-03T00:59:05.151Z,9.37
2023-01-03T01:01:44.093Z,8.53
2023-01-03T01:04:28.107Z,10.67
2023-01-03T01:07:03.341Z,9.07
2023-01-03T01:09:35.458Z,9.03
2023-01-03T01:12:04.115Z,9.90
2023-01-03T01:14:33.317Z,9.30
2023-01-03T01:17:07.279Z,8.73
2023-01-03T01:19:40.813Z,9.10
2023-01-03T01:22:08.333Z,8.90
2023-01-03T01:24:36.041Z,9.37
2023-01-03T01:27:03.595Z,9.83
2023-01-03T01:29:30.491Z,9.80
2023-01-03T01:31:57.397Z,10.07
2023-01-03T01:34:24.368Z,9.73
2023-01-03T01:36:51.691Z,9.90
2023-01-03T01:39:25.321Z,8.90
2023-01-03T01:42:30.247Z,9.77
2023-01-03T01:45:04.299Z,10.70
2023-01-03T01:47:45.800Z,8.57
2023-01-03T01:50:37.836Z,9.40
2023-01-03T01:53:08.748Z,9.63
2023-01-03T01:55:48.781Z,9.30
2023-01-03T01:58:16.477Z,10.03
2023-01-03T02:00:44.707Z,9.40
2023-01-03T02:03:12.694Z,10.03
2023-01-03T02:05:46.565Z,9.33
2023-01-03T02:08:13.894Z,8.63
2023-01-03T02:11:24.036Z,9.87
2023-01-03T02:14:24.226Z,10.20
2023-01-03T02:17:22.475Z,10.57
2023-01-03T02:20:11.264Z,10.67
2023-01-03T02:23:03.121Z,10.07
2023-01-03T02:25:50.767Z,9.63
2023-01-03T02:28:58.228Z,10.30
2023-01-03T02:31:46.267Z,10.00
2023-01-03T02:34:36.848Z,10.90
2023-01-03T02:37:14.138Z,10.20
2023-01-03T02:40:15.659Z,11.40
2023-01-03T02:43:05.851Z,10.80
2023-01-03T02:46:00.594Z,11.13
2023-01-03T02:48:48.274Z,10.93
2023-01-03T02:51:28.796Z,9.93
2023-01-03T02:53:58.645Z,9.30
2023-01-03T02:56:35.859Z,10.47
2023-01-03T02:59:10.833Z,10.60
2023-01-03T03:01:44.909Z,10.47
2023-01-03T03:04:13.859Z,10.90
2023-01-03T03:07:07.727Z,9.70
2023-01-03T03:09:54.608Z,9.83
2023-01-03T03:12:42.286Z,10.30
2023-01-03T03:15:12.592Z,11.00
2023-01-03T03:17:42.790Z,11.63
2023-01-03T03:20:35.845Z,11.73
2023-01-03T03:23:31.201Z,11.10
2023-01-03T03:26:10.217Z,11.03
2023-01-03T03:28:43.490Z,11.30
2023-01-03T03:31:19.263Z,12.40
2023-01-03T03:34:08.915Z,12.70
2023-01-03T03:36:55.141Z,13.17
2023-01-03T03:39:43.438Z,11.47
2023-01-03T03:43:02.836Z,13.93
2023-01-03T03:45:54.065Z,14.90
2023-01-03T03:48:31.305Z,15.13
2023-01-03T03:51:14.286Z,14.33
2023-01-03T03:53:43.696Z,15.87
2023-01-03T03:56:16.681Z,17.77
2023-01-03T03:58:48.380Z,18.23
2023-01-03T04:01:19.591Z,17.40
2023-01-03T04:03:50.279Z,17.00
2023-01-03T04:06:26.014Z,19.20
2023-01-03T04:08:52.992Z,19.03
2023-01-03T04:11:20.029Z,18.00
2023-01-03T04:13:46.984Z,18.07
2023-01-03T04:16:14.073Z,17.50
2023-01-03T04:18:41.018Z,19.47
2023-01-03T04:21:07.935Z,18.70
2023-01-03T04:23:34.847Z,16.93
2023-01-03T04:26:01.786Z,17.40
2023-01-03T04:28:28.716Z,18.30
2023-01-03T04:30:55.709Z,18.47
2023-01-03T04:33:22.817Z,18.90
2023-01-03T04:35:51.126Z,17.90
2023-01-03T04:38:18.379Z,19.07
2023-01-03T04:40:45.348Z,17.70
2023-01-03T04:43:30.847Z,16.50
2023-01-03T04:45:58.070Z,16.97
2023-01-03T04:48:25.163Z,17.60
2023-01-03T04:50:58.218Z,18.27
2023-01-03T04:53:26.659Z,18.40
2023-01-03T04:55:56.795Z,19.07
2023-01-03T04:58:24.304Z,16.57
2023-01-03T05:00:51.352Z,18.60
2023-01-03T05:03:23.977Z,17.93
2023-01-03T05:05:52.811Z,16.37
2023-01-03T05:08:19.693Z,16.53
2023-01-03T05:10:47.727Z,15.80
2023-01-03T05:13:14.806Z,15.10
2023-01-03T05:15:41.728Z,17.00
2023-01-03T05:18:08.683Z,20.30
2023-01-03T05:20:55.631Z,17.70
2023-01-03T05:23:41.986Z,16.90
2023-01-03T05:26:14.489Z,18.50
2023-01-03T05:28:44.132Z,16.53
2023-01-03T05:31:11.105Z,17.10
2023-01-03T05:33:40.249Z,16.40
2023-01-03T05:36:08.694Z,19.00
2023-01-03T05:38:36.454Z,15.40
2023-01-03T05:41:03.636Z,17.27
2023-01-03T05:43:30.877Z,16.33
2023-01-03T05:45:57.885Z,14.83
2023-01-03T05:48:25.018Z,15.93
2023-01-03T05:50:52.178Z,14.27
2023-01-03T05:53:19.320Z,12.33
2023-01-03T05:55:46.252Z,11.83
2023-01-03T05:58:13.390Z,14.13
2023-01-03T06:00:40.412Z,12.47
2023-01-03T06:03:07.724Z,12.73
2023-01-03T06:05:34.696Z,17.10
2023-01-03T06:08:02.617Z,22.80
2023-01-03T06:10:29.901Z,20.33
2023-01-03T06:12:57.748Z,19.70
2023-01-03T06:15:24.651Z,17.87
2023-01-03T06:18:02.479Z,19.63
2023-01-03T06:20:30.246Z,19.40
2023-01-03T06:22:57.938Z,18.50
2023-01-03T06:25:25.140Z,20.43
2023-01-03T06:27:52.029Z,25.95
2023-01-03T06:30:19.110Z,22.83
2023-01-03T06:32:46.194Z,15.60
2023-01-03T06:35:13.422Z,17.57
2023-01-03T06:37:41.269Z,17.20
2023-01-03T06:40:08.923Z,18.30
2023-01-03T06:42:44.787Z,16.37
2023-01-03T06:45:32.753Z,17.13
2023-01-03T06:48:26.216Z,18.50
2023-01-03T06:51:12.325Z,20.00
2023-01-03T06:53:42.452Z,20.30
2023-01-03T06:56:10.216Z,20.87
2023-01-03T06:58:37.373Z,20.40
2023-01-03T07:01:06.199Z,22.60
2023-01-03T07:03:34.084Z,21.67
2023-01-03T07:06:01.211Z,22.93
2023-01-03T07:08:28.241Z,21.93
2023-01-03T07:10:55.624Z,22.63
2023-01-03T07:13:41.200Z,22.23
2023-01-03T07:16:14.138Z,20.83
2023-01-03T07:18:41.137Z,19.10
2023-01-03T07:21:08.962Z,20.00
2023-01-03T07:23:36.056Z,15.27
2023-01-03T07:26:03.020Z,16.57
2023-01-03T07:28:30.008Z,16.57
2023-01-03T07:31:04.759Z,16.43
2023-01-03T07:33:33.500Z,16.70
2023-01-03T07:36:09.509Z,16.77
2023-01-03T07:38:41.084Z,14.93
2023-01-03T07:41:08.849Z,16.53
2023-01-03T07:43:42.958Z,15.57
2023-01-03T07:46:21.435Z,15.10
2023-01-03T07:48:51.863Z,16.33
2023-01-03T07:51:21.400Z,16.97
2023-01-03T07:53:53.189Z,16.37
2023-01-03T07:56:22.026Z,18.73
2023-01-03T07:58:51.983Z,16.70
2023-01-03T08:01:22.461Z,17.70
2023-01-03T08:03:49.923Z,19.07
2023-01-03T08:06:20.776Z,18.40
2023-01-03T08:09:08.208Z,19.87
2023-01-03T08:11:53.888Z,20.33
2023-01-03T08:14:25.639Z,19.83
2023-01-03T08:16:53.406Z,23.70
2023-01-03T08:19:20.353Z,22.50
2023-01-03T08:21:47.295Z,20.93
2023-01-03T08:24:14.311Z,24.00
2023-01-03T08:26:41.249Z,22.30
2023-01-03T08:29:08.670Z,23.53
2023-01-03T08:31:42.108Z,24.10
2023-01-03T08:34:17.015Z,22.57
2023-01-03T08:36:52.772Z,23.60
2023-01-03T08:39:29.043Z,23.63
2023-01-03T08:42:01.365Z,24.77
2023-01-03T08:44:28.280Z,24.60
2023-01-03T08:46:58.326Z,24.20
2023-01-03T08:49:26.387Z,24.63
2023-01-03T08:51:53.352Z,25.53
2023-01-03T08:54:20.389Z,26.20
2023-01-03T08:56:47.327Z,25.90
2023-01-03T08:59:14.338Z,26.97
2023-01-03T09:01:41.502Z,24.67
2023-01-03T09:04:08.606Z,24.20
2023-01-03T09:06:35.722Z,26.03
2023-01-03T09:09:07.270Z,27.03
2023-01-03T09:11:34.577Z,25.30
2023-01-03T09:14:01.583Z,23.73
2023-01-03T09:16:28.632Z,24.20
2023-01-03T09:18:55.628Z,27.53
2023-01-03T09:21:22.677Z,28.73
2023-01-03T09:23:49.644Z,27.73
2023-01-03T09:26:16.592Z,31.03
2023-01-03T09:28:43.504Z,30.90
2023-01-03T09:31:10.435Z,29.77
2023-01-03T09:33:37.473Z,31.77
2023-01-03T09:36:04.885Z,38.40
2023-01-03T09:38:31.839Z,37.90
2023-01-03T09:41:05.891Z,37.07
2023-01-03T09:43:45.597Z,29.90
2023-01-03T09:46:24.364Z,29.70
2023-01-03T09:48:53.360Z,24.33
2023-01-03T09:52:02.001Z,23.80
2023-01-03T09:55:00.409Z,23.90
2023-01-03T09:57:53.640Z,23.93
2023-01-03T10:00:59.337Z,22.97
2023-01-03T10:04:05.071Z,22.20
2023-01-03T10:07:02.173Z,21.37
2023-01-03T10:10:23.384Z,22.37
2023-01-03T10:13:20.231Z,23.70
2023-01-03T10:16:03.866Z,24.37
2023-01-03T10:18:48.167Z,23.90
2023-01-03T10:21:53.361Z,22.50
2023-01-03T10:24:31.010Z,22.43
2023-01-03T10:27:14.918Z,22.57
2023-01-03T10:29:42.799Z,20.87
2023-01-03T10:32:23.596Z,22.27
2023-01-03T10:35:22.606Z,22.00
2023-01-03T10:37:55.764Z,22.77
2023-01-03T10:40:39.081Z,21.40
2023-01-03T10:43:16.247Z,23.17
2023-01-03T10:45:57.486Z,22.43
2023-01-03T10:48:26.064Z,21.43
2023-01-03T10:50:53.889Z,21.83
2023-01-03T10:53:23.009Z,21.73
2023-01-03T10:55:53.528Z,21.93
2023-01-03T10:58:29.256Z,21.10
2023-01-03T11:01:25.066Z,21.97
2023-01-03T11:04:18.376Z,21.03
2023-01-03T11:07:18.964Z,20.47
2023-01-03T11:09:58.182Z,18.23
2023-01-03T11:12:40.539Z,20.20
2023-01-03T11:15:25.106Z,20.60
2023-01-03T11:18:03.754Z,17.73
2023-01-03T11:21:14.443Z,18.80
2023-01-03T11:24:12.723Z,17.67
2023-01-03T11:27:03.053Z,16.53
2023-01-03T11:30:00.381Z,14.20
2023-01-03T11:33:04.888Z,15.40
2023-01-03T11:36:10.011Z,15.87
2023-01-03T11:38:52.116Z,14.10
2023-01-03T11:41:54.015Z,11.80
2023-01-03T11:44:58.468Z,12.30
2023-01-03T11:47:51.279Z,11.87
2023-01-03T11:50:57.028Z,11.67
2023-01-03T11:53:35.943Z,10.60
2023-01-03T11:56:30.047Z,10.73
2023-01-03T11:59:32.537Z,11.03
2023-01-03T12:02:58.534Z,9.30
2023-01-03T12:05:40.966Z,8.23
2023-01-03T12:08:42.333Z,9.20
2023-01-03T12:11:52.168Z,8.63
2023-01-03T12:14:27.643Z,8.60
2023-01-03T12:17:07.783Z,8.50
2023-01-03T12:19:53.854Z,9.00
2023-01-03T12:22:30.341Z,8.13
2023-01-03T12:25:20.007Z,8.70
2023-01-03T12:27:59.570Z,8.13
2023-01-03T12:30:40.248Z,8.43
2023-01-03T12:34:02.336Z,7.73
2023-01-03T12:36:43.468Z,8.10
2023-01-03T12:39:55.280Z,7.03
2023-01-03T12:42:56.084Z,7.97
2023-01-03T12:45:34.049Z,7.20
2023-01-03T12:48:28.811Z,7.80
2023-01-03T12:50:56.161Z,7.87
2023-01-03T12:54:26.059Z,6.17
2023-01-03T12:57:27.273Z,6.77
2023-01-03T13:00:38.617Z,6.37
2023-01-03T13:03:30.142Z,6.63
2023-01-03T13:06:03.373Z,5.90
2023-01-03T13:08:53.187Z,6.27
2023-01-03T13:11:22.820Z,6.57
2023-01-03T13:13:56.475Z,7.07
2023-01-03T13:16:50.972Z,6.37
2023-01-03T13:19:23.630Z,6.07
2023-01-03T13:21:53.129Z,6.60
2023-01-03T13:24:49.372Z,6.93
2023-01-03T13:27:19.319Z,6.87
2023-01-03T13:29:49.263Z,7.23
2023-01-03T13:32:33.044Z,7.30
2023-01-03T13:35:03.145Z,8.30
2023-01-03T13:37:48.610Z,10.37
2023-01-03T13:40:23.151Z,15.17
2023-01-03T13:43:03.643Z,18.13
2023-01-03T13:45:51.354Z,20.77
2023-01-03T13:48:37.334Z,24.30
2023-01-03T13:51:16.168Z,16.70
2023-01-03T13:53:57.477Z,13.00
2023-01-03T13:56:42.507Z,11.03
2023-01-03T13:59:15.747Z,10.30
2023-01-03T14:02:07.136Z,11.23
2023-01-03T14:05:11.270Z,11.20
2023-01-03T14:07:56.454Z,9.43
2023-01-03T14:11:03.617Z,11.53
2023-01-03T14:13:48.275Z,9.00
2023-01-03T14:16:37.182Z,8.17
2023-01-03T14:19:22.342Z,11.80
2023-01-03T14:22:28.833Z,10.80
2023-01-03T14:24:57.957Z,9.17
2023-01-03T14:27:32.958Z,11.97
2023-01-03T14:30:00.882Z,11.97
2023-01-03T14:32:34.705Z,13.90
2023-01-03T14:35:03.241Z,18.30
2023-01-03T14:37:32.982Z,19.40
2023-01-03T14:40:07.292Z,19.70
2023-01-03T14:42:34.203Z,23.63
2023-01-03T14:45:07.043Z,22.90
2023-01-03T14:47:43.431Z,23.97
2023-01-03T14:50:25.982Z,22.50
2023-01-03T14:52:56.801Z,18.70
2023-01-03T14:55:33.353Z,22.93
2023-01-03T14:58:05.093Z,23.90
2023-01-03T15:00:36.127Z,27.20
2023-01-03T15:03:04.471Z,28.30
2023-01-03T15:05:35.331Z,31.40
2023-01-03T15:08:14.936Z,31.53
2023-01-03T15:10:59.657Z,24.20
2023-01-03T15:13:35.989Z,27.57
2023-01-03T15:16:07.215Z,27.00
2023-01-03T15:18:40.245Z,28.23
2023-01-03T15:21:07.268Z,23.43
2023-01-03T15:23:40.204Z,18.40
2023-01-03T15:26:35.812Z,12.30
2023-01-03T15:29:14.143Z,10.97
2023-01-03T15:31:58.202Z,13.10
2023-01-03T15:34:33.617Z,12.07
2023-01-03T15:37:19.485Z,12.40
2023-01-03T15:39:53.024Z,13.27
2023-01-03T15:42:56.209Z,11.67
2023-01-03T15:45:38.185Z,14.20
2023-01-03T15:48:13.839Z,13.23
2023-01-03T15:50:48.417Z,11.43
2023-01-03T15:53:30.963Z,13.13
2023-01-03T15:56:03.559Z,12.57
2023-01-03T15:58:31.489Z,11.67
2023-01-03T16:01:00.753Z,11.10
2023-01-03T16:03:31.880Z,11.70
2023-01-03T16:05:58.971Z,11.10
2023-01-03T16:08:36.471Z,12.50
2023-01-03T16:11:15.546Z,13.53
2023-01-03T16:13:54.787Z,11.03
2023-01-03T16:16:30.102Z,10.50
2023-01-03T16:18:57.795Z,11.23
2023-01-03T16:21:24.888Z,10.63
2023-01-03T16:23:52.311Z,10.50
2023-01-03T16:26:19.821Z,10.40
2023-01-03T16:28:47.804Z,10.70
2023-01-03T16:31:30.954Z,10.37
2023-01-03T16:33:58.136Z,10.33
2023-01-03T16:36:38.056Z,10.63
2023-01-03T16:39:26.952Z,11.03
2023-01-03T16:42:12.885Z,10.40
2023-01-03T16:44:44.842Z,10.40
2023-01-03T16:47:24.476Z,9.50
2023-01-03T16:50:01.363Z,10.83
2023-01-03T16:52:40.502Z,9.10
2023-01-03T16:55:29.706Z,9.20
2023-01-03T16:57:57.342Z,9.77
2023-01-03T17:00:29.604Z,9.90
2023-01-03T17:02:59.237Z,8.47
2023-01-03T17:05:28.556Z,7.63
2023-01-03T17:08:16.089Z,8.40
2023-01-03T17:10:46.769Z,8.50
2023-01-03T17:13:31.738Z,7.03
2023-01-03T17:16:00.182Z,7.43
2023-01-03T17:18:31.214Z,7.07
2023-01-03T17:21:02.182Z,6.90
2023-01-03T17:23:35.813Z,7.03
2023-01-03T17:26:02.706Z,5.80
2023-01-03T17:28:30.007Z,6.47
2023-01-03T17:30:57.139Z,5.83
2023-01-03T17:33:28.778Z,5.67
2023-01-03T17:36:01.399Z,5.97
2023-01-03T17:38:29.708Z,5.00
2023-01-03T17:40:57.314Z,4.53
2023-01-03T17:43:25.341Z,5.00
2023-01-03T17:46:22.972Z,5.20
2023-01-03T17:49:09.566Z,4.87
2023-01-03T17:51:36.562Z,4.97
2023-01-03T17:54:03.733Z,5.87
2023-01-03T17:56:30.836Z,4.73
2023-01-03T17:58:57.857Z,4.73
2023-01-03T18:01:24.919Z,4.63
2023-01-03T18:03:52.687Z,5.17
2023-01-03T18:06:22.838Z,4.97
2023-01-03T18:08:51.753Z,5.60
2023-01-03T18:11:22.114Z,5.60
2023-01-03T18:13:49.635Z,4.93
2023-01-03T18:16:19.929Z,4.93
2023-01-03T18:18:48.015Z,4.50
2023-01-03T18:21:21.500Z,5.53
2023-01-03T18:24:19.018Z,5.17
2023-01-03T18:26:51.252Z,4.67
2023-01-03T18:29:19.548Z,5.20
2023-01-03T18:31:47.215Z,4.50
2023-01-03T18:34:14.817Z,4.20
2023-01-03T18:36:51.686Z,5.13
2023-01-03T18:39:26.826Z,4.80
2023-01-03T18:41:57.121Z,5.70
2023-01-03T18:44:25.792Z,4.80
2023-01-03T18:46:52.859Z,5.70
2023-01-03T18:49:19.942Z,5.07
2023-01-03T18:51:48.326Z,5.20
2023-01-03T18:54:18.731Z,4.67
2023-01-03T18:56:46.257Z,5.90
2023-01-03T18:59:25.491Z,4.80
2023-01-03T19:01:53.576Z,40.20
2023-01-03T19:04:20.885Z,6.03
2023-01-03T19:06:51.900Z,4.27
2023-01-03T19:09:25.654Z,5.03
2023-01-03T19:11:54.429Z,4.30
2023-01-03T19:14:21.464Z,4.57
2023-01-03T19:16:48.739Z,5.90
2023-01-03T19:19:15.706Z,3.60
2023-01-03T19:21:45.864Z,4.30
2023-01-03T19:24:23.782Z,4.00
2023-01-03T19:27:16.410Z,4.40
2023-01-03T19:29:44.069Z,4.17
2023-01-03T19:32:26.762Z,3.60
2023-01-03T19:34:54.034Z,4.03
2023-01-03T19:37:22.370Z,3.60
2023-01-03T19:39:49.678Z,3.53
2023-01-03T19:42:39.004Z,3.83
2023-01-03T19:45:27.667Z,3.63
2023-01-03T19:47:57.573Z,4.00
2023-01-03T19:50:27.840Z,4.23
2023-01-03T19:52:55.705Z,3.47
2023-01-03T19:55:37.590Z,3.10
2023-01-03T19:58:18.151Z,4.90
2023-01-03T20:00:47.929Z,3.30
2023-01-03T20:03:34.015Z,3.60
2023-01-03T20:06:01.764Z,3.13
2023-01-03T20:08:28.717Z,3.37
2023-01-03T20:10:56.585Z,4.57
2023-01-03T20:13:26.687Z,3.47
2023-01-03T20:16:00.359Z,3.43
2023-01-03T20:18:34.008Z,2.87
2023-01-03T20:21:07.126Z,3.40
2023-01-03T20:23:43.574Z,3.57
2023-01-03T20:26:31.909Z,4.13
2023-01-03T20:29:00.307Z,4.03
2023-01-03T20:31:28.212Z,4.80
2023-01-03T20:33:55.261Z,4.23
2023-01-03T20:36:26.061Z,5.40
2023-01-03T20:38:58.284Z,4.63
2023-01-03T20:41:36.129Z,4.30
2023-01-03T20:44:09.983Z,4.77
2023-01-03T20:46:38.883Z,5.37
2023-01-03T20:49:15.574Z,5.60
2023-01-03T20:51:42.481Z,4.73
2023-01-03T20:54:11.076Z,4.50
2023-01-03T20:56:38.075Z,4.57
2023-01-03T20:59:05.379Z,4.60
2023-01-03T21:01:32.380Z,3.77
2023-01-03T21:03:59.378Z,3.47
2023-01-03T21:06:29.303Z,3.43
2023-01-03T21:08:57.793Z,3.80
2023-01-03T21:11:35.844Z,2.90
2023-01-03T21:14:03.798Z,3.20
2023-01-03T21:16:41.847Z,3.07
2023-01-03T21:19:21.301Z,2.63
2023-01-03T21:21:54.745Z,3.00
2023-01-03T21:24:23.739Z,3.33
2023-01-03T21:26:51.113Z,2.97
2023-01-03T21:29:18.500Z,2.90
2023-01-03T21:31:45.518Z,3.03
2023-01-03T21:34:20.971Z,2.53
2023-01-03T21:36:48.648Z,3.00
2023-01-03T21:39:16.246Z,2.47
2023-01-03T21:42:02.109Z,2.40
2023-01-03T21:44:29.040Z,2.70
2023-01-03T21:46:56.001Z,2.70
2023-01-03T21:49:23.097Z,2.50
2023-01-03T21:51:50.090Z,2.10
2023-01-03T21:54:17.008Z,2.13
2023-01-03T21:56:47.172Z,2.43
2023-01-03T21:59:16.143Z,2.90
2023-01-03T22:02:04.256Z,2.43
2023-01-03T22:04:31.841Z,2.43
2023-01-03T22:07:02.257Z,2.17
2023-01-03T22:09:49.864Z,2.80
2023-01-03T22:12:18.160Z,1.90
2023-01-03T22:14:46.156Z,2.90
2023-01-03T22:17:13.525Z,2.40
2023-01-03T22:19:40.566Z,2.23
2023-01-03T22:22:07.662Z,3.10
2023-01-03T22:24:34.561Z,3.03
2023-01-03T22:27:01.467Z,2.67
2023-01-03T22:29:28.367Z,2.87
2023-01-03T22:31:55.378Z,2.50
2023-01-03T22:34:22.411Z,2.33
2023-01-03T22:36:49.342Z,1.90
2023-01-03T22:39:16.261Z,3.07
2023-01-03T22:41:43.218Z,4.17
2023-01-03T22:44:10.848Z,2.20
2023-01-03T22:46:37.963Z,2.40
2023-01-03T22:49:04.888Z,2.63
2023-01-03T22:51:31.844Z,2.43
2023-01-03T22:53:58.805Z,2.27
2023-01-03T22:56:25.709Z,1.87
2023-01-03T22:58:52.649Z,1.97
2023-01-03T23:01:27.180Z,1.80
2023-01-03T23:03:59.657Z,1.60
2023-01-03T23:06:29.914Z,1.60
2023-01-03T23:08:57.763Z,2.30
2023-01-03T23:11:46.332Z,1.93
2023-01-03T23:14:16.658Z,1.83
2023-01-03T23:16:43.867Z,2.03
2023-01-03T23:19:14.761Z,1.40
2023-01-03T23:21:42.785Z,1.90
2023-01-03T23:24:23.062Z,1.63
2023-01-03T23:26:52.042Z,1.77
2023-01-03T23:29:19.416Z,1.70
2023-01-03T23:31:46.310Z,1.43
2023-01-03T23:34:13.405Z,1.80
2023-01-03T23:36:42.944Z,1.70
2023-01-03T23:39:18.528Z,2.00
2023-01-03T23:41:46.052Z,1.80
2023-01-03T23:44:13.129Z,2.20
2023-01-03T23:46:40.541Z,2.03
2023-01-03T23:49:07.534Z,1.90
2023-01-03T23:51:34.445Z,1.63
2023-01-03T23:54:01.420Z,1.53
2023-01-03T23:56:28.421Z,1.67
2023-01-03T23:58:55.415Z,1.70
