createdAt,value
2018-04-24T00:00:50.730Z,2.10
2018-04-24T00:03:18.308Z,1.80
2018-04-24T00:05:45.860Z,1.67
2018-04-24T00:08:13.551Z,2.83
2018-04-24T00:10:41.096Z,2.57
2018-04-24T00:13:08.697Z,1.73
2018-04-24T00:15:37.004Z,2.37
2018-04-24T00:18:04.538Z,1.57
2018-04-24T00:20:32.912Z,2.30
2018-04-24T00:23:01.223Z,2.10
2018-04-24T00:25:28.784Z,1.93
2018-04-24T00:27:56.336Z,2.40
2018-04-24T00:30:23.892Z,2.17
2018-04-24T00:32:52.227Z,2.67
2018-04-24T00:35:19.804Z,2.50
2018-04-24T00:37:47.348Z,2.33
2018-04-24T00:40:14.909Z,1.97
2018-04-24T00:42:42.427Z,1.90
2018-04-24T00:45:09.993Z,2.47
2018-04-24T00:47:37.540Z,2.57
2018-04-24T00:50:05.106Z,2.07
2018-04-24T00:52:32.664Z,2.50
2018-04-24T00:55:00.224Z,2.50
2018-04-24T00:57:27.748Z,2.60
2018-04-24T00:59:55.300Z,1.83
2018-04-24T01:02:22.871Z,2.33
2018-04-24T01:04:50.419Z,2.37
2018-04-24T01:07:17.984Z,1.90
2018-04-24T01:09:45.515Z,2.30
2018-04-24T01:12:13.076Z,2.20
2018-04-24T01:14:40.621Z,2.30
2018-04-24T01:17:08.183Z,2.20
2018-04-24T01:19:35.703Z,1.63
2018-04-24T01:22:04.340Z,2.10
2018-04-24T01:24:31.893Z,2.13
2018-04-24T01:26:59.460Z,1.63
2018-04-24T01:29:27.006Z,2.03
2018-04-24T01:31:54.569Z,2.03
2018-04-24T01:34:22.108Z,1.90
2018-04-24T01:36:50.440Z,1.70
2018-04-24T01:39:17.983Z,2.70
2018-04-24T01:41:45.561Z,2.30
2018-04-24T01:44:13.106Z,2.70
2018-04-24T01:46:41.634Z,1.80
2018-04-24T01:49:09.971Z,2.37
2018-04-24T01:51:37.547Z,1.97
2018-04-24T01:54:05.129Z,2.57
2018-04-24T01:56:32.687Z,2.10
2018-04-24T01:59:00.253Z,1.80
2018-04-24T02:01:28.564Z,2.07
2018-04-24T02:03:56.150Z,1.93
2018-04-24T02:06:23.709Z,1.97
2018-04-24T02:08:51.288Z,1.93
2018-04-24T02:11:18.824Z,1.60
2018-04-24T02:13:46.400Z,2.03
2018-04-24T02:16:13.960Z,1.57
2018-04-24T02:18:41.518Z,1.77
2018-04-24T02:21:09.070Z,1.47
2018-04-24T02:23:36.627Z,1.50
2018-04-24T02:26:04.179Z,1.60
2018-04-24T02:28:31.745Z,1.87
2018-04-24T02:30:59.289Z,2.00
2018-04-24T02:33:26.849Z,1.93
2018-04-24T02:35:54.396Z,1.87
2018-04-24T02:38:21.962Z,1.90
2018-04-24T02:40:50.273Z,1.87
2018-04-24T02:43:17.824Z,1.83
2018-04-24T02:45:45.380Z,1.90
2018-04-24T02:48:12.979Z,2.20
2018-04-24T02:50:40.535Z,1.67
2018-04-24T02:53:08.072Z,2.27
2018-04-24T02:55:35.653Z,2.03
2018-04-24T02:58:03.202Z,2.40
2018-04-24T03:00:30.756Z,2.20
2018-04-24T03:02:58.296Z,1.83
2018-04-24T03:05:25.858Z,1.90
2018-04-24T03:07:53.396Z,2.37
2018-04-24T03:10:21.901Z,1.93
2018-04-24T03:12:50.361Z,2.30
2018-04-24T03:15:17.939Z,1.80
2018-04-24T03:17:45.491Z,2.73
2018-04-24T03:20:13.075Z,2.10
2018-04-24T03:22:40.635Z,2.60
2018-04-24T03:25:08.199Z,2.47
2018-04-24T03:27:35.754Z,2.50
2018-04-24T03:30:03.315Z,2.00
2018-04-24T03:32:30.891Z,1.83
2018-04-24T03:34:58.454Z,1.47
2018-04-24T03:37:25.996Z,1.90
2018-04-24T03:39:53.660Z,2.40
2018-04-24T03:42:21.237Z,1.83
2018-04-24T03:44:48.787Z,2.40
2018-04-24T03:47:16.334Z,1.93
2018-04-24T03:49:43.930Z,2.57
2018-04-24T03:52:11.469Z,2.33
2018-04-24T03:54:39.027Z,2.57
2018-04-24T03:57:06.582Z,2.40
2018-04-24T03:59:34.143Z,1.70
2018-04-24T04:02:01.685Z,2.47
2018-04-24T04:04:29.250Z,2.27
2018-04-24T04:06:56.818Z,2.70
2018-04-24T04:09:24.364Z,2.50
2018-04-24T04:11:51.935Z,2.27
2018-04-24T04:14:19.465Z,2.40
2018-04-24T04:16:47.777Z,2.03
2018-04-24T04:19:27.154Z,2.97
2018-04-24T04:22:06.541Z,2.70
2018-04-24T04:24:51.833Z,2.33
2018-04-24T04:27:19.392Z,2.27
2018-04-24T04:29:46.932Z,2.40
2018-04-24T04:32:16.071Z,2.60
2018-04-24T04:34:43.606Z,2.67
2018-04-24T04:37:11.164Z,1.80
2018-04-24T04:39:38.689Z,2.57
2018-04-24T04:42:06.248Z,1.93
2018-04-24T04:44:34.560Z,1.93
2018-04-24T04:47:02.125Z,2.43
2018-04-24T04:49:29.676Z,2.40
2018-04-24T04:51:57.245Z,1.90
2018-04-24T04:54:24.801Z,2.30
2018-04-24T04:56:52.362Z,2.17
2018-04-24T04:59:19.918Z,2.10
2018-04-24T05:01:47.491Z,2.47
2018-04-24T05:04:15.045Z,2.57
2018-04-24T05:06:42.603Z,2.33
2018-04-24T05:09:10.133Z,2.47
2018-04-24T05:11:38.487Z,2.03
2018-04-24T05:14:06.034Z,2.40
2018-04-24T05:16:33.697Z,2.13
2018-04-24T05:19:01.192Z,2.47
2018-04-24T05:21:29.557Z,2.07
2018-04-24T05:23:57.881Z,2.23
2018-04-24T05:26:25.429Z,2.20
2018-04-24T05:28:52.997Z,2.23
2018-04-24T05:31:20.556Z,3.23
2018-04-24T05:33:48.156Z,2.03
2018-04-24T05:36:15.786Z,2.10
2018-04-24T05:38:43.419Z,2.30
2018-04-24T05:41:11.025Z,2.00
2018-04-24T05:43:38.573Z,2.23
2018-04-24T05:46:06.197Z,1.80
2018-04-24T05:48:33.720Z,2.63
2018-04-24T05:51:01.257Z,2.00
2018-04-24T05:53:28.827Z,2.00
2018-04-24T05:55:56.379Z,2.53
2018-04-24T05:58:23.942Z,2.30
2018-04-24T06:00:51.483Z,2.03
2018-04-24T06:03:19.039Z,2.20
2018-04-24T06:05:46.584Z,2.17
2018-04-24T06:08:14.915Z,2.47
2018-04-24T06:10:42.451Z,2.37
2018-04-24T06:13:10.022Z,2.73
2018-04-24T06:15:37.565Z,2.13
2018-04-24T06:18:05.136Z,2.13
2018-04-24T06:20:32.732Z,2.10
2018-04-24T06:23:00.363Z,2.57
2018-04-24T06:25:27.958Z,2.13
2018-04-24T06:27:55.533Z,2.20
2018-04-24T06:30:23.078Z,1.90
2018-04-24T06:32:50.630Z,2.33
2018-04-24T06:35:18.169Z,1.73
2018-04-24T06:37:45.716Z,2.00
2018-04-24T06:40:13.295Z,1.90
2018-04-24T06:42:40.851Z,2.57
2018-04-24T06:45:08.439Z,2.17
2018-04-24T06:47:36.018Z,2.37
2018-04-24T06:50:03.587Z,2.50
2018-04-24T06:52:31.894Z,2.17
2018-04-24T06:54:59.612Z,2.53
2018-04-24T06:57:27.135Z,2.27
2018-04-24T06:59:54.693Z,2.23
2018-04-24T07:02:22.229Z,2.27
2018-04-24T07:04:49.793Z,2.27
2018-04-24T07:07:17.338Z,2.03
2018-04-24T07:09:45.648Z,2.20
2018-04-24T07:12:13.196Z,1.73
2018-04-24T07:14:40.769Z,1.83
2018-04-24T07:17:08.322Z,2.33
2018-04-24T07:19:35.895Z,1.80
2018-04-24T07:22:03.565Z,2.58
2018-04-24T07:24:31.016Z,1.75
2018-04-24T07:26:58.591Z,2.33
2018-04-24T07:29:26.171Z,2.70
2018-04-24T07:31:53.716Z,2.80
2018-04-24T07:34:21.274Z,2.72
2018-04-24T07:36:48.810Z,2.95
2018-04-24T07:39:16.372Z,3.53
2018-04-24T07:41:43.926Z,3.03
2018-04-24T07:44:11.493Z,3.80
2018-04-24T07:46:39.121Z,4.30
2018-04-24T07:49:07.142Z,3.60
2018-04-24T07:51:34.683Z,4.32
2018-04-24T07:54:02.216Z,4.37
2018-04-24T07:56:30.536Z,4.07
2018-04-24T07:58:58.101Z,4.70
2018-04-24T08:01:25.663Z,4.85
2018-04-24T08:03:53.206Z,4.32
2018-04-24T08:06:20.757Z,5.05
2018-04-24T08:08:48.334Z,4.20
2018-04-24T08:11:15.955Z,4.62
2018-04-24T08:13:44.261Z,4.60
2018-04-24T08:16:11.826Z,5.18
2018-04-24T08:18:39.368Z,5.25
2018-04-24T08:21:06.926Z,5.12
2018-04-24T08:23:34.467Z,4.37
2018-04-24T08:26:02.808Z,4.82
2018-04-24T08:28:30.349Z,5.03
2018-04-24T08:30:57.908Z,5.68
2018-04-24T08:33:25.446Z,4.60
2018-04-24T08:35:53.008Z,3.85
2018-04-24T08:38:20.548Z,4.87
2018-04-24T08:40:48.883Z,4.65
2018-04-24T08:43:16.585Z,4.40
2018-04-24T08:45:44.164Z,4.68
2018-04-24T08:48:11.713Z,5.12
2018-04-24T08:50:40.042Z,5.68
2018-04-24T08:53:07.602Z,4.87
2018-04-24T08:55:35.171Z,4.47
2018-04-24T08:58:03.640Z,5.22
2018-04-24T09:00:31.210Z,4.12
2018-04-24T09:02:58.815Z,3.87
2018-04-24T09:05:26.426Z,4.37
2018-04-24T09:07:53.972Z,4.10
2018-04-24T09:10:21.534Z,4.62
2018-04-24T09:12:49.091Z,4.65
2018-04-24T09:15:16.652Z,3.83
2018-04-24T09:17:44.208Z,4.07
2018-04-24T09:20:11.739Z,4.62
2018-04-24T09:22:40.081Z,3.58
2018-04-24T09:25:07.625Z,3.00
2018-04-24T09:27:35.197Z,2.80
2018-04-24T09:30:02.746Z,2.45
2018-04-24T09:32:30.374Z,2.53
2018-04-24T09:34:57.934Z,2.97
2018-04-24T09:37:25.501Z,2.78
2018-04-24T09:39:53.036Z,2.85
2018-04-24T09:42:20.960Z,2.40
2018-04-24T09:44:48.510Z,2.30
2018-04-24T09:47:16.093Z,1.92
2018-04-24T09:49:43.633Z,1.57
2018-04-24T09:52:11.206Z,1.47
2018-04-24T09:54:38.761Z,1.70
2018-04-24T09:57:06.368Z,1.73
2018-04-24T09:59:33.895Z,1.83
2018-04-24T10:02:01.444Z,1.93
2018-04-24T10:04:28.976Z,1.60
2018-04-24T10:06:56.544Z,1.50
2018-04-24T10:09:24.100Z,2.03
2018-04-24T10:11:51.956Z,1.70
2018-04-24T10:14:19.498Z,1.98
2018-04-24T10:16:47.866Z,1.83
2018-04-24T10:19:15.442Z,1.73
2018-04-24T10:21:43.780Z,2.20
2018-04-24T10:24:11.367Z,2.00
2018-04-24T10:26:39.876Z,2.20
2018-04-24T10:29:08.220Z,2.00
2018-04-24T10:31:35.789Z,1.92
2018-04-24T10:34:03.373Z,2.20
2018-04-24T10:36:30.929Z,2.55
2018-04-24T10:38:59.261Z,2.40
2018-04-24T10:41:26.855Z,2.70
2018-04-24T10:43:54.512Z,2.43
2018-04-24T10:46:21.987Z,2.67
2018-04-24T10:48:50.307Z,2.30
2018-04-24T10:51:17.873Z,2.20
2018-04-24T10:53:45.451Z,2.70
2018-04-24T10:56:13.026Z,2.13
2018-04-24T10:58:40.601Z,1.93
2018-04-24T11:01:08.154Z,1.60
2018-04-24T11:03:35.739Z,2.00
2018-04-24T11:06:04.098Z,2.20
2018-04-24T11:08:31.674Z,2.65
2018-04-24T11:10:59.213Z,1.95
2018-04-24T11:13:26.772Z,2.65
2018-04-24T11:15:54.319Z,1.93
2018-04-24T11:18:21.884Z,2.47
2018-04-24T11:20:49.446Z,2.03
2018-04-24T11:23:17.007Z,2.23
2018-04-24T11:25:44.550Z,2.17
2018-04-24T11:28:12.123Z,2.10
2018-04-24T11:30:40.445Z,2.33
2018-04-24T11:33:08.046Z,2.53
2018-04-24T11:35:35.571Z,2.50
2018-04-24T11:38:03.113Z,2.27
2018-04-24T11:40:31.448Z,2.57
2018-04-24T11:42:58.994Z,2.50
2018-04-24T11:45:26.564Z,2.37
2018-04-24T11:47:54.098Z,2.50
2018-04-24T11:50:21.674Z,2.80
2018-04-24T11:52:49.239Z,2.63
2018-04-24T11:55:16.814Z,2.60
2018-04-24T11:57:44.373Z,3.10
2018-04-24T12:00:11.933Z,2.63
2018-04-24T12:02:39.560Z,2.83
2018-04-24T12:05:07.059Z,2.37
2018-04-24T12:07:34.605Z,2.80
2018-04-24T12:10:02.259Z,2.90
2018-04-24T12:12:30.576Z,2.53
2018-04-24T12:14:58.135Z,2.53
2018-04-24T12:17:25.673Z,2.67
2018-04-24T12:19:54.003Z,2.57
2018-04-24T12:22:22.305Z,2.53
2018-04-24T12:24:49.878Z,2.13
2018-04-24T12:27:17.503Z,2.93
2018-04-24T12:29:45.004Z,2.23
2018-04-24T12:32:12.570Z,2.50
2018-04-24T12:34:40.133Z,2.00
2018-04-24T12:37:07.667Z,2.53
2018-04-24T12:39:35.338Z,2.40
2018-04-24T12:42:02.878Z,2.20
2018-04-24T12:44:30.436Z,2.53
2018-04-24T12:46:57.992Z,2.43
2018-04-24T12:49:25.576Z,1.90
2018-04-24T12:51:53.203Z,1.70
2018-04-24T12:54:20.680Z,2.50
2018-04-24T12:56:48.223Z,1.70
2018-04-24T12:59:16.549Z,1.60
2018-04-24T13:01:44.118Z,1.60
2018-04-24T13:04:11.678Z,1.77
2018-04-24T13:06:39.238Z,1.63
2018-04-24T13:09:06.791Z,1.53
2018-04-24T13:11:34.345Z,1.63
2018-04-24T13:14:01.911Z,1.60
2018-04-24T13:16:29.477Z,1.77
2018-04-24T13:18:57.029Z,1.90
2018-04-24T13:21:24.589Z,1.90
2018-04-24T13:23:52.146Z,1.70
2018-04-24T13:26:19.718Z,1.60
2018-04-24T13:28:48.010Z,2.10
2018-04-24T13:31:15.668Z,2.30
2018-04-24T13:33:43.196Z,1.83
2018-04-24T13:36:10.786Z,1.83
2018-04-24T13:38:38.316Z,2.00
2018-04-24T13:41:05.979Z,2.10
2018-04-24T13:43:33.600Z,2.30
2018-04-24T13:46:01.924Z,2.30
2018-04-24T13:48:29.482Z,2.03
2018-04-24T13:50:57.046Z,2.27
2018-04-24T13:53:24.591Z,2.10
2018-04-24T13:55:52.165Z,2.60
2018-04-24T13:58:19.714Z,2.60
2018-04-24T14:00:47.325Z,2.07
2018-04-24T14:03:14.865Z,2.17
2018-04-24T14:05:42.407Z,2.30
2018-04-24T14:08:09.983Z,2.27
2018-04-24T14:10:37.533Z,2.43
2018-04-24T14:13:05.096Z,1.90
2018-04-24T14:15:32.631Z,1.93
2018-04-24T14:18:00.204Z,1.97
2018-04-24T14:20:27.749Z,1.93
2018-04-24T14:22:55.308Z,2.33
2018-04-24T14:25:22.849Z,2.10
2018-04-24T14:27:50.406Z,2.20
2018-04-24T14:30:17.954Z,2.47
2018-04-24T14:32:45.559Z,2.20
2018-04-24T14:35:13.091Z,1.97
2018-04-24T14:37:41.428Z,2.47
2018-04-24T14:40:09.878Z,2.43
2018-04-24T14:42:37.465Z,2.00
2018-04-24T14:45:04.944Z,2.47
2018-04-24T14:47:33.290Z,2.27
2018-04-24T14:50:00.882Z,2.30
2018-04-24T14:52:28.457Z,2.33
2018-04-24T14:54:56.001Z,2.30
2018-04-24T14:57:23.557Z,2.53
2018-04-24T14:59:51.104Z,2.17
2018-04-24T15:02:18.705Z,2.50
2018-04-24T15:04:46.275Z,2.37
2018-04-24T15:07:13.929Z,2.30
2018-04-24T15:09:41.435Z,2.30
2018-04-24T15:12:09.289Z,2.43
2018-04-24T15:14:36.849Z,2.30
2018-04-24T15:17:04.414Z,2.60
2018-04-24T15:19:31.960Z,2.43
2018-04-24T15:22:00.273Z,2.40
2018-04-24T15:24:27.848Z,2.33
2018-04-24T15:26:55.404Z,2.30
2018-04-24T15:29:22.952Z,2.40
2018-04-24T15:31:50.486Z,2.67
2018-04-24T15:34:18.055Z,2.77
2018-04-24T15:36:45.610Z,2.07
2018-04-24T15:39:13.201Z,2.40
2018-04-24T15:41:40.777Z,2.20
2018-04-24T15:44:08.358Z,2.47
2018-04-24T15:46:35.908Z,2.70
2018-04-24T15:49:03.491Z,1.97
2018-04-24T15:51:31.806Z,2.20
2018-04-24T15:53:59.407Z,2.27
2018-04-24T15:56:26.953Z,2.17
2018-04-24T15:58:55.088Z,2.47
2018-04-24T16:01:22.629Z,2.40
2018-04-24T16:03:50.960Z,2.43
2018-04-24T16:06:18.497Z,2.70
2018-04-24T16:08:46.045Z,1.90
2018-04-24T16:11:13.594Z,2.47
2018-04-24T16:13:41.221Z,2.20
2018-04-24T16:16:08.719Z,2.00
2018-04-24T16:18:36.309Z,2.33
2018-04-24T16:21:03.852Z,2.93
2018-04-24T16:23:31.421Z,2.30
2018-04-24T16:26:00.271Z,2.33
2018-04-24T16:28:28.611Z,1.90
2018-04-24T16:30:56.164Z,1.83
2018-04-24T16:33:23.760Z,2.60
2018-04-24T16:35:52.179Z,1.90
2018-04-24T16:38:20.501Z,2.20
2018-04-24T16:40:48.086Z,2.00
2018-04-24T16:43:15.616Z,2.17
2018-04-24T16:45:43.172Z,1.90
2018-04-24T16:48:11.786Z,2.50
2018-04-24T16:50:39.352Z,2.07
2018-04-24T16:53:06.904Z,1.83
2018-04-24T16:55:34.464Z,2.10
2018-04-24T16:58:02.024Z,1.90
2018-04-24T17:00:29.607Z,2.60
2018-04-24T17:02:57.938Z,2.07
2018-04-24T17:05:25.490Z,1.93
2018-04-24T17:07:53.054Z,2.47
2018-04-24T17:10:20.598Z,2.10
2018-04-24T17:12:48.164Z,2.00
2018-04-24T17:15:15.714Z,2.10
2018-04-24T17:17:43.290Z,2.40
2018-04-24T17:20:10.841Z,2.37
2018-04-24T17:22:38.424Z,2.50
2018-04-24T17:25:06.003Z,2.10
2018-04-24T17:27:33.567Z,2.00
2018-04-24T17:30:01.104Z,2.47
2018-04-24T17:32:29.577Z,2.27
2018-04-24T17:34:57.138Z,1.93
2018-04-24T17:37:24.699Z,1.93
2018-04-24T17:39:52.252Z,2.43
2018-04-24T17:42:19.830Z,1.87
2018-04-24T17:44:47.398Z,1.97
2018-04-24T17:47:14.944Z,2.20
2018-04-24T17:49:42.523Z,2.33
2018-04-24T17:52:10.838Z,2.07
2018-04-24T17:54:38.417Z,2.23
2018-04-24T17:57:06.801Z,1.77
2018-04-24T17:59:34.318Z,2.40
2018-04-24T18:02:01.878Z,2.30
2018-04-24T18:04:29.436Z,2.20
2018-04-24T18:06:56.993Z,1.77
2018-04-24T18:09:24.570Z,1.90
2018-04-24T18:11:52.125Z,1.80
2018-04-24T18:14:19.725Z,2.23
2018-04-24T18:16:48.045Z,2.03
2018-04-24T18:19:15.591Z,2.07
2018-04-24T18:21:43.171Z,2.30
2018-04-24T18:24:10.722Z,2.23
2018-04-24T18:26:38.320Z,1.90
2018-04-24T18:29:05.870Z,2.03
2018-04-24T18:31:33.439Z,2.10
2018-04-24T18:34:00.980Z,2.27
2018-04-24T18:36:28.549Z,2.70
2018-04-24T18:38:56.096Z,2.07
2018-04-24T18:41:23.656Z,2.03
2018-04-24T18:43:51.303Z,2.40
2018-04-24T18:46:18.857Z,1.90
2018-04-24T18:48:46.426Z,2.53
2018-04-24T18:51:13.993Z,2.37
2018-04-24T18:53:41.544Z,1.80
2018-04-24T18:56:09.158Z,2.30
2018-04-24T18:58:37.470Z,2.43
2018-04-24T19:01:05.016Z,2.27
2018-04-24T19:03:32.577Z,2.70
2018-04-24T19:06:00.109Z,2.47
2018-04-24T19:08:27.787Z,2.13
2018-04-24T19:10:55.313Z,2.47
2018-04-24T19:13:22.943Z,2.40
2018-04-24T19:15:50.501Z,2.20
2018-04-24T19:18:18.083Z,2.53
2018-04-24T19:20:45.633Z,2.80
2018-04-24T19:23:14.899Z,2.47
2018-04-24T19:25:43.415Z,2.67
2018-04-24T19:28:10.978Z,2.50
2018-04-24T19:30:38.517Z,2.50
2018-04-24T19:33:06.096Z,2.50
2018-04-24T19:35:33.630Z,2.50
2018-04-24T19:38:01.665Z,2.30
2018-04-24T19:40:34.994Z,2.53
2018-04-24T19:43:02.567Z,2.83
2018-04-24T19:45:30.114Z,2.53
2018-04-24T19:47:57.688Z,2.63
2018-04-24T19:50:25.257Z,2.60
2018-04-24T19:52:52.806Z,2.63
2018-04-24T19:55:26.217Z,3.00
2018-04-24T19:57:53.761Z,2.70
2018-04-24T20:00:21.413Z,2.87
2018-04-24T20:02:49.005Z,2.43
2018-04-24T20:05:16.566Z,2.50
2018-04-24T20:07:44.131Z,2.90
2018-04-24T20:10:11.699Z,2.60
2018-04-24T20:12:39.248Z,2.50
2018-04-24T20:15:06.829Z,2.50
2018-04-24T20:17:35.136Z,2.50
2018-04-24T20:20:02.700Z,2.33
2018-04-24T20:22:31.000Z,2.80
2018-04-24T20:24:58.595Z,2.70
2018-04-24T20:27:26.241Z,2.57
2018-04-24T20:29:53.835Z,2.73
2018-04-24T20:32:21.464Z,2.63
2018-04-24T20:34:49.027Z,2.40
2018-04-24T20:37:16.608Z,2.50
2018-04-24T20:39:44.150Z,2.70
2018-04-24T20:42:11.717Z,2.83
2018-04-24T20:44:39.247Z,2.60
2018-04-24T20:47:07.578Z,2.27
2018-04-24T20:49:35.219Z,2.60
2018-04-24T20:52:02.778Z,3.17
2018-04-24T20:54:30.318Z,2.70
2018-04-24T20:56:57.877Z,2.83
2018-04-24T20:59:25.427Z,3.10
2018-04-24T21:01:53.740Z,2.93
2018-04-24T21:04:21.280Z,3.40
2018-04-24T21:06:48.876Z,3.47
2018-04-24T21:09:16.439Z,3.50
2018-04-24T21:11:43.970Z,2.87
2018-04-24T21:14:11.516Z,2.83
2018-04-24T21:16:39.072Z,3.23
2018-04-24T21:19:06.646Z,3.80
2018-04-24T21:21:34.197Z,2.90
2018-04-24T21:24:01.752Z,3.03
2018-04-24T21:26:29.286Z,3.30
2018-04-24T21:28:56.846Z,2.83
2018-04-24T21:31:24.389Z,2.90
2018-04-24T21:33:51.967Z,3.00
2018-04-24T21:36:19.501Z,2.87
2018-04-24T21:38:47.062Z,2.67
2018-04-24T21:41:14.635Z,2.93
2018-04-24T21:43:42.202Z,3.47
2018-04-24T21:46:09.755Z,2.53
2018-04-24T21:48:37.333Z,3.40
2018-04-24T21:51:05.652Z,2.87
2018-04-24T21:53:33.236Z,2.60
2018-04-24T21:56:00.802Z,3.40
2018-04-24T21:58:28.351Z,2.90
2018-04-24T22:00:55.913Z,3.27
2018-04-24T22:03:23.467Z,3.00
2018-04-24T22:05:51.676Z,3.20
2018-04-24T22:08:19.214Z,2.93
2018-04-24T22:10:47.784Z,2.60
2018-04-24T22:13:15.341Z,3.10
2018-04-24T22:15:42.981Z,3.50
2018-04-24T22:18:11.279Z,3.67
2018-04-24T22:20:38.940Z,3.30
2018-04-24T22:23:06.485Z,3.23
2018-04-24T22:25:34.083Z,3.53
2018-04-24T22:28:01.619Z,4.27
2018-04-24T22:30:29.190Z,3.53
2018-04-24T22:32:56.735Z,3.67
2018-04-24T22:35:24.305Z,3.07
2018-04-24T22:37:51.855Z,3.00
2018-04-24T22:40:19.422Z,3.67
2018-04-24T22:42:46.977Z,3.70
2018-04-24T22:45:15.335Z,2.87
2018-04-24T22:47:43.649Z,3.37
2018-04-24T22:50:11.198Z,3.47
2018-04-24T22:52:38.788Z,3.57
2018-04-24T22:55:06.349Z,3.40
2018-04-24T22:57:33.909Z,3.33
2018-04-24T23:00:01.457Z,3.17
2018-04-24T23:02:29.013Z,3.40
2018-04-24T23:04:56.548Z,3.67
2018-04-24T23:07:24.114Z,4.13
2018-04-24T23:09:53.102Z,3.90
2018-04-24T23:12:32.625Z,3.67
2018-04-24T23:15:12.860Z,3.40
2018-04-24T23:17:52.383Z,3.13
2018-04-24T23:20:19.450Z,3.93
2018-04-24T23:22:47.018Z,3.47
2018-04-24T23:25:14.581Z,4.40
2018-04-24T23:27:43.089Z,3.63
2018-04-24T23:30:10.648Z,3.63
2018-04-24T23:32:38.452Z,4.00
2018-04-24T23:35:05.998Z,4.80
2018-04-24T23:37:33.567Z,3.50
2018-04-24T23:40:01.140Z,4.50
2018-04-24T23:42:28.710Z,4.37
2018-04-24T23:44:56.258Z,4.17
2018-04-24T23:47:23.794Z,4.50
2018-04-24T23:49:51.367Z,4.57
2018-04-24T23:52:18.910Z,4.20
2018-04-24T23:54:46.475Z,4.50
2018-04-24T23:57:14.018Z,4.60
2018-04-24T23:59:41.599Z,4.80
