createdAt,value
2023-02-24T00:02:05.602Z,6.20
2023-02-24T00:04:39.566Z,6.10
2023-02-24T00:07:12.784Z,6.20
2023-02-24T00:09:40.256Z,6.20
2023-02-24T00:12:13.245Z,6.20
2023-02-24T00:14:44.601Z,6.20
2023-02-24T00:17:14.413Z,6.30
2023-02-24T00:22:10.250Z,6.40
2023-02-24T00:24:37.801Z,6.40
2023-02-24T00:27:13.415Z,6.40
2023-02-24T00:29:41.786Z,6.40
2023-02-24T00:32:12.671Z,6.50
2023-02-24T00:34:40.475Z,6.50
2023-02-24T00:37:08.572Z,6.50
2023-02-24T00:39:41.224Z,6.60
2023-02-24T00:42:11.492Z,6.60
2023-02-24T00:44:46.540Z,6.60
2023-02-24T00:47:16.966Z,6.60
2023-02-24T00:49:44.489Z,6.60
2023-02-24T00:52:20.766Z,6.60
2023-02-24T00:54:50.185Z,6.60
2023-02-24T00:57:18.484Z,6.60
2023-02-24T01:02:18.653Z,6.50
2023-02-24T01:09:43.797Z,6.30
2023-02-24T01:12:32.027Z,6.30
2023-02-24T01:17:26.586Z,6.30
2023-02-24T01:24:54.905Z,6.40
2023-02-24T01:27:21.911Z,6.40
2023-02-24T01:29:49.532Z,6.30
2023-02-24T01:32:22.128Z,6.30
2023-02-24T01:34:53.037Z,6.30
2023-02-24T01:37:21.062Z,6.30
2023-02-24T01:39:49.153Z,6.30
2023-02-24T01:42:21.540Z,6.20
2023-02-24T01:47:23.098Z,6.20
2023-02-24T01:49:54.758Z,6.20
2023-02-24T01:52:31.282Z,6.20
2023-02-24T01:55:29.175Z,6.30
2023-02-24T01:58:00.303Z,6.30
2023-02-24T02:00:45.076Z,6.40
2023-02-24T02:03:27.096Z,6.40
2023-02-24T02:06:02.930Z,6.40
2023-02-24T02:08:30.994Z,6.40
2023-02-24T02:11:06.875Z,6.40
2023-02-24T02:13:37.945Z,6.40
2023-02-24T02:17:26.349Z,6.40
2023-02-24T02:20:42.630Z,6.40
2023-02-24T02:24:00.175Z,6.40
2023-02-24T02:27:20.795Z,6.40
2023-02-24T02:30:34.868Z,6.40
2023-02-24T02:33:27.725Z,6.40
2023-02-24T02:36:31.713Z,6.50
2023-02-24T02:39:44.259Z,6.50
2023-02-24T02:42:33.942Z,6.50
2023-02-24T02:45:13.249Z,6.50
2023-02-24T02:48:06.995Z,6.50
2023-02-24T02:50:57.513Z,6.40
2023-02-24T02:56:22.577Z,6.30
2023-02-24T02:58:56.605Z,6.30
2023-02-24T03:01:32.142Z,6.20
2023-02-24T03:04:06.430Z,6.20
2023-02-24T03:06:55.660Z,6.20
2023-02-24T03:09:36.597Z,6.30
2023-02-24T03:12:11.541Z,6.30
2023-02-24T03:14:51.087Z,6.30
2023-02-24T03:17:25.626Z,6.30
2023-02-24T03:20:17.306Z,6.30
2023-02-24T03:23:19.605Z,6.40
2023-02-24T03:26:25.852Z,6.40
2023-02-24T03:32:10.928Z,6.40
2023-02-24T03:35:01.992Z,6.30
2023-02-24T03:37:31.510Z,6.20
2023-02-24T03:40:11.597Z,6.20
2023-02-24T03:42:44.329Z,8.00
2023-02-24T03:45:12.027Z,6.30
2023-02-24T03:47:41.476Z,6.40
2023-02-24T03:50:19.634Z,6.50
2023-02-24T03:53:31.007Z,6.50
2023-02-24T03:56:45.893Z,6.60
2023-02-24T03:59:48.585Z,6.60
2023-02-24T04:02:24.207Z,6.70
2023-02-24T04:05:15.294Z,6.80
2023-02-24T04:08:21.268Z,6.80
2023-02-24T04:11:17.274Z,6.80
2023-02-24T04:14:24.870Z,6.80
2023-02-24T04:17:05.523Z,6.80
2023-02-24T04:19:40.448Z,6.80
2023-02-24T04:22:12.517Z,6.80
2023-02-24T04:24:44.788Z,6.80
2023-02-24T04:27:15.578Z,6.80
2023-02-24T04:29:53.263Z,6.90
2023-02-24T04:32:28.156Z,6.80
2023-02-24T04:35:09.381Z,6.80
2023-02-24T04:37:45.695Z,6.80
2023-02-24T04:40:17.630Z,6.80
2023-02-24T04:42:48.918Z,6.80
2023-02-24T04:45:21.874Z,6.80
2023-02-24T04:47:56.079Z,6.90
2023-02-24T04:50:27.040Z,6.90
2023-02-24T04:53:28.034Z,6.90
2023-02-24T04:55:56.197Z,6.90
2023-02-24T04:58:29.481Z,6.90
2023-02-24T05:00:56.629Z,6.90
2023-02-24T05:03:29.891Z,6.90
2023-02-24T05:06:00.033Z,6.90
2023-02-24T05:08:30.209Z,6.90
2023-02-24T05:10:58.540Z,6.90
2023-02-24T05:13:31.479Z,6.90
2023-02-24T05:16:08.043Z,6.90
2023-02-24T05:18:37.196Z,6.80
2023-02-24T05:21:35.612Z,6.80
2023-02-24T05:24:06.901Z,6.80
2023-02-24T05:26:41.560Z,6.80
2023-02-24T05:29:12.311Z,6.80
2023-02-24T05:31:39.457Z,6.80
2023-02-24T05:34:08.293Z,6.80
2023-02-24T05:36:40.811Z,6.80
2023-02-24T05:39:12.322Z,6.80
2023-02-24T05:41:43.268Z,6.80
2023-02-24T05:44:22.459Z,6.80
2023-02-24T05:46:58.656Z,6.80
2023-02-24T05:49:33.969Z,6.80
2023-02-24T05:52:08.659Z,6.80
2023-02-24T05:54:41.227Z,6.80
2023-02-24T05:57:13.747Z,6.80
2023-02-24T05:59:43.631Z,6.80
2023-02-24T06:02:16.570Z,6.80
2023-02-24T06:04:53.969Z,6.70
2023-02-24T06:07:28.238Z,6.70
2023-02-24T06:09:58.716Z,6.70
2023-02-24T06:12:34.718Z,6.70
2023-02-24T06:15:07.175Z,6.70
2023-02-24T06:17:34.557Z,6.70
2023-02-24T06:20:01.640Z,6.70
2023-02-24T06:22:28.749Z,6.70
2023-02-24T06:25:02.780Z,6.70
2023-02-24T06:32:26.856Z,6.70
2023-02-24T06:39:51.834Z,6.80
2023-02-24T06:42:19.046Z,6.80
2023-02-24T06:44:47.453Z,6.80
2023-02-24T06:47:17.741Z,6.80
2023-02-24T07:02:11.290Z,6.90
2023-02-24T07:22:04.142Z,6.90
2023-02-24T07:24:40.343Z,6.90
2023-02-24T07:27:21.778Z,6.90
2023-02-24T07:29:53.288Z,7.00
2023-02-24T07:32:22.677Z,7.00
2023-02-24T07:54:39.080Z,7.30
2023-02-24T08:02:14.000Z,7.40
2023-02-24T08:12:21.308Z,7.50
2023-02-24T08:14:53.830Z,7.50
2023-02-24T08:17:26.399Z,7.40
2023-02-24T08:20:29.036Z,7.50
2023-02-24T08:22:56.767Z,7.50
2023-02-24T08:25:36.104Z,7.50
2023-02-24T08:28:11.133Z,7.50
2023-02-24T08:30:45.278Z,7.40
2023-02-24T08:33:22.365Z,7.40
2023-02-24T08:36:01.964Z,7.50
2023-02-24T08:38:42.006Z,7.60
2023-02-24T08:41:29.000Z,7.70
2023-02-24T08:43:56.265Z,7.70
2023-02-24T08:46:36.811Z,7.70
2023-02-24T08:49:10.575Z,7.80
2023-02-24T08:51:43.758Z,7.80
2023-02-24T08:54:31.842Z,7.90
2023-02-24T08:57:09.644Z,7.90
2023-02-24T08:59:37.806Z,7.90
2023-02-24T09:03:53.296Z,7.90
2023-02-24T09:06:44.525Z,8.00
2023-02-24T09:09:22.869Z,8.00
2023-02-24T09:14:37.204Z,8.10
2023-02-24T09:17:10.945Z,8.20
2023-02-24T09:19:51.171Z,8.40
2023-02-24T09:22:32.624Z,8.30
2023-02-24T09:28:09.035Z,8.40
2023-02-24T09:30:54.671Z,8.40
2023-02-24T09:33:39.465Z,8.30
2023-02-24T09:36:27.968Z,8.20
2023-02-24T09:39:03.131Z,8.30
2023-02-24T09:42:24.176Z,8.40
2023-02-24T09:44:57.145Z,8.50
2023-02-24T09:47:56.611Z,8.60
2023-02-24T09:56:36.877Z,8.50
2023-02-24T09:59:50.867Z,8.60
2023-02-24T10:03:03.667Z,8.60
2023-02-24T10:05:49.376Z,8.70
2023-02-24T10:08:33.531Z,8.70
2023-02-24T10:11:08.118Z,8.80
2023-02-24T10:13:54.598Z,8.80
2023-02-24T10:16:24.468Z,8.80
2023-02-24T10:19:16.722Z,8.60
2023-02-24T10:22:39.674Z,8.60
2023-02-24T10:25:42.560Z,8.50
2023-02-24T10:28:52.212Z,8.50
2023-02-24T10:31:46.135Z,8.60
2023-02-24T10:34:26.172Z,9.00
2023-02-24T10:36:57.403Z,9.10
2023-02-24T10:39:26.862Z,9.20
2023-02-24T10:42:01.534Z,9.10
2023-02-24T10:44:36.740Z,9.20
2023-02-24T10:47:11.975Z,9.40
2023-02-24T10:49:56.801Z,9.40
2023-02-24T10:52:56.540Z,9.40
2023-02-24T10:55:54.324Z,9.40
2023-02-24T10:58:45.363Z,9.40
2023-02-24T11:01:21.430Z,9.40
2023-02-24T11:04:12.947Z,9.40
2023-02-24T11:09:27.608Z,9.20
2023-02-24T11:12:29.990Z,9.00
2023-02-24T11:15:33.940Z,9.00
2023-02-24T11:20:51.579Z,8.70
2023-02-24T11:23:46.043Z,8.60
2023-02-24T11:26:23.366Z,8.40
2023-02-24T11:29:29.666Z,8.40
2023-02-24T11:35:05.694Z,8.40
2023-02-24T11:37:45.469Z,8.30
2023-02-24T11:40:25.814Z,8.30
2023-02-24T11:43:18.721Z,8.20
2023-02-24T11:46:02.083Z,8.10
2023-02-24T11:48:49.096Z,8.10
2023-02-24T11:51:32.874Z,8.10
2023-02-24T11:54:13.136Z,8.20
2023-02-24T11:56:53.167Z,8.30
2023-02-24T11:59:39.810Z,8.30
2023-02-24T12:03:07.543Z,8.40
2023-02-24T12:05:49.345Z,8.50
2023-02-24T12:08:44.829Z,8.50
2023-02-24T12:11:36.323Z,8.50
2023-02-24T12:14:36.497Z,8.30
2023-02-24T12:17:33.936Z,8.30
2023-02-24T12:20:21.443Z,8.30
2023-02-24T12:23:20.890Z,8.30
2023-02-24T12:26:30.831Z,8.30
2023-02-24T12:32:30.922Z,8.30
2023-02-24T12:35:24.578Z,8.40
2023-02-24T12:38:28.343Z,8.30
2023-02-24T12:41:40.646Z,8.30
2023-02-24T12:44:58.990Z,8.40
2023-02-24T12:48:15.649Z,8.50
2023-02-24T12:51:08.109Z,8.80
2023-02-24T12:54:20.147Z,9.20
2023-02-24T12:57:11.500Z,9.70
2023-02-24T12:59:41.586Z,10.00
2023-02-24T13:03:10.922Z,10.10
2023-02-24T13:05:52.136Z,10.20
2023-02-24T13:08:55.003Z,10.30
2023-02-24T13:11:49.846Z,9.90
2023-02-24T13:14:37.506Z,10.00
2023-02-24T13:17:10.711Z,9.90
2023-02-24T13:19:43.926Z,10.00
2023-02-24T13:22:13.793Z,10.00
2023-02-24T13:25:04.942Z,9.70
2023-02-24T13:27:43.230Z,9.40
2023-02-24T13:30:18.157Z,9.40
2023-02-24T13:33:04.809Z,9.40
2023-02-24T13:35:36.854Z,9.40
2023-02-24T13:38:36.560Z,9.60
2023-02-24T13:41:26.240Z,9.60
2023-02-24T13:44:25.928Z,9.60
2023-02-24T13:49:57.233Z,9.40
2023-02-24T13:53:13.608Z,9.40
2023-02-24T13:56:15.952Z,9.20
2023-02-24T13:59:19.258Z,9.20
2023-02-24T14:02:10.925Z,9.20
2023-02-24T14:04:55.327Z,9.20
2023-02-24T14:07:36.992Z,9.30
2023-02-24T14:10:19.166Z,9.40
2023-02-24T14:12:49.581Z,9.40
2023-02-24T14:15:24.549Z,9.30
2023-02-24T14:18:03.227Z,9.40
2023-02-24T14:20:37.961Z,9.50
2023-02-24T14:23:32.041Z,9.50
2023-02-24T14:26:15.856Z,10.00
2023-02-24T14:28:56.693Z,10.20
2023-02-24T14:31:25.976Z,10.00
2023-02-24T14:34:04.189Z,9.80
2023-02-24T14:36:39.374Z,9.80
2023-02-24T14:39:25.444Z,9.60
2023-02-24T14:42:14.915Z,9.60
2023-02-24T14:44:56.251Z,9.60
2023-02-24T14:47:28.616Z,9.60
2023-02-24T14:50:04.889Z,9.70
2023-02-24T14:55:40.405Z,10.20
2023-02-24T14:58:23.577Z,10.40
2023-02-24T15:01:07.041Z,10.20
2023-02-24T15:03:46.695Z,9.80
2023-02-24T15:06:41.990Z,9.80
2023-02-24T15:09:23.530Z,9.70
2023-02-24T15:11:53.245Z,9.60
2023-02-24T15:14:29.776Z,9.60
2023-02-24T15:17:04.101Z,9.60
2023-02-24T15:19:47.047Z,9.50
2023-02-24T15:22:25.516Z,9.40
2023-02-24T15:25:12.844Z,9.30
2023-02-24T15:27:56.628Z,9.20
2023-02-24T15:30:36.156Z,9.10
2023-02-24T15:33:26.463Z,9.00
2023-02-24T15:35:58.364Z,9.00
2023-02-24T15:38:38.347Z,9.00
2023-02-24T15:41:08.374Z,9.00
2023-02-24T15:43:50.416Z,8.90
2023-02-24T15:46:33.873Z,8.90
2023-02-24T15:49:04.546Z,8.80
2023-02-24T15:51:42.068Z,8.80
2023-02-24T15:54:18.493Z,8.70
2023-02-24T15:56:47.534Z,8.60
2023-02-24T15:59:21.131Z,8.60
2023-02-24T16:01:48.402Z,8.50
2023-02-24T16:04:15.416Z,8.50
2023-02-24T16:06:54.259Z,8.40
2023-02-24T16:09:37.385Z,8.40
2023-02-24T16:12:15.395Z,8.30
2023-02-24T16:14:43.980Z,8.20
2023-02-24T16:17:40.231Z,8.20
2023-02-24T16:20:27.249Z,8.20
2023-02-24T16:23:05.956Z,8.10
2023-02-24T16:25:45.148Z,8.10
2023-02-24T16:28:22.026Z,8.00
2023-02-24T16:30:51.623Z,7.90
2023-02-24T16:33:22.611Z,7.90
2023-02-24T16:35:55.014Z,7.90
2023-02-24T16:38:26.459Z,7.90
2023-02-24T16:40:55.224Z,7.90
2023-02-24T16:43:22.380Z,7.90
2023-02-24T16:45:51.197Z,7.80
2023-02-24T16:48:26.350Z,7.90
2023-02-24T16:50:53.746Z,7.80
2023-02-24T16:53:24.152Z,7.80
2023-02-24T16:58:19.788Z,7.60
2023-02-24T17:00:52.077Z,7.60
2023-02-24T17:03:50.319Z,7.50
2023-02-24T17:06:17.537Z,7.50
2023-02-24T17:08:46.030Z,7.50
2023-02-24T17:11:18.073Z,7.50
2023-02-24T17:13:45.334Z,7.50
2023-02-24T17:16:13.304Z,7.50
2023-02-24T17:18:40.377Z,7.50
2023-02-24T17:21:07.515Z,7.40
2023-02-24T17:23:34.545Z,7.40
2023-02-24T17:26:03.264Z,7.30
2023-02-24T17:28:30.624Z,7.30
2023-02-24T17:30:58.050Z,7.30
2023-02-24T17:33:25.082Z,7.30
2023-02-24T17:35:52.098Z,7.30
2023-02-24T17:38:23.027Z,7.30
2023-02-24T17:40:50.139Z,7.30
2023-02-24T17:43:17.093Z,7.40
2023-02-24T17:45:47.047Z,7.40
2023-02-24T17:48:15.887Z,7.30
2023-02-24T17:50:45.125Z,7.30
2023-02-24T17:53:12.552Z,7.40
2023-02-24T17:55:55.850Z,7.30
2023-02-24T17:58:23.069Z,7.30
2023-02-24T18:00:50.058Z,7.30
2023-02-24T18:05:44.693Z,7.20
2023-02-24T18:10:41.700Z,7.20
2023-02-24T18:15:39.036Z,7.20
2023-02-24T18:18:06.252Z,7.20
2023-02-24T18:23:00.722Z,7.10
2023-02-24T18:30:22.943Z,7.00
2023-02-24T18:35:22.085Z,7.00
2023-02-24T18:37:56.194Z,7.00
2023-02-24T18:40:28.781Z,6.90
2023-02-24T18:42:56.573Z,6.90
2023-02-24T18:45:24.427Z,6.90
2023-02-24T18:47:53.143Z,6.90
2023-02-24T18:50:24.886Z,6.90
2023-02-24T19:00:17.384Z,7.80
2023-02-24T19:05:14.325Z,6.70
2023-02-24T19:07:42.760Z,6.60
2023-02-24T19:10:11.212Z,6.60
2023-02-24T19:12:38.355Z,6.60
2023-02-24T19:15:06.845Z,6.60
2023-02-24T19:22:28.780Z,6.50
2023-02-24T19:27:23.860Z,6.40
2023-02-24T19:32:22.992Z,6.30
2023-02-24T19:34:50.144Z,6.20
2023-02-24T19:37:17.210Z,6.10
2023-02-24T19:39:44.371Z,6.10
2023-02-24T19:44:38.821Z,5.90
2023-02-24T19:54:30.132Z,5.90
2023-02-24T19:57:01.084Z,5.90
2023-02-24T19:59:28.795Z,5.90
2023-02-24T20:01:55.852Z,5.90
2023-02-24T20:04:25.502Z,5.80
2023-02-24T20:06:52.742Z,5.70
2023-02-24T20:09:21.214Z,5.70
2023-02-24T20:11:51.343Z,5.60
2023-02-24T20:14:20.360Z,5.60
2023-02-24T20:16:47.904Z,5.60
2023-02-24T20:19:17.190Z,5.50
2023-02-24T20:21:44.466Z,5.40
2023-02-24T20:24:16.866Z,5.20
2023-02-24T20:26:49.539Z,5.00
2023-02-24T20:29:21.071Z,4.70
2023-02-24T20:31:49.480Z,4.40
2023-02-24T20:39:12.470Z,3.80
2023-02-24T20:41:40.720Z,3.60
2023-02-24T20:44:08.100Z,3.50
2023-02-24T20:46:37.048Z,3.40
2023-02-24T20:49:09.261Z,3.20
2023-02-24T20:51:37.868Z,3.00
2023-02-24T20:54:10.426Z,2.90
2023-02-24T20:56:42.334Z,2.90
2023-02-24T20:59:24.143Z,2.80
2023-02-24T21:04:23.962Z,2.60
2023-02-24T21:06:52.868Z,2.60
2023-02-24T21:09:19.968Z,2.60
2023-02-24T21:14:17.002Z,2.50
2023-02-24T21:19:13.109Z,2.50
2023-02-24T21:24:08.228Z,2.40
2023-02-24T21:26:35.392Z,2.40
2023-02-24T21:29:02.600Z,2.40
2023-02-24T21:31:29.682Z,2.30
2023-02-24T21:33:57.371Z,2.30
2023-02-24T21:38:54.654Z,2.20
2023-02-24T21:41:23.531Z,2.10
2023-02-24T21:43:54.770Z,2.20
2023-02-24T21:46:24.406Z,2.10
2023-02-24T21:48:58.895Z,2.00
2023-02-24T21:51:27.752Z,2.00
2023-02-24T21:53:56.690Z,2.00
2023-02-24T21:56:29.914Z,2.00
2023-02-24T21:59:05.033Z,2.00
2023-02-24T22:01:40.808Z,2.00
2023-02-24T22:04:17.941Z,2.00
2023-02-24T22:09:20.916Z,2.00
2023-02-24T22:11:50.106Z,2.00
2023-02-24T22:16:45.100Z,2.00
2023-02-24T22:19:12.855Z,2.10
2023-02-24T22:21:42.414Z,2.10
2023-02-24T22:24:15.799Z,2.10
2023-02-24T22:26:44.284Z,2.00
2023-02-24T22:29:12.122Z,2.10
2023-02-24T22:31:43.428Z,2.00
2023-02-24T22:34:10.890Z,2.00
2023-02-24T22:39:06.640Z,2.00
2023-02-24T22:41:35.824Z,1.90
2023-02-24T22:44:05.774Z,1.90
2023-02-24T22:46:38.417Z,1.90
2023-02-24T22:49:07.842Z,1.80
2023-02-24T22:51:38.426Z,1.80
2023-02-24T22:54:11.790Z,1.80
2023-02-24T22:56:47.366Z,1.80
2023-02-24T23:01:45.899Z,1.70
2023-02-24T23:04:17.149Z,1.80
2023-02-24T23:09:22.764Z,1.90
2023-02-24T23:11:52.366Z,1.90
2023-02-24T23:16:55.668Z,2.00
2023-02-24T23:19:24.022Z,2.00
2023-02-24T23:21:55.520Z,2.00
2023-02-24T23:24:29.375Z,2.00
2023-02-24T23:27:00.323Z,2.00
2023-02-24T23:29:30.906Z,2.10
2023-02-24T23:31:58.726Z,2.10
2023-02-24T23:34:26.514Z,2.10
2023-02-24T23:39:25.856Z,2.10
2023-02-24T23:44:25.766Z,2.20
2023-02-24T23:46:58.306Z,2.10
2023-02-24T23:49:42.355Z,2.20
2023-02-24T23:52:14.728Z,2.20
2023-02-24T23:57:17.053Z,2.20
