createdAt,value
2023-04-14T00:00:42.156Z,3.28
2023-04-14T00:03:09.388Z,3.32
2023-04-14T00:05:36.623Z,3.29
2023-04-14T00:08:03.668Z,3.30
2023-04-14T00:10:30.883Z,3.30
2023-04-14T00:12:57.782Z,3.21
2023-04-14T00:15:24.661Z,3.15
2023-04-14T00:17:51.677Z,3.15
2023-04-14T00:20:18.769Z,3.17
2023-04-14T00:22:45.660Z,3.13
2023-04-14T00:25:12.619Z,3.17
2023-04-14T00:27:39.474Z,3.12
2023-04-14T00:30:07.384Z,3.06
2023-04-14T00:32:34.272Z,2.95
2023-04-14T00:35:03.529Z,2.99
2023-04-14T00:37:31.152Z,2.97
2023-04-14T00:39:58.069Z,2.95
2023-04-14T00:42:25.312Z,3.10
2023-04-14T00:44:52.279Z,2.99
2023-04-14T00:47:19.474Z,3.01
2023-04-14T00:49:46.373Z,3.04
2023-04-14T00:52:13.258Z,2.99
2023-04-14T00:54:40.832Z,3.03
2023-04-14T00:57:08.048Z,3.05
2023-04-14T00:59:34.969Z,3.04
2023-04-14T01:02:02.465Z,3.07
2023-04-14T01:04:40.483Z,3.04
2023-04-14T01:07:16.488Z,3.08
2023-04-14T01:09:43.648Z,3.12
2023-04-14T01:12:36.586Z,3.13
2023-04-14T01:15:17.388Z,3.16
2023-04-14T01:18:22.018Z,3.13
2023-04-14T01:20:52.352Z,3.13
2023-04-14T01:23:29.736Z,3.13
2023-04-14T01:26:18.745Z,3.21
2023-04-14T01:29:04.182Z,3.22
2023-04-14T01:31:35.196Z,3.16
2023-04-14T01:34:50.660Z,3.17
2023-04-14T01:37:26.388Z,3.13
2023-04-14T01:39:54.953Z,3.16
2023-04-14T01:42:31.042Z,3.08
2023-04-14T01:45:06.531Z,3.07
2023-04-14T01:47:34.672Z,3.08
2023-04-14T01:50:04.339Z,3.08
2023-04-14T01:52:32.926Z,3.03
2023-04-14T01:55:05.846Z,2.95
2023-04-14T01:57:37.146Z,3.02
2023-04-14T02:00:05.187Z,3.04
2023-04-14T02:02:33.885Z,3.11
2023-04-14T02:05:04.084Z,3.18
2023-04-14T02:07:33.606Z,3.19
2023-04-14T02:10:03.249Z,3.15
2023-04-14T02:12:31.140Z,2.93
2023-04-14T02:15:01.310Z,2.89
2023-04-14T02:17:29.298Z,2.82
2023-04-14T02:19:56.759Z,2.85
2023-04-14T02:22:23.623Z,2.89
2023-04-14T02:24:51.571Z,2.87
2023-04-14T02:27:36.101Z,2.99
2023-04-14T02:30:30.211Z,2.89
2023-04-14T02:33:08.609Z,2.92
2023-04-14T02:36:02.778Z,2.94
2023-04-14T02:38:39.409Z,3.03
2023-04-14T02:41:17.481Z,2.97
2023-04-14T02:44:09.666Z,3.04
2023-04-14T02:46:42.061Z,3.07
2023-04-14T02:49:13.160Z,3.06
2023-04-14T02:51:41.907Z,3.01
2023-04-14T02:54:09.161Z,3.05
2023-04-14T02:56:36.314Z,2.98
2023-04-14T02:59:04.385Z,2.99
2023-04-14T03:01:33.342Z,3.04
2023-04-14T03:04:00.999Z,3.00
2023-04-14T03:06:29.196Z,2.99
2023-04-14T03:08:58.473Z,2.91
2023-04-14T03:11:26.921Z,2.99
2023-04-14T03:13:56.705Z,2.99
2023-04-14T03:16:24.772Z,2.89
2023-04-14T03:18:54.618Z,2.89
2023-04-14T03:21:22.213Z,2.77
2023-04-14T03:23:51.779Z,2.82
2023-04-14T03:26:21.967Z,2.84
2023-04-14T03:28:53.606Z,2.88
2023-04-14T03:31:27.441Z,2.78
2023-04-14T03:33:57.470Z,2.91
2023-04-14T03:36:26.430Z,2.88
2023-04-14T03:38:55.940Z,2.69
2023-04-14T03:41:23.704Z,2.62
2023-04-14T03:43:54.771Z,2.69
2023-04-14T03:46:24.338Z,2.61
2023-04-14T03:48:54.213Z,2.52
2023-04-14T03:51:23.046Z,2.49
2023-04-14T03:53:52.127Z,2.49
2023-04-14T03:56:20.079Z,2.42
2023-04-14T03:58:49.552Z,2.39
2023-04-14T04:01:18.739Z,2.27
2023-04-14T04:03:47.067Z,2.27
2023-04-14T04:06:14.498Z,2.17
2023-04-14T04:08:41.894Z,2.16
2023-04-14T04:11:09.264Z,2.15
2023-04-14T04:13:37.123Z,2.19
2023-04-14T04:16:07.220Z,2.12
2023-04-14T04:18:39.086Z,2.05
2023-04-14T04:21:07.346Z,1.97
2023-04-14T04:23:35.370Z,1.93
2023-04-14T04:26:02.673Z,1.91
2023-04-14T04:28:29.833Z,1.82
2023-04-14T04:30:56.827Z,1.86
2023-04-14T04:33:24.812Z,1.83
2023-04-14T04:35:53.219Z,1.74
2023-04-14T04:38:20.071Z,1.63
2023-04-14T04:40:46.960Z,1.60
2023-04-14T04:43:13.831Z,1.65
2023-04-14T04:45:58.792Z,1.62
2023-04-14T04:48:25.971Z,1.48
2023-04-14T04:50:52.815Z,1.40
2023-04-14T04:53:19.711Z,1.33
2023-04-14T04:55:49.402Z,1.34
2023-04-14T04:58:16.286Z,1.30
2023-04-14T05:00:43.682Z,1.21
2023-04-14T05:03:10.620Z,1.16
2023-04-14T05:05:37.820Z,1.18
2023-04-14T05:08:05.041Z,0.98
2023-04-14T05:10:36.834Z,1.09
2023-04-14T05:13:03.907Z,1.03
2023-04-14T05:15:30.832Z,1.10
2023-04-14T05:17:59.401Z,1.12
2023-04-14T05:20:26.558Z,1.04
2023-04-14T05:22:53.575Z,1.07
2023-04-14T05:25:20.548Z,1.01
2023-04-14T05:27:47.359Z,0.86
2023-04-14T05:30:14.425Z,0.98
2023-04-14T05:32:41.561Z,1.03
2023-04-14T05:35:08.977Z,0.92
2023-04-14T05:37:36.367Z,1.02
2023-04-14T05:40:04.259Z,1.11
2023-04-14T05:42:31.239Z,1.08
2023-04-14T05:44:58.098Z,1.02
2023-04-14T05:47:25.030Z,1.05
2023-04-14T05:49:51.994Z,1.09
2023-04-14T05:52:18.852Z,1.21
2023-04-14T05:54:45.899Z,1.15
2023-04-14T05:57:12.746Z,1.17
2023-04-14T05:59:39.610Z,1.13
2023-04-14T06:02:07.646Z,1.23
2023-04-14T06:04:34.843Z,1.27
2023-04-14T06:07:03.115Z,1.30
2023-04-14T06:09:30.038Z,1.36
2023-04-14T06:11:56.989Z,1.39
2023-04-14T06:14:23.952Z,1.42
2023-04-14T06:16:51.453Z,1.44
2023-04-14T06:19:21.163Z,1.60
2023-04-14T06:21:48.054Z,1.48
2023-04-14T06:24:14.934Z,1.66
2023-04-14T06:26:42.240Z,1.71
2023-04-14T06:29:09.153Z,1.77
2023-04-14T06:31:36.723Z,1.88
2023-04-14T06:34:03.729Z,1.92
2023-04-14T06:36:32.180Z,1.99
2023-04-14T06:39:00.480Z,2.08
2023-04-14T06:41:27.475Z,2.12
2023-04-14T06:43:54.332Z,2.24
2023-04-14T06:46:21.327Z,2.42
2023-04-14T06:48:48.240Z,2.66
2023-04-14T06:51:15.123Z,2.89
2023-04-14T06:53:42.061Z,3.14
2023-04-14T06:56:09.175Z,3.45
2023-04-14T06:58:36.177Z,3.72
2023-04-14T07:01:04.369Z,4.01
2023-04-14T07:03:31.972Z,4.27
2023-04-14T07:06:07.813Z,4.57
2023-04-14T07:08:35.546Z,4.70
2023-04-14T07:11:05.023Z,4.73
2023-04-14T07:13:32.978Z,4.93
2023-04-14T07:16:04.235Z,5.17
2023-04-14T07:18:31.968Z,5.35
2023-04-14T07:21:00.459Z,5.49
2023-04-14T07:23:27.888Z,5.67
2023-04-14T07:25:57.655Z,5.82
2023-04-14T07:28:25.795Z,6.11
2023-04-14T07:30:53.421Z,6.36
2023-04-14T07:33:22.361Z,6.37
2023-04-14T07:35:58.697Z,6.47
2023-04-14T07:38:28.668Z,6.59
2023-04-14T07:40:55.797Z,6.65
2023-04-14T07:43:23.396Z,6.81
2023-04-14T07:45:52.204Z,6.96
2023-04-14T07:48:21.637Z,7.10
2023-04-14T07:50:52.035Z,7.28
2023-04-14T07:53:18.927Z,7.34
2023-04-14T07:55:46.208Z,7.42
2023-04-14T07:58:15.775Z,7.50
2023-04-14T08:00:43.414Z,7.65
2023-04-14T08:03:10.676Z,7.68
2023-04-14T08:05:38.172Z,7.80
2023-04-14T08:08:05.554Z,7.74
2023-04-14T08:10:32.597Z,7.92
2023-04-14T08:13:01.009Z,7.95
2023-04-14T08:15:29.270Z,8.07
2023-04-14T08:17:56.577Z,8.24
2023-04-14T08:20:23.597Z,8.23
2023-04-14T08:22:50.448Z,8.21
2023-04-14T08:25:17.286Z,8.31
2023-04-14T08:27:44.485Z,8.43
2023-04-14T08:30:11.915Z,8.62
2023-04-14T08:32:38.866Z,8.69
2023-04-14T08:35:36.260Z,8.78
2023-04-14T08:37:53.412Z,8.94
2023-04-14T08:40:22.755Z,9.12
2023-04-14T08:42:49.702Z,9.12
2023-04-14T08:45:16.655Z,9.42
2023-04-14T08:47:46.245Z,9.49
2023-04-14T08:50:18.343Z,9.66
2023-04-14T08:52:47.426Z,9.56
2023-04-14T08:55:16.296Z,9.61
2023-04-14T08:57:44.702Z,9.59
2023-04-14T09:00:12.284Z,9.56
2023-04-14T09:02:43.047Z,9.59
2023-04-14T09:05:11.578Z,9.51
2023-04-14T09:07:38.961Z,9.56
2023-04-14T09:10:07.051Z,9.74
2023-04-14T09:12:34.568Z,9.79
2023-04-14T09:15:02.422Z,9.82
2023-04-14T09:17:31.105Z,9.84
2023-04-14T09:20:38.105Z,9.91
2023-04-14T09:22:46.137Z,9.73
2023-04-14T09:25:16.186Z,9.64
2023-04-14T09:27:43.169Z,9.70
2023-04-14T09:30:10.636Z,9.66
2023-04-14T09:32:38.734Z,9.72
2023-04-14T09:35:06.456Z,9.83
2023-04-14T09:37:44.865Z,10.05
2023-04-14T09:40:28.776Z,10.20
2023-04-14T09:42:57.417Z,10.18
2023-04-14T09:45:45.111Z,10.28
2023-04-14T09:48:15.722Z,10.25
2023-04-14T09:51:07.079Z,10.30
2023-04-14T09:53:38.810Z,10.28
2023-04-14T09:56:09.790Z,10.43
2023-04-14T09:58:39.556Z,10.57
2023-04-14T10:01:34.807Z,10.65
2023-04-14T10:04:03.084Z,10.45
2023-04-14T10:06:31.770Z,10.51
2023-04-14T10:08:59.498Z,10.68
2023-04-14T10:11:35.455Z,10.83
2023-04-14T10:14:04.805Z,10.92
2023-04-14T10:16:33.023Z,11.07
2023-04-14T10:19:00.839Z,11.24
2023-04-14T10:21:28.298Z,11.41
2023-04-14T10:23:58.416Z,11.44
2023-04-14T10:26:26.511Z,11.62
2023-04-14T10:28:56.380Z,11.86
2023-04-14T10:31:30.386Z,12.25
2023-04-14T10:33:57.313Z,12.33
2023-04-14T10:36:29.147Z,12.10
2023-04-14T10:39:05.492Z,11.99
2023-04-14T10:41:44.377Z,11.81
2023-04-14T10:44:35.107Z,11.85
2023-04-14T10:47:05.497Z,12.01
2023-04-14T10:49:38.725Z,12.01
2023-04-14T10:52:17.422Z,12.09
2023-04-14T10:54:54.761Z,12.14
2023-04-14T10:57:27.056Z,12.51
2023-04-14T10:59:57.347Z,12.57
2023-04-14T11:02:32.630Z,12.76
2023-04-14T11:05:12.057Z,12.92
2023-04-14T11:07:45.839Z,12.96
2023-04-14T11:10:21.664Z,13.12
2023-04-14T11:12:57.669Z,13.02
2023-04-14T11:15:24.935Z,13.01
2023-04-14T11:17:52.246Z,13.01
2023-04-14T11:20:22.190Z,13.05
2023-04-14T11:22:52.628Z,12.69
2023-04-14T11:25:24.598Z,12.80
2023-04-14T11:27:52.568Z,12.78
2023-04-14T11:30:21.545Z,12.73
2023-04-14T11:32:54.454Z,12.68
2023-04-14T11:35:23.861Z,12.67
2023-04-14T11:37:56.991Z,12.72
2023-04-14T11:40:26.396Z,12.78
2023-04-14T11:42:58.109Z,12.82
2023-04-14T11:45:29.752Z,12.86
2023-04-14T11:48:05.873Z,12.89
2023-04-14T11:50:39.196Z,12.93
2023-04-14T11:53:10.801Z,13.04
2023-04-14T11:55:42.766Z,13.21
2023-04-14T11:58:10.491Z,13.40
2023-04-14T12:00:37.908Z,13.59
2023-04-14T12:03:05.346Z,13.84
2023-04-14T12:05:33.890Z,13.91
2023-04-14T12:09:58.480Z,14.15
2023-04-14T12:10:50.875Z,14.49
2023-04-14T12:13:19.686Z,14.63
2023-04-14T12:15:46.634Z,14.62
2023-04-14T12:18:17.369Z,14.41
2023-04-14T12:21:01.669Z,14.41
2023-04-14T12:23:28.813Z,14.32
2023-04-14T12:25:55.725Z,14.25
2023-04-14T12:28:30.027Z,14.23
2023-04-14T12:31:02.718Z,14.26
2023-04-14T12:33:32.376Z,14.10
2023-04-14T12:36:12.562Z,13.75
2023-04-14T12:38:39.893Z,13.70
2023-04-14T12:41:06.902Z,13.65
2023-04-14T12:43:36.776Z,13.50
2023-04-14T12:46:05.798Z,13.47
2023-04-14T12:48:48.498Z,13.41
2023-04-14T12:51:20.249Z,13.38
2023-04-14T12:53:50.530Z,13.36
2023-04-14T12:56:19.984Z,13.26
2023-04-14T12:58:47.860Z,13.16
2023-04-14T13:01:19.751Z,13.17
2023-04-14T13:03:55.805Z,13.17
2023-04-14T13:06:24.806Z,13.21
2023-04-14T13:08:53.976Z,13.22
2023-04-14T13:11:23.652Z,13.28
2023-04-14T13:13:53.688Z,13.48
2023-04-14T13:16:21.404Z,13.77
2023-04-14T13:18:49.387Z,14.12
2023-04-14T13:21:16.948Z,14.29
2023-04-14T13:23:43.840Z,14.57
2023-04-14T13:26:11.025Z,14.97
2023-04-14T13:28:37.992Z,15.02
2023-04-14T13:31:05.055Z,15.23
2023-04-14T13:33:33.270Z,15.26
2023-04-14T13:36:02.653Z,15.59
2023-04-14T13:38:29.775Z,15.69
2023-04-14T13:40:56.719Z,15.23
2023-04-14T13:43:23.619Z,15.14
2023-04-14T13:45:50.815Z,15.07
2023-04-14T13:48:17.773Z,14.87
2023-04-14T13:50:44.709Z,14.77
2023-04-14T13:53:12.527Z,14.67
2023-04-14T13:55:39.499Z,14.61
2023-04-14T13:58:06.516Z,14.58
2023-04-14T14:00:33.604Z,14.47
2023-04-14T14:03:01.191Z,14.47
2023-04-14T14:05:28.456Z,14.60
2023-04-14T14:07:56.845Z,14.62
2023-04-14T14:10:23.801Z,14.50
2023-04-14T14:12:50.662Z,14.39
2023-04-14T14:15:17.717Z,14.19
2023-04-14T14:17:44.594Z,14.11
2023-04-14T14:20:11.657Z,13.75
2023-04-14T14:22:39.114Z,13.63
2023-04-14T14:25:17.590Z,13.57
2023-04-14T14:27:47.001Z,13.62
2023-04-14T14:30:14.204Z,13.56
2023-04-14T14:32:41.095Z,13.62
2023-04-14T14:35:08.488Z,13.62
2023-04-14T14:37:35.490Z,13.64
2023-04-14T14:40:02.832Z,13.75
2023-04-14T14:42:29.696Z,13.75
2023-04-14T14:44:57.500Z,13.88
2023-04-14T14:47:24.874Z,14.01
2023-04-14T14:49:59.866Z,14.05
2023-04-14T14:52:29.724Z,14.35
2023-04-14T14:54:56.781Z,14.79
2023-04-14T14:57:23.670Z,15.07
2023-04-14T14:59:50.518Z,15.25
2023-04-14T15:02:17.790Z,15.69
2023-04-14T15:04:44.898Z,15.66
2023-04-14T15:07:13.224Z,15.94
2023-04-14T15:09:41.287Z,15.97
2023-04-14T15:12:08.489Z,16.04
2023-04-14T15:14:35.822Z,16.14
2023-04-14T15:17:03.209Z,16.33
2023-04-14T15:19:30.059Z,16.33
2023-04-14T15:21:56.939Z,16.41
2023-04-14T15:24:23.810Z,16.42
2023-04-14T15:26:50.687Z,16.39
2023-04-14T15:29:17.532Z,16.54
2023-04-14T15:31:44.457Z,16.48
2023-04-14T15:34:11.302Z,16.30
2023-04-14T15:36:38.196Z,16.25
2023-04-14T15:39:05.047Z,16.01
2023-04-14T15:41:31.893Z,15.73
2023-04-14T15:43:58.824Z,15.62
2023-04-14T15:46:25.850Z,15.45
2023-04-14T15:48:52.744Z,15.32
2023-04-14T15:51:19.574Z,15.29
2023-04-14T15:53:46.402Z,15.14
2023-04-14T15:56:14.466Z,14.94
2023-04-14T15:58:41.328Z,14.77
2023-04-14T16:01:08.437Z,14.65
2023-04-14T16:03:36.997Z,14.50
2023-04-14T16:06:07.069Z,14.22
2023-04-14T16:08:34.029Z,14.04
2023-04-14T16:11:00.898Z,13.98
2023-04-14T16:13:27.789Z,13.93
2023-04-14T16:15:54.673Z,13.85
2023-04-14T16:18:21.924Z,13.61
2023-04-14T16:20:50.386Z,13.67
2023-04-14T16:23:17.406Z,13.58
2023-04-14T16:25:49.923Z,13.59
2023-04-14T16:28:16.964Z,13.50
2023-04-14T16:30:44.235Z,13.51
2023-04-14T16:33:11.166Z,13.48
2023-04-14T16:35:38.014Z,13.50
2023-04-14T16:38:08.748Z,13.47
2023-04-14T16:40:36.720Z,13.44
2023-04-14T16:43:04.586Z,13.43
2023-04-14T16:45:32.356Z,13.41
2023-04-14T16:47:59.661Z,13.39
2023-04-14T16:50:27.366Z,13.22
2023-04-14T16:52:54.528Z,13.22
2023-04-14T16:55:21.697Z,13.16
2023-04-14T16:57:48.608Z,13.19
2023-04-14T17:00:16.945Z,13.18
2023-04-14T17:02:44.059Z,13.04
2023-04-14T17:05:13.394Z,13.11
2023-04-14T17:07:41.170Z,12.94
2023-04-14T17:10:08.779Z,12.92
2023-04-14T17:12:35.669Z,12.87
2023-04-14T17:15:03.881Z,12.72
2023-04-14T17:17:31.996Z,12.82
2023-04-14T17:19:59.656Z,12.73
2023-04-14T17:22:27.859Z,12.70
2023-04-14T17:24:55.032Z,12.70
2023-04-14T17:27:22.474Z,12.74
2023-04-14T17:29:49.724Z,12.65
2023-04-14T17:32:18.645Z,12.60
2023-04-14T17:34:48.869Z,12.53
2023-04-14T17:37:16.219Z,12.44
2023-04-14T17:39:43.570Z,12.42
2023-04-14T17:42:11.651Z,12.34
2023-04-14T17:44:38.563Z,12.25
2023-04-14T17:47:13.238Z,12.18
2023-04-14T17:49:40.194Z,12.08
2023-04-14T17:52:07.984Z,12.00
2023-04-14T17:54:35.940Z,11.92
2023-04-14T17:57:04.437Z,11.74
2023-04-14T17:59:31.806Z,11.65
2023-04-14T18:01:58.739Z,11.44
2023-04-14T18:04:25.713Z,11.42
2023-04-14T18:06:52.920Z,11.21
2023-04-14T18:09:19.795Z,11.20
2023-04-14T18:11:46.668Z,11.03
2023-04-14T18:14:14.014Z,10.82
2023-04-14T18:16:40.980Z,10.78
2023-04-14T18:19:08.394Z,10.67
2023-04-14T18:21:35.310Z,10.49
2023-04-14T18:26:31.980Z,10.37
2023-04-14T18:28:58.887Z,10.28
2023-04-14T18:31:26.040Z,10.17
2023-04-14T18:33:53.018Z,10.05
2023-04-14T18:36:19.908Z,9.93
2023-04-14T18:38:46.756Z,9.89
2023-04-14T18:41:13.751Z,9.83
2023-04-14T18:43:40.605Z,9.69
2023-04-14T18:46:08.372Z,9.56
2023-04-14T18:48:35.411Z,9.52
2023-04-14T18:51:08.231Z,9.47
2023-04-14T18:53:35.239Z,9.39
2023-04-14T18:56:02.425Z,9.31
2023-04-14T18:58:32.150Z,9.25
2023-04-14T19:00:59.265Z,9.10
2023-04-14T19:03:27.299Z,9.01
2023-04-14T19:05:55.640Z,8.95
2023-04-14T19:08:22.834Z,8.89
2023-04-14T19:10:49.787Z,8.79
2023-04-14T19:13:17.064Z,8.71
2023-04-14T19:15:44.473Z,8.62
2023-04-14T19:18:11.627Z,8.43
2023-04-14T19:20:38.687Z,8.48
2023-04-14T19:23:05.737Z,8.36
2023-04-14T19:25:32.588Z,8.24
2023-04-14T19:28:01.402Z,8.15
2023-04-14T19:30:29.339Z,8.05
2023-04-14T19:32:56.383Z,7.99
2023-04-14T19:35:23.722Z,7.92
2023-04-14T19:37:50.824Z,7.85
2023-04-14T19:40:18.104Z,7.80
2023-04-14T19:42:44.962Z,7.62
2023-04-14T19:45:11.951Z,7.44
2023-04-14T19:47:39.033Z,7.32
2023-04-14T19:50:06.381Z,7.19
2023-04-14T19:52:33.227Z,7.19
2023-04-14T19:55:00.352Z,7.12
2023-04-14T19:57:29.665Z,7.05
2023-04-14T19:59:57.222Z,6.99
2023-04-14T20:02:28.255Z,6.96
2023-04-14T20:04:57.364Z,6.88
2023-04-14T20:07:24.326Z,6.65
2023-04-14T20:09:51.442Z,6.55
2023-04-14T20:12:18.546Z,6.43
2023-04-14T20:14:46.074Z,6.41
2023-04-14T20:17:13.635Z,6.27
2023-04-14T20:19:40.639Z,6.14
2023-04-14T20:22:07.729Z,6.07
2023-04-14T20:24:34.682Z,5.93
2023-04-14T20:27:01.602Z,5.84
2023-04-14T20:29:28.473Z,5.76
2023-04-14T20:31:55.363Z,5.68
2023-04-14T20:34:22.205Z,5.70
2023-04-14T20:36:49.211Z,5.50
2023-04-14T20:39:16.115Z,5.43
2023-04-14T20:41:42.976Z,5.35
2023-04-14T20:44:09.867Z,5.08
2023-04-14T20:46:37.277Z,5.06
2023-04-14T20:49:04.491Z,4.97
2023-04-14T20:51:32.477Z,4.90
2023-04-14T20:53:59.351Z,4.82
2023-04-14T20:56:28.717Z,4.76
2023-04-14T20:58:56.280Z,4.72
2023-04-14T21:01:25.687Z,4.57
2023-04-14T21:03:52.813Z,4.39
2023-04-14T21:06:19.743Z,4.36
2023-04-14T21:08:46.632Z,4.27
2023-04-14T21:11:15.113Z,4.22
2023-04-14T21:15:28.223Z,4.12
2023-04-14T21:16:30.989Z,4.02
2023-04-14T21:18:57.895Z,3.91
2023-04-14T21:21:24.762Z,3.75
2023-04-14T21:23:51.658Z,3.65
2023-04-14T21:26:19.168Z,3.73
2023-04-14T21:28:46.355Z,3.61
2023-04-14T21:31:13.267Z,3.56
2023-04-14T21:33:41.924Z,3.47
2023-04-14T21:36:12.046Z,3.55
2023-04-14T21:38:39.433Z,3.60
2023-04-14T21:41:08.199Z,3.75
2023-04-14T21:43:35.370Z,3.70
2023-04-14T21:46:02.368Z,3.64
2023-04-14T21:48:29.526Z,3.56
2023-04-14T21:50:56.636Z,3.49
2023-04-14T21:53:23.711Z,3.35
2023-04-14T21:55:58.864Z,3.18
2023-04-14T21:58:37.650Z,3.17
2023-04-14T22:01:04.872Z,3.13
2023-04-14T22:03:33.440Z,2.88
2023-04-14T22:06:00.385Z,2.85
2023-04-14T22:08:27.315Z,2.81
2023-04-14T22:10:54.987Z,2.89
2023-04-14T22:13:21.849Z,2.96
2023-04-14T22:15:49.964Z,2.85
2023-04-14T22:18:17.380Z,2.91
2023-04-14T22:20:45.302Z,3.00
2023-04-14T22:23:13.382Z,3.02
2023-04-14T22:25:40.602Z,2.97
2023-04-14T22:28:07.633Z,2.94
2023-04-14T22:30:35.374Z,2.94
2023-04-14T22:33:02.626Z,2.74
2023-04-14T22:35:30.274Z,2.63
2023-04-14T22:37:57.362Z,2.52
2023-04-14T22:40:24.599Z,2.57
2023-04-14T22:42:51.865Z,2.33
2023-04-14T22:45:18.856Z,2.24
2023-04-14T22:47:46.029Z,2.13
2023-04-14T22:50:13.056Z,2.12
2023-04-14T22:52:39.869Z,1.99
2023-04-14T22:55:07.850Z,2.08
2023-04-14T22:57:34.747Z,2.02
2023-04-14T23:00:01.680Z,1.96
2023-04-14T23:02:28.747Z,2.01
2023-04-14T23:04:55.790Z,1.96
2023-04-14T23:07:22.679Z,1.74
2023-04-14T23:09:49.738Z,1.76
2023-04-14T23:12:17.286Z,1.68
2023-04-14T23:14:44.131Z,1.58
2023-04-14T23:17:11.296Z,1.55
2023-04-14T23:19:39.434Z,1.52
2023-04-14T23:22:06.250Z,1.49
2023-04-14T23:24:33.119Z,1.55
2023-04-14T23:27:00.589Z,1.56
2023-04-14T23:29:27.685Z,1.61
2023-04-14T23:31:54.664Z,1.46
2023-04-14T23:34:21.784Z,1.38
2023-04-14T23:36:48.667Z,1.33
2023-04-14T23:39:15.580Z,1.29
2023-04-14T23:41:42.793Z,1.27
2023-04-14T23:44:09.661Z,1.23
2023-04-14T23:46:36.571Z,1.23
2023-04-14T23:49:23.078Z,1.11
2023-04-14T23:51:50.257Z,1.13
2023-04-14T23:54:17.071Z,1.06
2023-04-14T23:56:43.937Z,1.11
2023-04-14T23:59:10.761Z,0.98
