createdAt,value
2018-06-03T00:02:10.291Z,74.17
2018-06-03T00:04:37.805Z,74.13
2018-06-03T00:07:05.321Z,75.30
2018-06-03T00:09:32.859Z,74.17
2018-06-03T00:12:00.535Z,72.73
2018-06-03T00:14:28.043Z,77.97
2018-06-03T00:16:55.882Z,78.60
2018-06-03T00:19:23.403Z,80.53
2018-06-03T00:21:50.927Z,83.50
2018-06-03T00:24:18.475Z,82.50
2018-06-03T00:26:45.977Z,80.27
2018-06-03T00:29:13.538Z,80.73
2018-06-03T00:31:41.160Z,83.43
2018-06-03T00:34:08.668Z,88.83
2018-06-03T00:36:43.073Z,77.70
2018-06-03T00:39:10.632Z,84.00
2018-06-03T00:41:38.292Z,71.40
2018-06-03T00:44:05.825Z,75.33
2018-06-03T00:46:33.340Z,81.10
2018-06-03T00:49:00.876Z,80.33
2018-06-03T00:51:28.419Z,90.23
2018-06-03T00:53:55.928Z,85.20
2018-06-03T00:56:35.493Z,76.40
2018-06-03T00:59:03.006Z,90.83
2018-06-03T01:01:30.575Z,82.23
2018-06-03T01:03:58.115Z,81.90
2018-06-03T01:06:25.621Z,87.80
2018-06-03T01:08:53.389Z,89.20
2018-06-03T01:11:20.973Z,91.93
2018-06-03T01:13:48.477Z,89.43
2018-06-03T01:16:15.996Z,83.20
2018-06-03T01:18:43.542Z,101.27
2018-06-03T01:21:11.120Z,87.23
2018-06-03T01:23:38.651Z,92.83
2018-06-03T01:26:06.225Z,81.23
2018-06-03T01:28:33.736Z,86.73
2018-06-03T01:31:01.315Z,85.80
2018-06-03T01:33:28.870Z,91.63
2018-06-03T01:35:56.388Z,80.47
2018-06-03T01:38:24.030Z,98.80
2018-06-03T01:40:51.863Z,97.60
2018-06-03T01:43:19.451Z,92.70
2018-06-03T01:46:15.378Z,90.60
2018-06-03T01:48:44.187Z,88.57
2018-06-03T01:51:12.799Z,83.23
2018-06-03T01:53:41.781Z,97.80
2018-06-03T01:56:11.760Z,87.70
2018-06-03T01:58:42.419Z,89.03
2018-06-03T02:01:16.577Z,79.00
2018-06-03T02:03:46.652Z,89.47
2018-06-03T02:06:15.953Z,88.80
2018-06-03T02:08:45.739Z,79.27
2018-06-03T02:11:15.479Z,88.30
2018-06-03T02:13:46.727Z,92.83
2018-06-03T02:16:16.958Z,78.57
2018-06-03T02:18:45.869Z,82.37
2018-06-03T02:21:15.549Z,87.87
2018-06-03T02:23:45.766Z,92.67
2018-06-03T02:26:17.646Z,79.60
2018-06-03T02:28:46.998Z,94.60
2018-06-03T02:31:18.231Z,86.73
2018-06-03T02:33:47.995Z,88.30
2018-06-03T02:36:18.287Z,82.53
2018-06-03T02:38:47.619Z,76.43
2018-06-03T02:41:17.237Z,76.97
2018-06-03T02:43:46.677Z,86.07
2018-06-03T02:46:17.749Z,74.30
2018-06-03T02:48:46.451Z,83.17
2018-06-03T02:51:15.868Z,81.10
2018-06-03T02:53:44.510Z,68.87
2018-06-03T02:56:15.047Z,77.33
2018-06-03T02:58:44.242Z,80.43
2018-06-03T03:01:13.313Z,69.73
2018-06-03T03:03:42.278Z,81.80
2018-06-03T03:06:11.324Z,73.93
2018-06-03T03:08:40.825Z,67.53
2018-06-03T03:11:10.234Z,63.10
2018-06-03T03:13:38.994Z,65.27
2018-06-03T03:16:07.952Z,67.60
2018-06-03T03:18:38.045Z,63.50
2018-06-03T03:21:06.956Z,64.10
2018-06-03T03:23:35.890Z,65.33
2018-06-03T03:26:05.222Z,68.07
2018-06-03T03:28:34.975Z,58.03
2018-06-03T03:31:03.656Z,60.73
2018-06-03T03:33:32.649Z,57.27
2018-06-03T03:36:02.033Z,56.03
2018-06-03T03:38:32.050Z,55.63
2018-06-03T03:41:01.506Z,61.87
2018-06-03T03:43:30.614Z,62.77
2018-06-03T03:46:00.256Z,62.60
2018-06-03T03:48:29.468Z,58.50
2018-06-03T03:50:58.475Z,58.47
2018-06-03T03:53:27.249Z,62.77
2018-06-03T03:55:56.263Z,60.27
2018-06-03T03:58:26.374Z,60.10
2018-06-03T04:00:55.373Z,67.90
2018-06-03T04:03:24.978Z,60.10
2018-06-03T04:05:54.505Z,67.70
2018-06-03T04:08:23.139Z,60.63
2018-06-03T04:10:52.846Z,61.00
2018-06-03T04:13:22.060Z,61.47
2018-06-03T04:15:51.802Z,59.13
2018-06-03T04:18:21.332Z,56.40
2018-06-03T04:20:51.498Z,57.53
2018-06-03T04:23:20.327Z,87.83
2018-06-03T04:25:51.379Z,63.90
2018-06-03T04:28:22.713Z,63.00
2018-06-03T04:30:52.264Z,66.23
2018-06-03T04:33:21.528Z,65.37
2018-06-03T04:35:50.821Z,59.73
2018-06-03T04:38:20.328Z,68.90
2018-06-03T04:40:50.540Z,62.23
2018-06-03T04:43:20.081Z,63.27
2018-06-03T04:45:48.696Z,59.20
2018-06-03T04:48:20.045Z,60.40
2018-06-03T04:50:49.399Z,66.10
2018-06-03T04:53:19.750Z,63.37
2018-06-03T04:55:50.663Z,61.50
2018-06-03T04:58:20.232Z,63.83
2018-06-03T05:00:49.550Z,64.20
2018-06-03T05:03:20.101Z,57.10
2018-06-03T05:05:49.708Z,71.50
2018-06-03T05:08:20.109Z,78.43
2018-06-03T05:10:49.860Z,81.27
2018-06-03T05:13:19.445Z,65.43
2018-06-03T05:15:49.831Z,80.70
2018-06-03T05:18:20.500Z,71.70
2018-06-03T05:20:50.039Z,74.50
2018-06-03T05:23:20.373Z,79.87
2018-06-03T05:25:51.268Z,75.50
2018-06-03T05:28:20.041Z,82.73
2018-06-03T05:30:49.871Z,72.47
2018-06-03T05:33:18.553Z,80.53
2018-06-03T05:35:47.865Z,70.07
2018-06-03T05:38:18.596Z,78.63
2018-06-03T05:40:47.856Z,78.60
2018-06-03T05:43:17.854Z,79.57
2018-06-03T05:45:47.015Z,79.43
2018-06-03T05:48:15.697Z,91.10
2018-06-03T05:50:44.872Z,96.97
2018-06-03T05:53:16.170Z,75.80
2018-06-03T05:55:45.244Z,81.43
2018-06-03T05:58:15.604Z,86.30
2018-06-03T06:00:47.062Z,75.07
2018-06-03T06:03:16.649Z,82.30
2018-06-03T06:05:46.813Z,72.60
2018-06-03T06:08:15.864Z,80.23
2018-06-03T06:10:46.156Z,79.13
2018-06-03T06:13:15.737Z,83.30
2018-06-03T06:15:46.324Z,101.43
2018-06-03T06:18:16.601Z,80.93
2018-06-03T06:20:45.422Z,84.40
2018-06-03T06:23:16.968Z,84.87
2018-06-03T06:25:48.762Z,81.67
2018-06-03T06:28:19.932Z,83.47
2018-06-03T06:30:50.456Z,83.03
2018-06-03T06:33:20.094Z,85.67
2018-06-03T06:35:50.562Z,93.63
2018-06-03T06:38:20.002Z,84.67
2018-06-03T06:40:49.251Z,87.53
2018-06-03T06:43:18.490Z,84.00
2018-06-03T06:45:48.923Z,94.13
2018-06-03T06:48:18.638Z,83.50
2018-06-03T06:50:49.326Z,77.40
2018-06-03T06:53:20.111Z,85.60
2018-06-03T06:55:50.291Z,81.20
2018-06-03T06:58:21.857Z,82.17
2018-06-03T07:00:53.474Z,81.70
2018-06-03T07:03:23.516Z,76.17
2018-06-03T07:05:54.877Z,97.37
2018-06-03T07:08:23.600Z,92.43
2018-06-03T07:10:53.022Z,92.30
2018-06-03T07:13:24.289Z,90.83
2018-06-03T07:15:54.183Z,86.57
2018-06-03T07:18:25.304Z,87.47
2018-06-03T07:20:55.418Z,83.03
2018-06-03T07:23:26.367Z,97.87
2018-06-03T07:25:55.976Z,97.70
2018-06-03T07:28:26.445Z,89.73
2018-06-03T07:30:55.187Z,95.73
2018-06-03T07:33:24.620Z,91.80
2018-06-03T07:35:53.885Z,90.70
2018-06-03T07:38:24.485Z,100.63
2018-06-03T07:40:54.643Z,109.97
2018-06-03T07:43:25.690Z,95.60
2018-06-03T07:45:54.373Z,90.67
2018-06-03T07:48:23.028Z,94.47
2018-06-03T07:50:52.157Z,91.93
2018-06-03T07:53:21.159Z,93.23
2018-06-03T07:55:49.873Z,86.87
2018-06-03T07:58:20.462Z,83.20
2018-06-03T08:00:49.406Z,92.17
2018-06-03T08:03:19.375Z,77.30
2018-06-03T08:05:49.519Z,75.30
2018-06-03T08:08:19.610Z,82.27
2018-06-03T08:10:49.630Z,79.70
2018-06-03T08:13:19.389Z,79.57
2018-06-03T08:15:48.063Z,69.67
2018-06-03T08:18:17.174Z,72.13
2018-06-03T08:20:46.740Z,76.60
2018-06-03T08:23:17.493Z,77.13
2018-06-03T08:25:47.332Z,69.13
2018-06-03T08:28:17.213Z,74.00
2018-06-03T08:30:45.835Z,69.50
2018-06-03T08:33:15.405Z,71.90
2018-06-03T08:35:44.382Z,73.20
2018-06-03T08:38:13.145Z,73.73
2018-06-03T08:40:42.050Z,67.90
2018-06-03T08:43:10.701Z,81.77
2018-06-03T08:45:39.353Z,86.77
2018-06-03T08:48:08.397Z,86.40
2018-06-03T08:50:38.314Z,86.70
2018-06-03T08:53:07.156Z,88.27
2018-06-03T08:55:35.982Z,83.10
2018-06-03T08:58:05.283Z,82.90
2018-06-03T09:00:34.374Z,83.63
2018-06-03T09:03:02.938Z,89.77
2018-06-03T09:05:31.853Z,85.93
2018-06-03T09:08:00.790Z,79.27
2018-06-03T09:10:29.529Z,71.27
2018-06-03T09:12:59.337Z,80.33
2018-06-03T09:15:29.567Z,75.97
2018-06-03T09:17:58.251Z,77.13
2018-06-03T09:20:27.142Z,79.73
2018-06-03T09:22:56.493Z,77.77
2018-06-03T09:25:26.641Z,75.23
2018-06-03T09:27:55.638Z,87.10
2018-06-03T09:30:25.177Z,80.20
2018-06-03T09:32:55.417Z,80.83
2018-06-03T09:35:24.487Z,84.33
2018-06-03T09:37:53.151Z,75.03
2018-06-03T09:40:21.963Z,66.20
2018-06-03T09:42:50.914Z,78.33
2018-06-03T09:45:20.748Z,67.43
2018-06-03T09:47:49.682Z,83.27
2018-06-03T09:50:18.426Z,79.23
2018-06-03T09:52:53.970Z,73.47
2018-06-03T09:55:24.745Z,68.53
2018-06-03T09:57:56.639Z,78.50
2018-06-03T10:00:33.223Z,68.30
2018-06-03T10:03:02.827Z,65.57
2018-06-03T10:05:31.450Z,56.37
2018-06-03T10:08:00.406Z,58.37
2018-06-03T10:10:31.570Z,64.53
2018-06-03T10:13:01.437Z,58.73
2018-06-03T10:15:31.015Z,65.13
2018-06-03T10:18:00.172Z,60.03
2018-06-03T10:20:29.900Z,65.53
2018-06-03T10:22:59.278Z,54.97
2018-06-03T10:25:29.330Z,60.53
2018-06-03T10:27:59.592Z,63.03
2018-06-03T10:30:30.131Z,49.67
2018-06-03T10:32:58.912Z,58.40
2018-06-03T10:35:28.273Z,57.20
2018-06-03T10:37:58.298Z,59.27
2018-06-03T10:40:29.206Z,64.97
2018-06-03T10:42:59.762Z,67.03
2018-06-03T10:45:29.578Z,58.63
2018-06-03T10:47:58.325Z,63.80
2018-06-03T10:50:28.172Z,64.17
2018-06-03T10:52:57.739Z,57.03
2018-06-03T10:55:28.298Z,54.90
2018-06-03T10:57:58.161Z,53.80
2018-06-03T11:00:28.170Z,55.00
2018-06-03T11:02:58.070Z,49.37
2018-06-03T11:05:27.034Z,52.33
2018-06-03T11:07:56.387Z,62.50
2018-06-03T11:10:26.574Z,53.83
2018-06-03T11:12:58.883Z,63.60
2018-06-03T11:15:27.664Z,61.40
2018-06-03T11:17:56.300Z,55.77
2018-06-03T11:20:25.060Z,47.60
2018-06-03T11:22:53.958Z,50.80
2018-06-03T11:25:23.678Z,48.60
2018-06-03T11:27:54.754Z,48.40
2018-06-03T11:30:23.835Z,45.70
2018-06-03T11:32:52.743Z,42.10
2018-06-03T11:35:21.457Z,49.17
2018-06-03T11:37:50.647Z,44.63
2018-06-03T11:40:19.646Z,35.53
2018-06-03T11:42:48.343Z,34.37
2018-06-03T11:45:17.095Z,30.77
2018-06-03T11:47:45.810Z,37.23
2018-06-03T11:50:14.775Z,29.90
2018-06-03T11:52:44.481Z,25.80
2018-06-03T11:55:13.538Z,30.00
2018-06-03T11:57:56.225Z,32.03
2018-06-03T12:00:24.933Z,26.63
2018-06-03T12:02:53.847Z,23.13
2018-06-03T12:05:22.502Z,26.77
2018-06-03T12:07:51.617Z,27.10
2018-06-03T12:10:21.154Z,26.73
2018-06-03T12:12:49.868Z,28.93
2018-06-03T12:15:18.608Z,26.73
2018-06-03T12:17:48.317Z,24.07
2018-06-03T12:20:17.416Z,21.83
2018-06-03T12:22:46.165Z,19.97
2018-06-03T12:25:16.189Z,21.80
2018-06-03T12:27:44.985Z,18.63
2018-06-03T12:30:13.715Z,17.33
2018-06-03T12:32:42.329Z,23.33
2018-06-03T12:35:11.017Z,20.57
2018-06-03T12:37:40.024Z,23.30
2018-06-03T12:40:08.827Z,21.47
2018-06-03T12:42:37.484Z,20.77
2018-06-03T12:45:06.165Z,19.63
2018-06-03T12:47:36.289Z,22.50
2018-06-03T12:50:05.826Z,24.00
2018-06-03T12:52:34.892Z,17.90
2018-06-03T12:55:04.529Z,28.53
2018-06-03T12:57:33.287Z,20.50
2018-06-03T13:00:01.954Z,21.17
2018-06-03T13:02:31.161Z,24.17
2018-06-03T13:04:59.855Z,20.50
2018-06-03T13:07:29.127Z,19.97
2018-06-03T13:09:57.846Z,21.43
2018-06-03T13:12:26.622Z,21.60
2018-06-03T13:14:55.272Z,18.50
2018-06-03T13:17:24.010Z,22.43
2018-06-03T13:19:53.926Z,25.60
2018-06-03T13:22:22.655Z,21.30
2018-06-03T13:24:51.532Z,19.40
2018-06-03T13:27:20.246Z,23.90
2018-06-03T13:29:49.767Z,22.57
2018-06-03T13:32:18.577Z,22.87
2018-06-03T13:34:47.325Z,18.63
2018-06-03T13:37:16.338Z,17.27
2018-06-03T13:39:46.011Z,18.50
2018-06-03T13:42:14.840Z,18.17
2018-06-03T13:44:43.775Z,24.30
2018-06-03T13:47:12.550Z,18.07
2018-06-03T13:49:41.615Z,15.00
2018-06-03T13:52:10.258Z,17.87
2018-06-03T13:54:39.428Z,12.80
2018-06-03T13:57:08.756Z,15.90
2018-06-03T13:59:37.561Z,13.50
2018-06-03T14:02:06.267Z,19.07
2018-06-03T14:04:35.015Z,14.70
2018-06-03T14:07:04.036Z,12.43
2018-06-03T14:09:33.081Z,16.73
2018-06-03T14:12:01.871Z,14.20
2018-06-03T14:14:30.756Z,16.37
2018-06-03T14:16:59.696Z,13.20
2018-06-03T14:19:28.669Z,13.27
2018-06-03T14:21:57.772Z,13.47
2018-06-03T14:24:27.109Z,13.03
2018-06-03T14:26:55.948Z,13.97
2018-06-03T14:29:25.000Z,14.50
2018-06-03T14:31:53.760Z,16.03
2018-06-03T14:34:22.749Z,14.50
2018-06-03T14:36:51.771Z,14.47
2018-06-03T14:39:20.583Z,14.00
2018-06-03T14:41:50.708Z,17.70
2018-06-03T14:44:19.778Z,17.70
2018-06-03T14:46:48.663Z,16.27
2018-06-03T14:49:17.406Z,19.27
2018-06-03T14:51:46.829Z,16.07
2018-06-03T14:54:15.611Z,17.17
2018-06-03T14:56:44.315Z,21.23
2018-06-03T14:59:13.072Z,17.23
2018-06-03T15:01:41.788Z,17.30
2018-06-03T15:04:10.956Z,20.13
2018-06-03T15:06:39.838Z,17.93
2018-06-03T15:09:08.871Z,18.80
2018-06-03T15:11:37.774Z,18.73
2018-06-03T15:14:06.887Z,18.40
2018-06-03T15:16:35.652Z,24.57
2018-06-03T15:19:04.475Z,19.97
2018-06-03T15:21:33.127Z,22.17
2018-06-03T15:24:01.929Z,22.90
2018-06-03T15:26:30.831Z,24.13
2018-06-03T15:28:59.885Z,19.07
2018-06-03T15:31:29.202Z,19.97
2018-06-03T15:33:58.500Z,21.53
2018-06-03T15:36:27.120Z,19.70
2018-06-03T15:38:56.289Z,20.80
2018-06-03T15:41:25.359Z,20.57
2018-06-03T15:43:54.227Z,19.00
2018-06-03T15:46:22.920Z,19.43
2018-06-03T15:48:52.323Z,19.60
2018-06-03T15:51:21.189Z,19.67
2018-06-03T15:53:50.065Z,21.13
2018-06-03T15:56:18.985Z,20.33
2018-06-03T15:58:51.128Z,18.20
2018-06-03T16:01:20.891Z,19.50
2018-06-03T16:03:50.682Z,21.03
2018-06-03T16:06:19.751Z,21.07
2018-06-03T16:08:48.917Z,25.00
2018-06-03T16:11:18.188Z,21.43
2018-06-03T16:13:47.322Z,17.17
2018-06-03T16:16:16.287Z,19.90
2018-06-03T16:18:45.193Z,16.83
2018-06-03T16:21:14.315Z,18.80
2018-06-03T16:23:43.250Z,27.43
2018-06-03T16:26:12.587Z,17.93
2018-06-03T16:28:41.453Z,21.40
2018-06-03T16:31:10.149Z,17.10
2018-06-03T16:33:38.802Z,18.10
2018-06-03T16:36:07.789Z,18.33
2018-06-03T16:38:36.606Z,19.10
2018-06-03T16:41:05.333Z,19.13
2018-06-03T16:43:34.247Z,28.33
2018-06-03T16:46:03.052Z,19.13
2018-06-03T16:48:32.434Z,24.10
2018-06-03T16:51:02.228Z,18.77
2018-06-03T16:53:31.764Z,18.53
2018-06-03T16:56:00.864Z,17.50
2018-06-03T16:58:30.171Z,19.90
2018-06-03T17:00:59.478Z,19.23
2018-06-03T17:03:28.147Z,18.77
2018-06-03T17:05:57.255Z,18.90
2018-06-03T17:08:26.155Z,19.70
2018-06-03T17:10:55.274Z,18.10
2018-06-03T17:13:24.048Z,23.20
2018-06-03T17:15:53.092Z,24.13
2018-06-03T17:18:21.880Z,20.97
2018-06-03T17:20:50.639Z,19.30
2018-06-03T17:23:25.808Z,24.53
2018-06-03T17:25:54.801Z,18.80
2018-06-03T17:28:24.030Z,22.37
2018-06-03T17:30:54.810Z,21.90
2018-06-03T17:33:23.788Z,25.60
2018-06-03T17:35:52.750Z,23.83
2018-06-03T17:38:21.577Z,22.70
2018-06-03T17:40:50.201Z,25.37
2018-06-03T17:43:19.056Z,20.20
2018-06-03T17:45:47.854Z,18.93
2018-06-03T17:48:16.704Z,22.93
2018-06-03T17:50:45.950Z,20.43
2018-06-03T17:53:15.300Z,21.97
2018-06-03T17:55:44.252Z,20.43
2018-06-03T17:58:12.983Z,28.10
2018-06-03T18:00:42.130Z,19.23
2018-06-03T18:03:10.947Z,19.20
2018-06-03T18:05:40.336Z,22.43
2018-06-03T18:08:09.559Z,20.07
2018-06-03T18:10:38.439Z,28.07
2018-06-03T18:13:07.756Z,20.37
2018-06-03T18:15:36.530Z,21.77
2018-06-03T18:18:05.262Z,24.67
2018-06-03T18:20:34.012Z,25.03
2018-06-03T18:23:02.883Z,22.63
2018-06-03T18:25:31.918Z,26.53
2018-06-03T18:28:01.265Z,22.27
2018-06-03T18:30:30.191Z,22.60
2018-06-03T18:32:59.303Z,20.80
2018-06-03T18:35:28.291Z,24.10
2018-06-03T18:37:58.603Z,34.40
2018-06-03T18:40:27.335Z,22.37
2018-06-03T18:42:56.074Z,22.57
2018-06-03T18:45:24.951Z,21.50
2018-06-03T18:47:53.625Z,20.03
2018-06-03T18:50:22.513Z,27.73
2018-06-03T18:52:51.457Z,22.77
2018-06-03T18:55:20.270Z,24.37
2018-06-03T18:57:48.966Z,24.53
2018-06-03T19:00:17.907Z,26.10
2018-06-03T19:02:47.031Z,20.57
2018-06-03T19:05:15.897Z,21.97
2018-06-03T19:07:44.646Z,25.20
2018-06-03T19:10:13.483Z,22.87
2018-06-03T19:12:42.291Z,25.60
2018-06-03T19:15:11.070Z,21.87
2018-06-03T19:17:39.931Z,22.10
2018-06-03T19:20:08.791Z,23.80
2018-06-03T19:22:37.540Z,20.47
2018-06-03T19:25:06.336Z,26.67
2018-06-03T19:27:35.679Z,20.80
2018-06-03T19:30:04.717Z,27.30
2018-06-03T19:32:33.603Z,20.23
2018-06-03T19:35:02.689Z,25.10
2018-06-03T19:37:31.847Z,24.87
2018-06-03T19:40:00.960Z,22.37
2018-06-03T19:42:29.665Z,24.97
2018-06-03T19:44:58.979Z,25.23
2018-06-03T19:47:28.518Z,23.00
2018-06-03T19:49:57.917Z,26.60
2018-06-03T19:52:28.669Z,26.73
2018-06-03T19:54:58.334Z,25.70
2018-06-03T19:57:27.147Z,22.50
2018-06-03T19:59:56.220Z,28.10
2018-06-03T20:02:25.461Z,22.13
2018-06-03T20:04:54.711Z,32.00
2018-06-03T20:07:24.080Z,24.07
2018-06-03T20:09:53.883Z,24.77
2018-06-03T20:12:24.992Z,24.47
2018-06-03T20:14:54.186Z,24.37
2018-06-03T20:17:24.380Z,26.17
2018-06-03T20:19:53.181Z,50.80
2018-06-03T20:22:23.495Z,28.20
2018-06-03T20:24:52.153Z,30.63
2018-06-03T20:27:21.282Z,27.00
2018-06-03T20:29:50.059Z,25.90
2018-06-03T20:32:19.330Z,30.90
2018-06-03T20:34:48.478Z,30.37
2018-06-03T20:37:17.454Z,30.40
2018-06-03T20:39:46.360Z,31.73
2018-06-03T20:42:15.279Z,30.90
2018-06-03T20:44:44.170Z,33.13
2018-06-03T20:47:13.227Z,30.80
2018-06-03T20:49:42.256Z,37.07
2018-06-03T20:52:11.071Z,34.17
2018-06-03T20:54:42.463Z,44.13
2018-06-03T20:57:11.517Z,33.60
2018-06-03T20:59:40.447Z,33.43
2018-06-03T21:02:09.269Z,33.07
2018-06-03T21:04:38.327Z,36.40
2018-06-03T21:07:07.470Z,32.17
2018-06-03T21:09:36.909Z,32.40
2018-06-03T21:12:06.466Z,32.87
2018-06-03T21:14:35.188Z,32.40
2018-06-03T21:17:04.215Z,32.27
2018-06-03T21:19:32.903Z,31.17
2018-06-03T21:22:01.539Z,33.43
2018-06-03T21:24:30.417Z,34.60
2018-06-03T21:26:59.671Z,36.33
2018-06-03T21:29:28.887Z,35.17
2018-06-03T21:31:57.660Z,38.03
2018-06-03T21:34:26.322Z,32.07
2018-06-03T21:36:55.753Z,38.43
2018-06-03T21:39:24.377Z,32.50
2018-06-03T21:41:53.050Z,33.73
2018-06-03T21:44:21.817Z,30.83
2018-06-03T21:46:50.498Z,28.50
2018-06-03T21:49:19.201Z,32.07
2018-06-03T21:51:48.109Z,34.20
2018-06-03T21:54:17.043Z,33.33
2018-06-03T21:56:46.326Z,34.97
2018-06-03T21:59:14.950Z,31.53
2018-06-03T22:01:43.738Z,31.07
2018-06-03T22:04:12.666Z,31.57
2018-06-03T22:06:41.315Z,31.37
2018-06-03T22:09:10.175Z,36.77
2018-06-03T22:11:38.907Z,39.50
2018-06-03T22:14:07.958Z,33.07
2018-06-03T22:16:36.809Z,31.57
2018-06-03T22:19:05.713Z,37.50
2018-06-03T22:21:34.696Z,32.13
2018-06-03T22:24:03.656Z,34.60
2018-06-03T22:26:32.651Z,31.97
2018-06-03T22:29:01.768Z,31.07
2018-06-03T22:31:30.455Z,32.90
2018-06-03T22:33:59.141Z,29.87
2018-06-03T22:36:28.212Z,35.80
2018-06-03T22:38:57.263Z,32.80
2018-06-03T22:41:26.829Z,37.40
2018-06-03T22:43:56.077Z,31.40
2018-06-03T22:46:24.768Z,38.80
2018-06-03T22:48:53.841Z,33.07
2018-06-03T22:51:22.583Z,32.87
2018-06-03T22:53:51.880Z,33.40
2018-06-03T22:56:20.930Z,33.20
2018-06-03T22:58:49.855Z,34.40
2018-06-03T23:01:18.548Z,36.00
2018-06-03T23:03:47.338Z,35.43
2018-06-03T23:06:16.030Z,36.93
2018-06-03T23:08:44.728Z,37.00
2018-06-03T23:11:13.915Z,33.20
2018-06-03T23:13:42.629Z,38.13
2018-06-03T23:16:11.314Z,35.33
2018-06-03T23:18:39.927Z,32.97
2018-06-03T23:21:08.966Z,38.20
2018-06-03T23:23:37.888Z,36.10
2018-06-03T23:26:06.599Z,36.00
2018-06-03T23:28:35.261Z,37.70
2018-06-03T23:31:04.384Z,38.60
2018-06-03T23:33:33.349Z,38.10
2018-06-03T23:36:02.900Z,33.17
2018-06-03T23:38:32.576Z,36.10
2018-06-03T23:41:01.637Z,34.13
2018-06-03T23:43:30.241Z,35.63
2018-06-03T23:45:58.953Z,35.10
2018-06-03T23:48:27.923Z,31.70
2018-06-03T23:50:56.507Z,33.83
2018-06-03T23:53:25.149Z,44.83
2018-06-03T23:55:54.090Z,31.00
2018-06-03T23:58:23.594Z,38.60
