createdAt,value
2022-12-22T00:02:12.167Z,12.80
2022-12-22T00:05:54.725Z,12.80
2022-12-22T00:09:35.558Z,12.80
2022-12-22T00:13:16.693Z,12.80
2022-12-22T00:16:58.118Z,12.80
2022-12-22T00:20:40.198Z,12.80
2022-12-22T00:24:22.848Z,12.80
2022-12-22T00:28:03.842Z,12.80
2022-12-22T00:31:45.619Z,12.80
2022-12-22T00:35:32.867Z,12.80
2022-12-22T00:39:13.920Z,12.80
2022-12-22T00:42:56.292Z,12.80
2022-12-22T00:46:38.284Z,12.70
2022-12-22T00:50:19.855Z,12.70
2022-12-22T00:54:01.105Z,12.70
2022-12-22T00:57:46.554Z,12.70
2022-12-22T01:01:30.847Z,12.70
2022-12-22T01:05:12.355Z,12.60
2022-12-22T01:08:54.757Z,12.60
2022-12-22T01:12:42.806Z,12.60
2022-12-22T01:16:24.807Z,12.30
2022-12-22T01:20:07.048Z,12.50
2022-12-22T01:23:47.913Z,12.40
2022-12-22T01:27:29.197Z,12.40
2022-12-22T01:31:10.541Z,12.30
2022-12-22T01:34:52.182Z,12.30
2022-12-22T01:38:34.297Z,12.30
2022-12-22T01:42:15.361Z,12.30
2022-12-22T01:45:58.355Z,12.30
2022-12-22T01:49:44.867Z,12.30
2022-12-22T01:53:39.790Z,12.30
2022-12-22T01:57:21.274Z,12.30
2022-12-22T02:01:05.562Z,12.30
2022-12-22T02:04:53.272Z,12.30
2022-12-22T02:08:43.917Z,12.30
2022-12-22T02:12:39.140Z,12.30
2022-12-22T02:16:30.793Z,12.30
2022-12-22T02:20:52.885Z,12.30
2022-12-22T02:24:51.452Z,12.40
2022-12-22T02:28:34.430Z,12.40
2022-12-22T02:32:15.835Z,12.50
2022-12-22T02:36:07.103Z,12.50
2022-12-22T02:40:03.232Z,12.50
2022-12-22T02:44:07.805Z,12.50
2022-12-22T02:48:01.208Z,12.60
2022-12-22T02:51:47.073Z,12.60
2022-12-22T02:55:29.448Z,12.60
2022-12-22T02:59:12.645Z,12.70
2022-12-22T03:02:53.742Z,12.70
2022-12-22T03:06:34.976Z,12.70
2022-12-22T03:10:15.818Z,13.00
2022-12-22T03:13:56.597Z,12.80
2022-12-22T03:17:38.769Z,12.80
2022-12-22T03:21:19.865Z,12.80
2022-12-22T03:25:00.968Z,12.80
2022-12-22T03:28:28.431Z,12.80
2022-12-22T03:31:51.978Z,12.80
2022-12-22T03:35:16.948Z,12.90
2022-12-22T03:38:40.436Z,12.70
2022-12-22T03:42:21.495Z,12.70
2022-12-22T03:46:02.335Z,12.60
2022-12-22T03:49:26.285Z,12.60
2022-12-22T03:52:51.069Z,12.60
2022-12-22T03:56:14.484Z,12.60
2022-12-22T03:59:38.018Z,12.60
2022-12-22T04:03:01.667Z,12.60
2022-12-22T04:06:25.617Z,12.60
2022-12-22T04:10:04.474Z,12.70
2022-12-22T04:13:28.005Z,12.70
2022-12-22T04:16:51.835Z,12.80
2022-12-22T04:20:15.544Z,12.80
2022-12-22T04:23:39.018Z,12.80
2022-12-22T04:27:03.935Z,12.90
2022-12-22T04:30:27.359Z,12.90
2022-12-22T04:33:51.701Z,12.90
2022-12-22T04:37:17.783Z,13.00
2022-12-22T04:40:42.167Z,13.00
2022-12-22T04:44:07.900Z,13.00
2022-12-22T04:47:31.382Z,13.00
2022-12-22T04:50:57.626Z,13.00
2022-12-22T04:54:21.496Z,12.90
2022-12-22T04:57:44.915Z,12.90
2022-12-22T05:01:17.128Z,12.90
2022-12-22T05:04:40.739Z,12.80
2022-12-22T05:08:05.015Z,12.90
2022-12-22T05:11:28.535Z,12.90
2022-12-22T05:14:52.069Z,13.40
2022-12-22T05:18:16.915Z,12.90
2022-12-22T05:21:40.439Z,12.90
2022-12-22T05:25:04.042Z,12.90
2022-12-22T05:28:27.904Z,13.00
2022-12-22T05:31:51.388Z,13.00
2022-12-22T05:35:16.814Z,13.00
2022-12-22T05:38:40.586Z,13.10
2022-12-22T05:42:04.074Z,13.10
2022-12-22T05:45:28.046Z,13.10
2022-12-22T05:48:51.523Z,13.10
2022-12-22T05:52:16.340Z,13.10
2022-12-22T05:55:39.801Z,13.10
2022-12-22T05:59:03.234Z,13.10
2022-12-22T06:02:27.089Z,13.20
2022-12-22T06:05:51.361Z,13.20
2022-12-22T06:09:16.426Z,13.20
2022-12-22T06:12:39.955Z,13.20
2022-12-22T06:16:03.460Z,13.20
2022-12-22T06:19:27.160Z,13.10
2022-12-22T06:22:50.637Z,13.10
2022-12-22T06:26:15.492Z,13.00
2022-12-22T06:29:38.952Z,13.00
2022-12-22T06:33:03.728Z,12.90
2022-12-22T06:36:27.250Z,12.80
2022-12-22T06:39:50.741Z,12.80
2022-12-22T06:43:15.586Z,12.70
2022-12-22T06:46:39.236Z,12.70
2022-12-22T06:50:02.820Z,12.80
2022-12-22T06:53:26.500Z,12.70
2022-12-22T06:56:50.006Z,12.70
2022-12-22T07:00:19.046Z,12.70
2022-12-22T07:03:42.578Z,12.80
2022-12-22T07:07:06.293Z,12.80
2022-12-22T07:10:43.660Z,12.80
2022-12-22T07:14:07.337Z,12.80
2022-12-22T07:17:32.377Z,12.90
2022-12-22T07:20:56.048Z,12.90
2022-12-22T07:24:23.863Z,13.00
2022-12-22T07:27:47.379Z,13.00
2022-12-22T07:31:13.019Z,13.00
2022-12-22T07:34:37.933Z,13.00
2022-12-22T07:38:02.213Z,13.00
2022-12-22T07:41:43.133Z,13.00
2022-12-22T07:45:09.852Z,13.00
2022-12-22T07:48:50.977Z,13.10
2022-12-22T07:52:15.847Z,13.10
2022-12-22T07:55:39.302Z,13.20
2022-12-22T07:59:03.160Z,13.20
2022-12-22T08:02:26.881Z,13.20
2022-12-22T08:05:50.404Z,13.10
2022-12-22T08:09:21.376Z,13.10
2022-12-22T08:12:45.243Z,13.10
2022-12-22T08:16:12.316Z,13.00
2022-12-22T08:19:35.870Z,13.00
2022-12-22T08:22:59.429Z,12.90
2022-12-22T08:26:32.164Z,12.90
2022-12-22T08:29:59.696Z,12.80
2022-12-22T08:33:30.263Z,12.80
2022-12-22T08:36:59.162Z,12.90
2022-12-22T08:40:26.238Z,12.90
2022-12-22T08:43:51.086Z,12.90
2022-12-22T08:47:17.069Z,12.90
2022-12-22T08:50:41.183Z,13.00
2022-12-22T08:54:06.492Z,13.00
2022-12-22T08:57:30.328Z,13.10
2022-12-22T09:00:55.162Z,13.20
2022-12-22T09:04:22.163Z,13.30
2022-12-22T09:07:47.127Z,13.30
2022-12-22T09:11:10.612Z,13.40
2022-12-22T09:14:34.809Z,13.50
2022-12-22T09:18:00.029Z,13.60
2022-12-22T09:21:25.292Z,13.60
2022-12-22T09:24:48.763Z,13.70
2022-12-22T09:28:12.160Z,13.70
2022-12-22T09:31:35.875Z,13.60
2022-12-22T09:35:01.151Z,13.50
2022-12-22T09:38:28.026Z,13.40
2022-12-22T09:41:55.417Z,13.20
2022-12-22T09:45:20.851Z,13.10
2022-12-22T09:48:44.326Z,13.00
2022-12-22T09:52:26.242Z,12.90
2022-12-22T09:55:52.285Z,12.80
2022-12-22T09:59:18.592Z,12.70
2022-12-22T10:02:56.766Z,12.60
2022-12-22T10:06:30.217Z,12.60
2022-12-22T10:09:55.579Z,12.50
2022-12-22T10:13:20.741Z,12.60
2022-12-22T10:16:44.231Z,12.60
2022-12-22T10:20:22.768Z,12.60
2022-12-22T10:23:49.432Z,12.60
2022-12-22T10:27:14.836Z,12.70
2022-12-22T10:30:41.556Z,12.80
2022-12-22T10:34:15.184Z,12.80
2022-12-22T10:37:41.866Z,12.90
2022-12-22T10:41:16.476Z,13.00
2022-12-22T10:44:47.015Z,13.00
2022-12-22T10:48:10.724Z,13.00
2022-12-22T10:51:34.388Z,13.00
2022-12-22T10:55:18.594Z,13.00
2022-12-22T10:58:51.737Z,12.30
2022-12-22T11:02:31.297Z,13.00
2022-12-22T11:05:54.952Z,13.00
2022-12-22T11:09:33.340Z,13.00
2022-12-22T11:13:37.878Z,13.00
2022-12-22T11:17:14.571Z,13.00
2022-12-22T11:21:01.093Z,13.10
2022-12-22T11:24:40.139Z,13.00
2022-12-22T11:28:21.942Z,13.10
2022-12-22T11:32:07.216Z,13.10
2022-12-22T11:35:53.251Z,13.30
2022-12-22T11:39:21.416Z,13.30
2022-12-22T11:43:07.918Z,13.40
2022-12-22T11:46:44.536Z,13.40
2022-12-22T11:51:00.895Z,13.50
2022-12-22T11:54:48.822Z,13.50
2022-12-22T11:58:41.117Z,13.50
2022-12-22T12:02:44.811Z,13.50
2022-12-22T12:06:29.357Z,13.50
2022-12-22T12:10:07.218Z,13.60
2022-12-22T12:13:51.093Z,13.60
2022-12-22T12:17:31.082Z,13.70
2022-12-22T12:21:18.361Z,13.70
2022-12-22T12:25:01.987Z,13.80
2022-12-22T12:28:43.118Z,13.90
2022-12-22T12:32:17.933Z,14.10
2022-12-22T12:35:54.361Z,14.20
2022-12-22T12:39:28.278Z,14.30
2022-12-22T12:42:54.886Z,14.40
2022-12-22T12:46:57.005Z,14.40
2022-12-22T12:50:35.473Z,14.40
2022-12-22T12:54:38.757Z,14.40
2022-12-22T12:58:05.653Z,14.40
2022-12-22T13:02:00.966Z,14.30
2022-12-22T13:05:36.430Z,14.40
2022-12-22T13:09:49.393Z,14.30
2022-12-22T13:13:05.331Z,14.30
2022-12-22T13:16:35.693Z,14.30
2022-12-22T13:19:59.395Z,14.30
2022-12-22T13:23:23.668Z,14.30
2022-12-22T13:26:52.160Z,14.40
2022-12-22T13:30:21.791Z,14.40
2022-12-22T13:33:46.666Z,14.30
2022-12-22T13:37:21.349Z,14.30
2022-12-22T13:40:45.320Z,14.20
2022-12-22T13:44:14.726Z,14.30
2022-12-22T13:47:43.721Z,14.20
2022-12-22T13:51:15.378Z,14.20
2022-12-22T13:54:40.260Z,14.30
2022-12-22T13:58:21.120Z,14.30
2022-12-22T14:01:51.455Z,14.30
2022-12-22T14:05:17.163Z,14.40
2022-12-22T14:08:40.576Z,14.40
2022-12-22T14:12:12.676Z,14.40
2022-12-22T14:15:36.151Z,14.40
2022-12-22T14:18:59.663Z,14.40
2022-12-22T14:22:29.068Z,14.40
2022-12-22T14:25:56.579Z,14.40
2022-12-22T14:29:26.519Z,14.50
2022-12-22T14:32:55.462Z,14.40
2022-12-22T14:36:23.735Z,14.40
2022-12-22T14:39:57.457Z,14.40
2022-12-22T14:43:30.289Z,14.30
2022-12-22T14:47:20.108Z,14.30
2022-12-22T14:50:51.704Z,14.20
2022-12-22T14:54:25.205Z,14.20
2022-12-22T14:57:55.942Z,14.20
2022-12-22T15:01:24.961Z,14.10
2022-12-22T15:04:48.755Z,14.10
2022-12-22T15:08:38.759Z,14.10
2022-12-22T15:12:13.381Z,14.00
2022-12-22T15:15:38.294Z,13.90
2022-12-22T15:19:01.994Z,13.90
2022-12-22T15:22:25.828Z,13.80
2022-12-22T15:25:49.308Z,13.80
2022-12-22T15:29:14.092Z,13.80
2022-12-22T15:32:39.550Z,13.70
2022-12-22T15:36:03.369Z,13.70
2022-12-22T15:39:27.295Z,13.60
2022-12-22T15:42:52.408Z,13.60
2022-12-22T15:46:18.883Z,13.50
2022-12-22T15:49:43.993Z,13.50
2022-12-22T15:53:10.125Z,13.40
2022-12-22T15:56:34.155Z,13.40
2022-12-22T15:59:57.903Z,13.40
2022-12-22T16:03:21.557Z,13.30
2022-12-22T16:06:48.017Z,13.30
2022-12-22T16:10:25.763Z,13.30
2022-12-22T16:13:51.340Z,13.30
2022-12-22T16:17:20.396Z,13.30
2022-12-22T16:20:45.449Z,13.20
2022-12-22T16:24:23.631Z,13.20
2022-12-22T16:27:49.412Z,13.20
2022-12-22T16:31:21.178Z,13.20
2022-12-22T16:34:45.281Z,13.10
2022-12-22T16:38:16.364Z,13.10
2022-12-22T16:41:46.070Z,13.00
2022-12-22T16:45:26.926Z,13.00
2022-12-22T16:48:53.835Z,12.90
2022-12-22T16:52:22.444Z,13.00
2022-12-22T16:55:45.984Z,13.10
2022-12-22T16:59:11.168Z,12.90
2022-12-22T17:02:36.372Z,12.90
2022-12-22T17:06:03.579Z,12.90
2022-12-22T17:09:33.712Z,12.90
2022-12-22T17:12:59.787Z,12.90
2022-12-22T17:16:25.101Z,12.90
2022-12-22T17:19:48.676Z,12.90
2022-12-22T17:23:33.341Z,12.90
2022-12-22T17:26:59.359Z,12.90
2022-12-22T17:30:26.061Z,12.90
2022-12-22T17:33:51.593Z,13.00
2022-12-22T17:37:18.186Z,13.00
2022-12-22T17:40:42.450Z,13.00
2022-12-22T17:44:06.793Z,12.90
2022-12-22T17:47:34.704Z,13.00
2022-12-22T17:51:03.758Z,13.00
2022-12-22T17:54:28.483Z,13.00
2022-12-22T17:57:52.971Z,13.20
2022-12-22T18:01:26.756Z,13.00
2022-12-22T18:04:51.095Z,13.00
2022-12-22T18:08:20.058Z,13.00
2022-12-22T18:11:46.085Z,13.00
2022-12-22T18:15:17.622Z,13.00
2022-12-22T18:18:41.636Z,13.00
2022-12-22T18:22:05.069Z,13.00
2022-12-22T18:25:33.165Z,13.00
2022-12-22T18:28:57.892Z,13.00
2022-12-22T18:32:27.533Z,13.00
2022-12-22T18:35:51.784Z,13.00
2022-12-22T18:39:20.155Z,13.10
2022-12-22T18:42:45.159Z,13.10
2022-12-22T18:46:11.309Z,13.00
2022-12-22T18:49:34.851Z,13.10
2022-12-22T18:53:01.223Z,13.10
2022-12-22T18:56:24.765Z,13.10
2022-12-22T18:59:49.867Z,13.30
2022-12-22T19:03:20.620Z,13.20
2022-12-22T19:06:44.317Z,13.20
2022-12-22T19:10:14.249Z,13.20
2022-12-22T19:13:43.178Z,13.20
2022-12-22T19:17:16.123Z,13.20
2022-12-22T19:20:39.925Z,13.20
2022-12-22T19:24:03.600Z,13.20
2022-12-22T19:27:29.235Z,13.20
2022-12-22T19:30:54.693Z,13.20
2022-12-22T19:34:22.142Z,13.20
2022-12-22T19:37:46.666Z,13.20
2022-12-22T19:41:30.815Z,13.30
2022-12-22T19:44:56.317Z,13.30
2022-12-22T19:48:24.719Z,13.30
2022-12-22T19:51:50.913Z,13.30
2022-12-22T19:55:15.274Z,13.30
2022-12-22T19:58:42.086Z,13.30
2022-12-22T20:02:31.055Z,13.30
2022-12-22T20:05:55.712Z,13.30
2022-12-22T20:09:22.011Z,13.30
2022-12-22T20:12:50.782Z,13.30
2022-12-22T20:16:18.196Z,13.20
2022-12-22T20:19:42.300Z,13.20
2022-12-22T20:23:13.705Z,13.20
2022-12-22T20:26:39.139Z,13.10
2022-12-22T20:30:03.401Z,13.10
2022-12-22T20:33:28.297Z,13.10
2022-12-22T20:36:52.834Z,13.10
2022-12-22T20:40:25.304Z,13.00
2022-12-22T20:43:51.016Z,13.00
2022-12-22T20:47:22.101Z,13.00
2022-12-22T20:50:47.161Z,12.90
2022-12-22T20:54:14.611Z,12.90
2022-12-22T20:57:38.750Z,12.90
2022-12-22T21:01:04.526Z,12.90
2022-12-22T21:04:28.805Z,12.80
2022-12-22T21:07:53.010Z,12.80
2022-12-22T21:11:16.842Z,12.80
2022-12-22T21:14:40.831Z,12.80
2022-12-22T21:18:12.946Z,12.80
2022-12-22T21:21:36.877Z,12.80
2022-12-22T21:25:00.430Z,12.80
2022-12-22T21:28:33.597Z,12.80
2022-12-22T21:31:57.270Z,12.80
2022-12-22T21:35:26.162Z,12.80
2022-12-22T21:38:53.484Z,12.80
2022-12-22T21:42:19.963Z,12.80
2022-12-22T21:45:45.483Z,12.80
2022-12-22T21:49:16.795Z,12.80
2022-12-22T21:52:50.998Z,12.70
2022-12-22T21:56:19.892Z,12.70
2022-12-22T21:59:43.344Z,12.60
2022-12-22T22:03:06.882Z,12.60
2022-12-22T22:06:30.523Z,12.50
2022-12-22T22:09:55.484Z,12.50
2022-12-22T22:13:18.973Z,12.40
2022-12-22T22:16:42.377Z,12.40
2022-12-22T22:20:09.016Z,12.30
2022-12-22T22:23:32.475Z,12.30
2022-12-22T22:26:57.251Z,12.30
2022-12-22T22:30:24.736Z,12.20
2022-12-22T22:33:50.778Z,12.20
2022-12-22T22:37:14.263Z,12.20
2022-12-22T22:40:37.780Z,12.20
2022-12-22T22:44:03.067Z,12.20
2022-12-22T22:47:26.563Z,12.20
2022-12-22T22:50:50.477Z,12.20
2022-12-22T22:54:14.134Z,12.20
2022-12-22T22:57:38.234Z,12.20
2022-12-22T23:01:08.033Z,12.20
2022-12-22T23:04:32.810Z,12.20
2022-12-22T23:07:56.302Z,12.20
2022-12-22T23:11:19.892Z,12.20
2022-12-22T23:14:43.333Z,12.30
2022-12-22T23:18:08.275Z,12.30
2022-12-22T23:21:31.901Z,12.30
2022-12-22T23:24:55.748Z,12.30
2022-12-22T23:28:19.924Z,12.30
2022-12-22T23:31:43.619Z,12.30
2022-12-22T23:35:09.664Z,12.30
2022-12-22T23:38:33.425Z,12.30
2022-12-22T23:41:56.885Z,12.30
2022-12-22T23:45:20.346Z,12.30
2022-12-22T23:48:44.209Z,12.30
2022-12-22T23:52:09.027Z,12.30
2022-12-22T23:55:32.843Z,12.30
2022-12-22T23:58:56.603Z,12.30
