createdAt,value
2022-10-31T00:00:20.984Z,11.90
2022-10-31T00:01:31.381Z,11.80
2022-10-31T00:02:18.362Z,11.84
2022-10-31T00:03:05.282Z,11.80
2022-10-31T00:03:52.383Z,11.79
2022-10-31T00:04:39.190Z,11.70
2022-10-31T00:05:26.073Z,11.75
2022-10-31T00:06:13.010Z,11.75
2022-10-31T00:06:59.886Z,11.72
2022-10-31T00:07:46.770Z,11.75
2022-10-31T00:08:33.710Z,11.74
2022-10-31T00:09:20.621Z,11.73
2022-10-31T00:10:08.454Z,11.72
2022-10-31T00:10:55.406Z,11.72
2022-10-31T00:11:42.209Z,11.71
2022-10-31T00:12:29.138Z,11.72
2022-10-31T00:13:16.637Z,11.74
2022-10-31T00:14:03.775Z,11.76
2022-10-31T00:14:50.663Z,11.76
2022-10-31T00:15:41.546Z,11.77
2022-10-31T00:16:29.666Z,11.70
2022-10-31T00:17:16.536Z,11.66
2022-10-31T00:18:04.681Z,11.65
2022-10-31T00:18:57.488Z,11.68
2022-10-31T00:19:44.464Z,11.70
2022-10-31T00:20:31.944Z,11.72
2022-10-31T00:21:18.974Z,11.74
2022-10-31T00:22:05.962Z,11.83
2022-10-31T00:22:52.896Z,11.87
2022-10-31T00:23:39.822Z,11.83
2022-10-31T00:24:26.774Z,11.82
2022-10-31T00:25:13.896Z,11.90
2022-10-31T00:26:05.209Z,11.93
2022-10-31T00:26:52.066Z,11.97
2022-10-31T00:27:38.947Z,11.96
2022-10-31T00:28:26.023Z,11.91
2022-10-31T00:29:14.031Z,11.87
2022-10-31T00:30:00.913Z,11.85
2022-10-31T00:30:47.763Z,11.83
2022-10-31T00:31:34.697Z,11.76
2022-10-31T00:32:21.577Z,11.75
2022-10-31T00:33:08.508Z,11.76
2022-10-31T00:33:55.553Z,11.73
2022-10-31T00:34:42.375Z,11.75
2022-10-31T00:35:29.261Z,11.65
2022-10-31T00:36:18.764Z,11.64
2022-10-31T00:37:05.597Z,11.70
2022-10-31T00:37:53.795Z,11.75
2022-10-31T00:38:41.134Z,11.77
2022-10-31T00:39:28.061Z,11.83
2022-10-31T00:40:15.015Z,11.78
2022-10-31T00:41:01.937Z,11.78
2022-10-31T00:41:48.821Z,11.80
2022-10-31T00:42:35.784Z,11.78
2022-10-31T00:43:22.805Z,11.79
2022-10-31T00:44:09.813Z,11.79
2022-10-31T00:44:56.677Z,11.77
2022-10-31T00:45:44.145Z,11.72
2022-10-31T00:46:31.132Z,11.63
2022-10-31T00:47:18.026Z,11.63
2022-10-31T00:48:05.909Z,11.60
2022-10-31T00:48:52.938Z,11.64
2022-10-31T00:49:39.903Z,11.59
2022-10-31T00:50:26.791Z,11.69
2022-10-31T00:51:13.634Z,11.73
2022-10-31T00:52:00.548Z,11.74
2022-10-31T00:52:47.440Z,11.69
2022-10-31T00:53:34.425Z,11.69
2022-10-31T00:54:21.361Z,11.69
2022-10-31T00:55:08.535Z,11.71
2022-10-31T00:55:55.441Z,11.76
2022-10-31T00:56:42.347Z,11.78
2022-10-31T00:57:29.178Z,11.73
2022-10-31T00:58:16.168Z,11.68
2022-10-31T00:59:03.076Z,11.62
2022-10-31T00:59:49.983Z,11.63
2022-10-31T01:00:36.996Z,11.65
2022-10-31T01:01:24.042Z,11.68
2022-10-31T01:02:11.110Z,11.67
2022-10-31T01:02:58.357Z,11.64
2022-10-31T01:03:45.451Z,11.68
2022-10-31T01:04:32.554Z,11.67
2022-10-31T01:05:19.581Z,11.62
2022-10-31T01:06:12.310Z,11.61
2022-10-31T01:06:59.188Z,11.61
2022-10-31T01:07:46.057Z,11.56
2022-10-31T01:08:33.019Z,11.59
2022-10-31T01:09:20.094Z,11.53
2022-10-31T01:10:08.136Z,11.55
2022-10-31T01:11:12.762Z,11.55
2022-10-31T01:11:59.707Z,11.57
2022-10-31T01:12:49.075Z,11.52
2022-10-31T01:13:36.712Z,11.52
2022-10-31T01:14:23.628Z,11.58
2022-10-31T01:15:12.203Z,11.54
2022-10-31T01:16:00.540Z,11.58
2022-10-31T01:16:47.478Z,11.62
2022-10-31T01:17:34.488Z,11.68
2022-10-31T01:18:21.372Z,11.61
2022-10-31T01:19:08.437Z,11.62
2022-10-31T01:19:55.365Z,11.70
2022-10-31T01:20:42.254Z,11.76
2022-10-31T01:21:30.253Z,11.77
2022-10-31T01:22:17.134Z,11.74
2022-10-31T01:23:04.037Z,11.72
2022-10-31T01:23:52.257Z,11.73
2022-10-31T01:24:39.179Z,11.74
2022-10-31T01:25:26.129Z,11.75
2022-10-31T01:26:24.683Z,11.71
2022-10-31T01:27:11.611Z,11.63
2022-10-31T01:27:58.850Z,11.58
2022-10-31T01:28:48.565Z,11.59
2022-10-31T01:29:35.529Z,11.63
2022-10-31T01:30:22.431Z,11.67
2022-10-31T01:31:10.328Z,11.60
2022-10-31T01:31:57.260Z,11.56
2022-10-31T01:32:44.138Z,11.58
2022-10-31T01:33:31.157Z,11.56
2022-10-31T01:34:18.878Z,11.55
2022-10-31T01:35:05.950Z,11.52
2022-10-31T01:35:52.893Z,11.56
2022-10-31T01:36:39.800Z,11.57
2022-10-31T01:37:26.746Z,11.62
2022-10-31T01:38:13.662Z,11.53
2022-10-31T01:39:05.449Z,11.49
2022-10-31T01:39:52.416Z,11.51
2022-10-31T01:40:39.295Z,11.51
2022-10-31T01:41:29.229Z,11.56
2022-10-31T01:42:21.682Z,11.52
2022-10-31T01:43:14.185Z,11.57
2022-10-31T01:44:03.648Z,11.61
2022-10-31T01:44:55.121Z,11.61
2022-10-31T01:45:43.333Z,11.66
2022-10-31T01:46:43.188Z,11.57
2022-10-31T01:47:43.959Z,11.51
2022-10-31T01:48:32.490Z,11.60
2022-10-31T01:49:19.282Z,11.65
2022-10-31T01:50:12.501Z,11.62
2022-10-31T01:50:59.358Z,11.52
2022-10-31T01:52:11.955Z,11.51
2022-10-31T01:52:59.409Z,11.50
2022-10-31T01:53:47.375Z,11.43
2022-10-31T01:54:37.455Z,11.44
2022-10-31T01:55:30.653Z,11.44
2022-10-31T01:56:18.166Z,11.43
2022-10-31T01:57:07.117Z,11.50
2022-10-31T01:57:56.711Z,11.48
2022-10-31T01:58:43.860Z,11.49
2022-10-31T01:59:32.398Z,11.47
2022-10-31T02:00:20.879Z,11.43
2022-10-31T02:01:08.324Z,11.37
2022-10-31T02:01:55.952Z,11.40
2022-10-31T02:02:43.682Z,11.38
2022-10-31T02:03:32.388Z,11.40
2022-10-31T02:04:20.385Z,11.34
2022-10-31T02:05:12.371Z,11.37
2022-10-31T02:05:59.650Z,11.39
2022-10-31T02:06:55.066Z,11.45
2022-10-31T02:07:54.849Z,11.45
2022-10-31T02:08:41.949Z,11.46
2022-10-31T02:09:30.736Z,11.53
2022-10-31T02:10:18.120Z,11.51
2022-10-31T02:11:05.448Z,11.48
2022-10-31T02:11:57.730Z,11.40
2022-10-31T02:12:45.659Z,11.33
2022-10-31T02:13:32.648Z,11.38
2022-10-31T02:14:20.784Z,11.37
2022-10-31T02:15:09.876Z,11.29
2022-10-31T02:16:00.126Z,11.33
2022-10-31T02:16:46.960Z,11.31
2022-10-31T02:17:34.555Z,11.39
2022-10-31T02:18:22.009Z,11.37
2022-10-31T02:19:09.665Z,11.42
2022-10-31T02:20:06.130Z,11.45
2022-10-31T02:21:14.184Z,11.42
2022-10-31T02:22:14.502Z,11.44
2022-10-31T02:23:29.396Z,11.45
2022-10-31T02:24:47.236Z,11.46
2022-10-31T02:26:05.365Z,11.43
2022-10-31T02:27:11.536Z,11.54
2022-10-31T02:28:07.538Z,11.52
2022-10-31T02:29:06.530Z,11.52
2022-10-31T02:30:13.673Z,11.50
2022-10-31T02:31:14.114Z,11.54
2022-10-31T02:32:07.190Z,11.55
2022-10-31T02:33:12.626Z,11.45
2022-10-31T02:34:04.427Z,11.35
2022-10-31T02:35:00.168Z,11.31
2022-10-31T02:36:12.065Z,11.41
2022-10-31T02:37:19.893Z,11.38
2022-10-31T02:38:38.052Z,11.41
2022-10-31T02:39:32.618Z,11.49
2022-10-31T02:40:31.548Z,11.52
2022-10-31T02:41:29.009Z,11.50
2022-10-31T02:42:35.438Z,11.43
2022-10-31T02:43:28.959Z,11.43
2022-10-31T02:44:32.200Z,11.47
2022-10-31T02:45:32.057Z,11.56
2022-10-31T02:46:22.049Z,11.63
2022-10-31T02:47:08.805Z,11.62
2022-10-31T02:47:58.018Z,11.58
2022-10-31T02:48:46.148Z,11.48
2022-10-31T02:49:49.797Z,11.43
2022-10-31T02:50:40.770Z,11.49
2022-10-31T02:51:28.079Z,11.55
2022-10-31T02:52:35.572Z,11.52
2022-10-31T02:53:22.527Z,11.41
2022-10-31T02:54:25.802Z,11.33
2022-10-31T02:55:34.477Z,11.37
2022-10-31T02:56:21.528Z,11.34
2022-10-31T02:57:08.772Z,11.33
2022-10-31T02:58:08.593Z,11.35
2022-10-31T02:59:01.277Z,11.29
2022-10-31T02:59:52.176Z,11.26
2022-10-31T03:00:53.365Z,11.31
2022-10-31T03:02:06.958Z,11.29
2022-10-31T03:02:57.130Z,11.30
2022-10-31T03:03:56.261Z,11.37
2022-10-31T03:04:43.197Z,11.39
2022-10-31T03:05:51.179Z,11.37
2022-10-31T03:06:55.901Z,11.39
2022-10-31T03:07:49.717Z,11.26
2022-10-31T03:08:59.066Z,11.27
2022-10-31T03:10:06.503Z,11.38
2022-10-31T03:11:01.522Z,11.41
2022-10-31T03:11:58.026Z,11.42
2022-10-31T03:12:55.532Z,11.43
2022-10-31T03:13:43.027Z,11.43
2022-10-31T03:15:08.574Z,11.41
2022-10-31T03:16:06.490Z,11.42
2022-10-31T03:16:54.542Z,11.43
2022-10-31T03:18:11.191Z,11.43
2022-10-31T03:19:07.613Z,11.38
2022-10-31T03:19:57.616Z,11.31
2022-10-31T03:20:51.088Z,11.24
2022-10-31T03:21:44.218Z,11.24
2022-10-31T03:22:32.775Z,11.23
2022-10-31T03:23:20.910Z,11.28
2022-10-31T03:24:08.521Z,11.21
2022-10-31T03:24:56.415Z,11.19
2022-10-31T03:25:44.278Z,11.21
2022-10-31T03:26:31.591Z,11.23
2022-10-31T03:27:25.402Z,11.22
2022-10-31T03:28:13.829Z,11.20
2022-10-31T03:29:08.015Z,11.16
2022-10-31T03:29:57.943Z,11.14
2022-10-31T03:30:46.283Z,11.15
2022-10-31T03:31:46.340Z,11.13
2022-10-31T03:32:38.302Z,11.17
2022-10-31T03:33:30.218Z,11.20
2022-10-31T03:34:18.702Z,11.22
2022-10-31T03:35:07.523Z,11.25
2022-10-31T03:35:56.896Z,11.24
2022-10-31T03:36:45.568Z,11.31
2022-10-31T03:37:34.127Z,11.30
2022-10-31T03:38:21.208Z,11.34
2022-10-31T03:39:11.077Z,11.33
2022-10-31T03:40:00.085Z,11.28
2022-10-31T03:40:48.269Z,11.27
2022-10-31T03:41:39.456Z,11.31
2022-10-31T03:42:27.486Z,11.38
2022-10-31T03:43:18.863Z,11.41
2022-10-31T03:44:10.405Z,11.40
2022-10-31T03:44:58.122Z,11.40
2022-10-31T03:45:47.552Z,11.39
2022-10-31T03:46:34.916Z,11.37
2022-10-31T03:47:21.764Z,11.30
2022-10-31T03:48:08.642Z,11.29
2022-10-31T03:48:55.852Z,11.34
2022-10-31T03:49:43.205Z,11.30
2022-10-31T03:50:40.898Z,11.30
2022-10-31T03:51:43.739Z,11.29
2022-10-31T03:52:37.366Z,11.29
2022-10-31T03:53:28.350Z,11.30
2022-10-31T03:54:25.178Z,11.36
2022-10-31T03:55:20.073Z,11.39
2022-10-31T03:56:36.843Z,11.38
2022-10-31T03:57:31.172Z,11.40
2022-10-31T03:58:27.591Z,11.39
2022-10-31T03:59:36.865Z,11.38
2022-10-31T04:00:23.738Z,11.34
2022-10-31T04:01:13.141Z,11.37
2022-10-31T04:02:05.166Z,11.35
2022-10-31T04:03:30.895Z,11.31
2022-10-31T04:04:18.115Z,11.34
2022-10-31T04:05:05.880Z,11.35
2022-10-31T04:05:55.650Z,11.25
2022-10-31T04:06:44.356Z,11.33
2022-10-31T04:07:35.862Z,11.36
2022-10-31T04:08:26.333Z,11.37
2022-10-31T04:09:13.101Z,11.36
2022-10-31T04:10:01.915Z,11.46
2022-10-31T04:10:50.084Z,11.34
2022-10-31T04:11:45.346Z,11.28
2022-10-31T04:12:33.042Z,11.29
2022-10-31T04:13:24.533Z,11.27
2022-10-31T04:14:13.065Z,11.25
2022-10-31T04:15:00.396Z,11.28
2022-10-31T04:15:47.555Z,11.21
2022-10-31T04:16:34.516Z,11.26
2022-10-31T04:17:24.060Z,11.24
2022-10-31T04:18:10.951Z,11.19
2022-10-31T04:18:57.810Z,11.17
2022-10-31T04:19:44.886Z,11.19
2022-10-31T04:20:37.029Z,11.25
2022-10-31T04:21:31.076Z,11.33
2022-10-31T04:22:18.012Z,11.34
2022-10-31T04:23:05.472Z,11.24
2022-10-31T04:23:52.377Z,11.20
2022-10-31T04:24:41.388Z,11.23
2022-10-31T04:25:28.500Z,11.21
2022-10-31T04:26:15.555Z,11.20
2022-10-31T04:27:02.400Z,11.21
2022-10-31T04:27:49.305Z,11.19
2022-10-31T04:28:36.154Z,11.20
2022-10-31T04:29:23.132Z,11.21
2022-10-31T04:30:10.547Z,11.25
2022-10-31T04:30:57.516Z,11.24
2022-10-31T04:31:44.423Z,11.21
2022-10-31T04:32:31.324Z,11.19
2022-10-31T04:33:18.367Z,11.22
2022-10-31T04:34:05.363Z,11.20
2022-10-31T04:34:52.199Z,11.14
2022-10-31T04:35:39.022Z,11.16
2022-10-31T04:36:25.999Z,11.17
2022-10-31T04:37:12.910Z,11.16
2022-10-31T04:37:59.794Z,11.15
2022-10-31T04:38:46.731Z,11.20
2022-10-31T04:39:33.800Z,11.18
2022-10-31T04:40:20.644Z,11.15
2022-10-31T04:41:07.614Z,11.13
2022-10-31T04:41:54.633Z,11.11
2022-10-31T04:42:41.569Z,11.13
2022-10-31T04:43:28.452Z,11.17
2022-10-31T04:44:15.237Z,11.25
2022-10-31T04:45:02.075Z,11.24
2022-10-31T04:45:49.001Z,11.18
2022-10-31T04:46:35.837Z,11.17
2022-10-31T04:47:22.743Z,11.16
2022-10-31T04:48:09.628Z,11.12
2022-10-31T04:48:56.485Z,11.19
2022-10-31T04:49:43.310Z,11.13
2022-10-31T04:50:30.393Z,11.13
2022-10-31T04:51:17.295Z,11.16
2022-10-31T04:52:04.414Z,11.21
2022-10-31T04:52:51.297Z,11.15
2022-10-31T04:53:38.178Z,11.16
2022-10-31T04:54:25.083Z,11.13
2022-10-31T04:55:13.286Z,11.03
2022-10-31T04:56:01.988Z,11.00
2022-10-31T04:56:48.958Z,11.04
2022-10-31T04:57:46.608Z,11.09
2022-10-31T04:58:33.625Z,11.13
2022-10-31T04:59:21.092Z,11.13
2022-10-31T05:00:08.565Z,11.10
2022-10-31T05:00:56.901Z,10.98
2022-10-31T05:01:43.917Z,10.96
2022-10-31T05:02:30.898Z,10.89
2022-10-31T05:03:17.794Z,10.98
2022-10-31T05:04:04.824Z,11.01
2022-10-31T05:04:51.730Z,11.04
2022-10-31T05:05:38.769Z,11.06
2022-10-31T05:06:25.591Z,11.07
2022-10-31T05:07:12.492Z,11.08
2022-10-31T05:07:59.576Z,11.06
2022-10-31T05:08:46.517Z,11.14
2022-10-31T05:09:33.537Z,11.16
2022-10-31T05:10:24.058Z,11.16
2022-10-31T05:11:10.811Z,11.12
2022-10-31T05:11:57.656Z,11.07
2022-10-31T05:12:49.237Z,11.10
2022-10-31T05:13:36.094Z,11.17
2022-10-31T05:14:23.040Z,11.18
2022-10-31T05:15:10.250Z,11.13
2022-10-31T05:15:57.170Z,11.13
2022-10-31T05:16:44.018Z,11.16
2022-10-31T05:17:32.589Z,11.21
2022-10-31T05:18:19.540Z,11.15
2022-10-31T05:19:06.732Z,11.10
2022-10-31T05:19:53.711Z,11.09
2022-10-31T05:20:40.571Z,11.09
2022-10-31T05:21:27.496Z,11.12
2022-10-31T05:22:14.556Z,11.13
2022-10-31T05:23:01.629Z,11.18
2022-10-31T05:23:48.756Z,11.09
2022-10-31T05:24:37.410Z,11.04
2022-10-31T05:25:27.497Z,11.02
2022-10-31T05:26:14.412Z,11.07
2022-10-31T05:27:01.398Z,11.09
2022-10-31T05:27:49.525Z,11.11
2022-10-31T05:28:36.407Z,11.06
2022-10-31T05:29:23.303Z,11.08
2022-10-31T05:30:11.955Z,11.14
2022-10-31T05:30:58.799Z,11.13
2022-10-31T05:31:45.701Z,11.14
2022-10-31T05:32:40.800Z,11.12
2022-10-31T05:33:27.734Z,11.10
2022-10-31T05:34:14.852Z,11.17
2022-10-31T05:35:01.816Z,11.12
2022-10-31T05:35:49.318Z,11.12
2022-10-31T05:36:36.278Z,11.10
2022-10-31T05:37:23.280Z,11.12
2022-10-31T05:38:10.359Z,11.16
2022-10-31T05:38:57.283Z,11.20
2022-10-31T05:39:44.212Z,11.19
2022-10-31T05:40:31.107Z,11.19
2022-10-31T05:41:18.077Z,11.19
2022-10-31T05:42:05.097Z,11.18
2022-10-31T05:42:53.905Z,11.20
2022-10-31T05:43:40.846Z,11.20
2022-10-31T05:44:27.819Z,11.26
2022-10-31T05:45:17.322Z,11.28
2022-10-31T05:46:04.273Z,11.25
2022-10-31T05:46:51.090Z,11.30
2022-10-31T05:47:38.082Z,11.32
2022-10-31T05:48:25.089Z,11.32
2022-10-31T05:49:12.128Z,11.35
2022-10-31T05:49:58.982Z,11.34
2022-10-31T05:50:45.922Z,11.39
2022-10-31T05:51:32.808Z,11.30
2022-10-31T05:52:19.856Z,11.24
2022-10-31T05:53:06.961Z,11.20
2022-10-31T05:53:53.845Z,11.19
2022-10-31T05:54:40.779Z,11.23
2022-10-31T05:55:28.248Z,11.23
2022-10-31T05:56:15.131Z,11.30
2022-10-31T05:57:02.148Z,11.34
2022-10-31T05:57:49.015Z,11.40
2022-10-31T05:58:35.831Z,11.39
2022-10-31T05:59:22.751Z,11.44
2022-10-31T06:00:10.422Z,11.43
2022-10-31T06:00:57.238Z,11.45
2022-10-31T06:01:44.260Z,11.41
2022-10-31T06:02:35.650Z,11.40
2022-10-31T06:03:22.703Z,11.29
2022-10-31T06:04:09.806Z,11.30
2022-10-31T06:04:56.742Z,11.27
2022-10-31T06:05:43.762Z,11.28
2022-10-31T06:06:30.637Z,11.32
2022-10-31T06:07:17.783Z,11.33
2022-10-31T06:08:05.077Z,11.30
2022-10-31T06:08:52.113Z,11.31
2022-10-31T06:09:39.025Z,11.35
2022-10-31T06:10:26.151Z,11.37
2022-10-31T06:11:13.181Z,11.31
2022-10-31T06:12:00.057Z,11.34
2022-10-31T06:12:47.069Z,11.36
2022-10-31T06:13:33.894Z,11.42
2022-10-31T06:14:20.827Z,11.34
2022-10-31T06:15:09.478Z,11.33
2022-10-31T06:15:56.536Z,11.36
2022-10-31T06:16:43.491Z,11.39
2022-10-31T06:17:30.334Z,11.44
2022-10-31T06:18:17.310Z,11.44
2022-10-31T06:19:04.316Z,11.47
2022-10-31T06:19:51.352Z,11.48
2022-10-31T06:20:38.211Z,11.49
2022-10-31T06:21:25.534Z,11.48
2022-10-31T06:22:12.835Z,11.46
2022-10-31T06:23:00.093Z,11.37
2022-10-31T06:23:47.194Z,11.37
2022-10-31T06:24:34.280Z,11.33
2022-10-31T06:25:21.327Z,11.31
2022-10-31T06:26:08.277Z,11.34
2022-10-31T06:26:55.238Z,11.24
2022-10-31T06:27:42.206Z,11.22
2022-10-31T06:28:29.178Z,11.27
2022-10-31T06:29:16.133Z,11.38
2022-10-31T06:30:03.100Z,11.39
2022-10-31T06:30:50.009Z,11.41
2022-10-31T06:31:36.956Z,11.38
2022-10-31T06:32:24.372Z,11.44
2022-10-31T06:33:11.393Z,11.41
2022-10-31T06:33:58.307Z,11.37
2022-10-31T06:34:45.365Z,11.43
2022-10-31T06:35:33.016Z,11.43
2022-10-31T06:36:19.915Z,11.38
2022-10-31T06:37:11.258Z,11.41
2022-10-31T06:37:58.377Z,11.42
2022-10-31T06:38:45.601Z,11.50
2022-10-31T06:39:32.513Z,11.55
2022-10-31T06:40:19.427Z,11.55
2022-10-31T06:41:07.230Z,11.55
2022-10-31T06:41:54.199Z,11.55
2022-10-31T06:42:41.136Z,11.63
2022-10-31T06:43:28.313Z,11.65
2022-10-31T06:44:15.452Z,11.65
2022-10-31T06:45:02.415Z,11.64
2022-10-31T06:45:49.316Z,11.72
2022-10-31T06:46:36.182Z,11.67
2022-10-31T06:47:23.086Z,11.70
2022-10-31T06:48:18.422Z,11.71
2022-10-31T06:49:05.661Z,11.65
2022-10-31T06:49:52.580Z,11.67
2022-10-31T06:50:39.462Z,11.61
2022-10-31T06:51:26.351Z,11.62
2022-10-31T06:52:13.277Z,11.59
2022-10-31T06:53:00.486Z,11.59
2022-10-31T06:53:47.554Z,11.64
2022-10-31T06:54:34.534Z,11.62
2022-10-31T06:55:23.822Z,11.61
2022-10-31T06:56:10.715Z,11.58
2022-10-31T06:56:57.557Z,11.60
2022-10-31T06:57:51.050Z,11.59
2022-10-31T06:58:37.868Z,11.64
2022-10-31T06:59:25.535Z,11.60
2022-10-31T07:00:12.888Z,11.56
2022-10-31T07:01:02.958Z,11.53
2022-10-31T07:01:50.076Z,11.52
2022-10-31T07:02:37.084Z,11.46
2022-10-31T07:03:24.036Z,11.47
2022-10-31T07:04:11.795Z,11.52
2022-10-31T07:04:58.717Z,11.55
2022-10-31T07:05:45.879Z,11.61
2022-10-31T07:06:32.911Z,11.62
2022-10-31T07:07:22.386Z,11.57
2022-10-31T07:08:11.949Z,11.56
2022-10-31T07:08:58.829Z,11.56
2022-10-31T07:09:45.922Z,11.61
2022-10-31T07:10:37.270Z,11.68
2022-10-31T07:11:27.245Z,11.73
2022-10-31T07:12:14.267Z,11.68
2022-10-31T07:13:03.576Z,11.64
2022-10-31T07:13:50.541Z,11.68
2022-10-31T07:14:37.447Z,11.76
2022-10-31T07:15:25.782Z,11.77
2022-10-31T07:16:14.120Z,11.83
2022-10-31T07:17:01.088Z,11.70
2022-10-31T07:17:48.052Z,11.74
2022-10-31T07:18:35.315Z,11.84
2022-10-31T07:19:22.170Z,11.82
2022-10-31T07:20:09.735Z,11.82
2022-10-31T07:20:56.716Z,11.72
2022-10-31T07:21:43.601Z,11.75
2022-10-31T07:22:35.806Z,11.80
2022-10-31T07:23:23.515Z,11.82
2022-10-31T07:24:10.447Z,11.92
2022-10-31T07:24:57.448Z,12.01
2022-10-31T07:25:44.350Z,12.04
2022-10-31T07:26:31.327Z,12.04
2022-10-31T07:27:18.235Z,12.13
2022-10-31T07:28:05.241Z,12.12
2022-10-31T07:28:52.209Z,12.14
2022-10-31T07:29:39.123Z,12.15
2022-10-31T07:30:26.031Z,12.18
2022-10-31T07:31:12.954Z,12.08
2022-10-31T07:31:59.828Z,12.13
2022-10-31T07:32:51.290Z,12.08
2022-10-31T07:33:38.227Z,12.02
2022-10-31T07:34:25.101Z,12.07
2022-10-31T07:35:15.402Z,12.10
2022-10-31T07:36:02.354Z,12.12
2022-10-31T07:36:49.281Z,12.15
2022-10-31T07:37:36.530Z,12.20
2022-10-31T07:38:23.514Z,12.27
2022-10-31T07:39:10.568Z,12.24
2022-10-31T07:39:57.599Z,12.28
2022-10-31T07:40:44.959Z,12.24
2022-10-31T07:41:31.912Z,12.23
2022-10-31T07:42:18.790Z,12.19
2022-10-31T07:43:08.854Z,12.17
2022-10-31T07:44:00.285Z,12.14
2022-10-31T07:44:47.295Z,12.07
2022-10-31T07:45:34.319Z,12.11
2022-10-31T07:46:22.916Z,12.11
2022-10-31T07:47:09.758Z,12.10
2022-10-31T07:47:57.007Z,12.13
2022-10-31T07:48:44.049Z,12.12
2022-10-31T07:49:30.926Z,12.12
2022-10-31T07:50:29.051Z,12.18
2022-10-31T07:51:15.958Z,12.19
2022-10-31T07:52:02.883Z,12.19
2022-10-31T07:52:50.199Z,12.16
2022-10-31T07:53:37.070Z,12.09
2022-10-31T07:54:24.089Z,12.10
2022-10-31T07:55:11.267Z,12.17
2022-10-31T07:55:58.295Z,12.12
2022-10-31T07:56:45.196Z,12.12
2022-10-31T07:57:34.703Z,12.09
2022-10-31T07:58:21.705Z,12.04
2022-10-31T07:59:08.645Z,12.04
2022-10-31T07:59:55.459Z,12.14
2022-10-31T08:00:45.177Z,12.26
2022-10-31T08:01:32.212Z,12.25
2022-10-31T08:02:19.315Z,12.14
2022-10-31T08:03:14.738Z,12.17
2022-10-31T08:04:01.640Z,12.18
2022-10-31T08:04:48.802Z,12.04
2022-10-31T08:05:36.478Z,12.06
2022-10-31T08:06:23.409Z,11.99
2022-10-31T08:07:10.315Z,12.06
2022-10-31T08:07:57.732Z,12.02
2022-10-31T08:08:44.887Z,12.05
2022-10-31T08:09:31.746Z,11.97
2022-10-31T08:10:18.688Z,11.94
2022-10-31T08:11:05.831Z,11.83
2022-10-31T08:11:54.215Z,11.93
2022-10-31T08:12:41.133Z,11.96
2022-10-31T08:13:28.178Z,11.96
2022-10-31T08:14:15.129Z,11.96
2022-10-31T08:15:03.247Z,11.97
2022-10-31T08:15:53.009Z,11.95
2022-10-31T08:16:39.914Z,12.04
2022-10-31T08:17:26.914Z,11.93
2022-10-31T08:18:14.732Z,11.87
2022-10-31T08:19:01.758Z,11.88
2022-10-31T08:19:48.640Z,11.93
2022-10-31T08:20:35.481Z,11.89
2022-10-31T08:21:22.920Z,11.92
2022-10-31T08:22:09.749Z,11.93
2022-10-31T08:23:01.454Z,11.93
2022-10-31T08:23:48.390Z,11.98
2022-10-31T08:24:35.414Z,11.95
2022-10-31T08:25:22.562Z,11.93
2022-10-31T08:26:09.503Z,11.95
2022-10-31T08:26:56.377Z,11.88
2022-10-31T08:27:43.306Z,11.79
2022-10-31T08:28:30.185Z,11.75
2022-10-31T08:29:17.262Z,11.83
2022-10-31T08:30:04.538Z,11.80
2022-10-31T08:30:51.546Z,11.83
2022-10-31T08:31:42.628Z,11.80
2022-10-31T08:32:29.806Z,11.84
2022-10-31T08:33:18.488Z,11.90
2022-10-31T08:34:05.579Z,11.96
2022-10-31T08:34:52.466Z,12.00
2022-10-31T08:35:39.609Z,12.02
2022-10-31T08:36:26.572Z,12.07
2022-10-31T08:37:13.432Z,12.06
2022-10-31T08:38:01.439Z,12.09
2022-10-31T08:38:49.171Z,12.12
2022-10-31T08:39:36.052Z,12.19
2022-10-31T08:40:24.186Z,12.09
2022-10-31T08:41:11.245Z,12.09
2022-10-31T08:41:58.176Z,12.10
2022-10-31T08:42:45.127Z,12.12
2022-10-31T08:43:32.072Z,12.11
2022-10-31T08:44:19.003Z,12.12
2022-10-31T08:45:06.220Z,12.08
2022-10-31T08:45:55.656Z,12.05
2022-10-31T08:46:42.690Z,12.17
2022-10-31T08:47:29.867Z,12.13
2022-10-31T08:48:18.023Z,12.18
2022-10-31T08:49:04.828Z,12.24
2022-10-31T08:49:51.658Z,12.32
2022-10-31T08:50:39.337Z,12.37
2022-10-31T08:51:26.228Z,12.33
2022-10-31T08:52:14.518Z,12.28
2022-10-31T08:53:05.802Z,12.31
2022-10-31T08:53:53.328Z,12.30
2022-10-31T08:54:40.159Z,12.35
2022-10-31T08:55:27.020Z,12.36
2022-10-31T08:56:13.939Z,12.32
2022-10-31T08:57:01.012Z,12.38
2022-10-31T08:57:47.970Z,12.33
2022-10-31T08:58:39.912Z,12.30
2022-10-31T08:59:27.244Z,12.36
2022-10-31T09:00:14.344Z,12.30
2022-10-31T09:01:02.161Z,12.28
2022-10-31T09:01:49.233Z,12.24
2022-10-31T09:02:36.413Z,12.19
2022-10-31T09:03:25.337Z,12.13
2022-10-31T09:04:12.284Z,12.18
2022-10-31T09:04:59.121Z,12.20
2022-10-31T09:05:46.964Z,12.22
2022-10-31T09:06:33.962Z,12.20
2022-10-31T09:07:21.401Z,12.20
2022-10-31T09:08:14.741Z,12.26
2022-10-31T09:09:01.877Z,12.33
2022-10-31T09:09:48.805Z,12.40
2022-10-31T09:10:37.374Z,12.32
2022-10-31T09:11:24.275Z,12.30
2022-10-31T09:12:11.150Z,12.37
2022-10-31T09:12:59.684Z,12.35
2022-10-31T09:13:46.546Z,12.31
2022-10-31T09:14:33.492Z,12.24
2022-10-31T09:15:20.461Z,12.30
2022-10-31T09:16:07.806Z,12.29
2022-10-31T09:16:54.731Z,12.38
2022-10-31T09:17:47.910Z,12.38
2022-10-31T09:18:35.040Z,12.44
2022-10-31T09:19:21.904Z,12.44
2022-10-31T09:20:09.332Z,12.51
2022-10-31T09:20:59.315Z,12.47
2022-10-31T09:21:46.160Z,12.49
2022-10-31T09:22:33.075Z,12.56
2022-10-31T09:23:21.919Z,12.60
2022-10-31T09:24:08.977Z,12.58
2022-10-31T09:24:55.866Z,12.57
2022-10-31T09:25:47.711Z,12.50
2022-10-31T09:26:37.198Z,12.44
2022-10-31T09:27:24.078Z,12.59
2022-10-31T09:28:13.192Z,12.60
2022-10-31T09:29:03.116Z,12.55
2022-10-31T09:29:49.936Z,12.53
2022-10-31T09:30:37.297Z,12.57
2022-10-31T09:31:24.259Z,12.57
2022-10-31T09:32:11.605Z,12.63
2022-10-31T09:33:02.173Z,12.64
2022-10-31T09:33:49.652Z,12.62
2022-10-31T09:34:36.959Z,12.69
2022-10-31T09:35:25.792Z,12.70
2022-10-31T09:36:13.129Z,12.77
2022-10-31T09:37:00.059Z,12.78
2022-10-31T09:37:46.966Z,12.68
2022-10-31T09:38:33.840Z,12.50
2022-10-31T09:39:20.824Z,12.50
2022-10-31T09:40:07.950Z,12.45
2022-10-31T09:41:22.650Z,12.43
2022-10-31T09:42:30.135Z,12.43
2022-10-31T09:43:32.383Z,12.51
2022-10-31T09:44:25.783Z,12.62
2022-10-31T09:45:19.749Z,12.68
2022-10-31T09:46:12.141Z,12.72
2022-10-31T09:47:17.115Z,12.59
2022-10-31T09:48:45.320Z,12.54
2022-10-31T09:49:44.499Z,12.49
2022-10-31T09:50:55.743Z,12.45
2022-10-31T09:51:50.446Z,12.42
2022-10-31T09:52:42.373Z,12.54
2022-10-31T09:53:51.761Z,12.52
2022-10-31T09:54:46.670Z,12.53
2022-10-31T09:55:40.663Z,12.46
2022-10-31T09:56:28.748Z,12.42
2022-10-31T09:57:19.059Z,12.33
2022-10-31T09:58:06.277Z,12.35
2022-10-31T09:58:56.960Z,12.40
2022-10-31T09:59:45.664Z,12.38
2022-10-31T10:00:34.705Z,12.43
2022-10-31T10:01:29.805Z,12.33
2022-10-31T10:02:44.665Z,12.37
2022-10-31T10:03:44.000Z,12.44
2022-10-31T10:04:42.625Z,12.53
2022-10-31T10:05:35.712Z,12.52
2022-10-31T10:06:29.085Z,12.48
2022-10-31T10:07:33.991Z,12.41
2022-10-31T10:08:22.605Z,12.59
2022-10-31T10:09:11.085Z,12.64
2022-10-31T10:09:59.005Z,12.63
2022-10-31T10:10:52.981Z,12.68
2022-10-31T10:11:55.683Z,12.68
2022-10-31T10:13:06.539Z,12.74
2022-10-31T10:14:39.376Z,12.75
2022-10-31T10:15:26.387Z,12.86
2022-10-31T10:16:45.887Z,12.85
2022-10-31T10:18:07.626Z,12.92
2022-10-31T10:19:16.030Z,12.76
2022-10-31T10:20:20.800Z,12.70
2022-10-31T10:21:43.610Z,12.85
2022-10-31T10:22:49.085Z,12.80
2022-10-31T10:23:54.049Z,12.75
2022-10-31T10:24:59.479Z,12.72
2022-10-31T10:25:49.142Z,12.78
2022-10-31T10:26:41.905Z,12.77
2022-10-31T10:27:53.616Z,12.76
2022-10-31T10:28:43.285Z,12.76
2022-10-31T10:29:38.276Z,12.67
2022-10-31T10:30:51.230Z,12.66
2022-10-31T10:31:41.896Z,12.73
2022-10-31T10:32:31.138Z,12.68
2022-10-31T10:33:33.284Z,12.74
2022-10-31T10:34:33.455Z,12.78
2022-10-31T10:35:40.703Z,12.79
2022-10-31T10:37:01.847Z,12.82
2022-10-31T10:37:51.430Z,12.81
2022-10-31T10:38:51.559Z,12.93
2022-10-31T10:39:52.633Z,12.95
2022-10-31T10:40:39.727Z,12.87
2022-10-31T10:41:34.493Z,12.84
2022-10-31T10:42:40.662Z,12.86
2022-10-31T10:43:35.433Z,12.90
2022-10-31T10:44:22.351Z,12.87
2022-10-31T10:45:36.891Z,12.80