createdAt,value
2017-11-15T00:00:26.967Z,18.57
2017-11-15T00:00:55.143Z,18.55
2017-11-15T00:01:22.998Z,18.52
2017-11-15T00:01:51.181Z,18.51
2017-11-15T00:02:19.242Z,18.55
2017-11-15T00:02:47.292Z,18.61
2017-11-15T00:03:15.434Z,18.49
2017-11-15T00:03:43.456Z,18.51
2017-11-15T00:04:11.473Z,18.49
2017-11-15T00:04:39.508Z,18.46
2017-11-15T00:05:07.701Z,18.55
2017-11-15T00:05:35.745Z,18.49
2017-11-15T00:06:03.817Z,18.49
2017-11-15T00:06:31.721Z,18.46
2017-11-15T00:06:59.873Z,18.46
2017-11-15T00:07:27.796Z,18.46
2017-11-15T00:07:55.955Z,18.46
2017-11-15T00:08:24.006Z,18.45
2017-11-15T00:08:52.138Z,18.45
2017-11-15T00:09:20.318Z,18.42
2017-11-15T00:09:48.517Z,18.39
2017-11-15T00:10:16.994Z,18.39
2017-11-15T00:10:45.023Z,18.39
2017-11-15T00:11:13.085Z,18.42
2017-11-15T00:11:41.139Z,18.42
2017-11-15T00:12:08.975Z,18.42
2017-11-15T00:12:36.992Z,18.39
2017-11-15T00:13:05.156Z,18.34
2017-11-15T00:13:33.213Z,18.41
2017-11-15T00:14:01.371Z,18.37
2017-11-15T00:14:29.529Z,18.36
2017-11-15T00:14:57.679Z,18.34
2017-11-15T00:15:25.766Z,18.36
2017-11-15T00:15:53.802Z,18.27
2017-11-15T00:16:21.957Z,18.21
2017-11-15T00:16:50.140Z,18.19
2017-11-15T00:17:18.226Z,18.16
2017-11-15T00:17:46.270Z,18.26
2017-11-15T00:18:14.446Z,18.23
2017-11-15T00:18:42.482Z,18.24
2017-11-15T00:19:10.748Z,18.23
2017-11-15T00:19:38.794Z,18.23
2017-11-15T00:20:06.764Z,18.21
2017-11-15T00:20:34.718Z,18.21
2017-11-15T00:21:02.868Z,18.06
2017-11-15T00:21:30.852Z,18.12
2017-11-15T00:21:59.022Z,18.18
2017-11-15T00:22:27.089Z,18.15
2017-11-15T00:22:55.443Z,18.09
2017-11-15T00:23:23.479Z,18.12
2017-11-15T00:23:51.437Z,18.05
2017-11-15T00:24:19.500Z,18.02
2017-11-15T00:24:47.669Z,18.03
2017-11-15T00:25:15.808Z,18.02
2017-11-15T00:25:43.981Z,17.98
2017-11-15T00:26:11.932Z,18.02
2017-11-15T00:26:39.982Z,18.03
2017-11-15T00:27:08.156Z,18.06
2017-11-15T00:27:36.337Z,17.97
2017-11-15T00:28:04.495Z,18.02
2017-11-15T00:28:32.657Z,18
2017-11-15T00:29:00.789Z,17.97
2017-11-15T00:29:29.025Z,17.98
2017-11-15T00:29:57.095Z,17.95
2017-11-15T00:30:25.253Z,17.98
2017-11-15T00:30:53.304Z,17.98
2017-11-15T00:31:21.259Z,18.05
2017-11-15T00:31:49.313Z,17.94
2017-11-15T00:32:17.550Z,17.93
2017-11-15T00:32:45.617Z,17.94
2017-11-15T00:33:13.681Z,17.95
2017-11-15T00:33:41.820Z,17.94
2017-11-15T00:34:09.960Z,18.02
2017-11-15T00:34:38.029Z,17.95
2017-11-15T00:35:06.188Z,17.9
2017-11-15T00:35:34.277Z,17.87
2017-11-15T00:36:02.317Z,17.94
2017-11-15T00:36:30.351Z,17.93
2017-11-15T00:36:58.512Z,17.94
2017-11-15T00:37:26.747Z,17.98
2017-11-15T00:37:54.794Z,17.91
2017-11-15T00:38:22.650Z,17.93
2017-11-15T00:38:50.710Z,17.91
2017-11-15T00:39:18.878Z,17.9
2017-11-15T00:39:46.927Z,17.93
2017-11-15T00:40:14.860Z,17.91
2017-11-15T00:40:43.691Z,17.91
2017-11-15T00:41:11.859Z,17.95
2017-11-15T00:41:40.041Z,17.87
2017-11-15T00:42:08.210Z,17.88
2017-11-15T00:42:36.180Z,17.86
2017-11-15T00:43:04.249Z,17.84
2017-11-15T00:43:32.535Z,17.76
2017-11-15T00:44:00.584Z,17.82
2017-11-15T00:44:28.810Z,17.84
2017-11-15T00:44:56.899Z,17.87
2017-11-15T00:45:25.239Z,17.91
2017-11-15T00:45:53.492Z,17.9
2017-11-15T00:46:21.531Z,17.84
2017-11-15T00:46:49.671Z,17.93
2017-11-15T00:47:17.820Z,17.87
2017-11-15T00:47:46.076Z,17.79
2017-11-15T00:48:14.737Z,17.79
2017-11-15T00:48:42.773Z,17.8
2017-11-15T00:49:10.821Z,17.82
2017-11-15T00:49:38.870Z,17.8
2017-11-15T00:50:07.003Z,17.69
2017-11-15T00:50:35.084Z,17.78
2017-11-15T00:51:03.143Z,17.75
2017-11-15T00:51:31.301Z,17.78
2017-11-15T00:51:59.374Z,17.76
2017-11-15T00:52:27.534Z,17.75
2017-11-15T00:52:55.475Z,17.73
2017-11-15T00:53:23.433Z,17.63
2017-11-15T00:53:51.588Z,17.72
2017-11-15T00:54:19.736Z,17.73
2017-11-15T00:54:47.872Z,17.6
2017-11-15T00:55:16.035Z,17.6
2017-11-15T00:55:44.084Z,17.63
2017-11-15T00:56:12.035Z,17.71
2017-11-15T00:56:40.069Z,17.6
2017-11-15T00:57:08.094Z,17.65
2017-11-15T00:57:36.250Z,17.6
2017-11-15T00:58:04.306Z,17.72
2017-11-15T00:58:32.334Z,17.69
2017-11-15T00:59:00.384Z,17.76
2017-11-15T00:59:29.908Z,17.72
2017-11-15T00:59:58.064Z,17.69
2017-11-15T01:00:26.232Z,17.65
2017-11-15T01:00:54.368Z,17.69
2017-11-15T01:01:22.882Z,17.63
2017-11-15T01:01:51.021Z,17.72
2017-11-15T01:02:19.667Z,17.71
2017-11-15T01:02:47.940Z,17.63
2017-11-15T01:03:16.073Z,17.6
2017-11-15T01:03:44.128Z,17.6
2017-11-15T01:04:12.304Z,17.56
2017-11-15T01:04:40.370Z,17.56
2017-11-15T01:05:08.971Z,17.59
2017-11-15T01:05:37.025Z,17.6
2017-11-15T01:06:05.172Z,17.57
2017-11-15T01:06:33.667Z,17.52
2017-11-15T01:07:01.814Z,17.68
2017-11-15T01:07:30.633Z,17.69
2017-11-15T01:07:58.803Z,17.56
2017-11-15T01:08:26.864Z,17.68
2017-11-15T01:08:54.926Z,17.6
2017-11-15T01:09:22.995Z,17.66
2017-11-15T01:09:51.054Z,17.6
2017-11-15T01:10:19.237Z,17.59
2017-11-15T01:10:47.395Z,17.65
2017-11-15T01:11:15.549Z,17.63
2017-11-15T01:11:43.705Z,17.6
2017-11-15T01:12:11.865Z,17.59
2017-11-15T01:12:39.922Z,17.57
2017-11-15T01:13:07.965Z,17.59
2017-11-15T01:13:35.925Z,17.6
2017-11-15T01:14:04.076Z,17.6
2017-11-15T01:14:32.209Z,17.56
2017-11-15T01:15:00.295Z,17.6
2017-11-15T01:15:28.415Z,17.57
2017-11-15T01:15:56.556Z,17.59
2017-11-15T01:16:24.630Z,17.53
2017-11-15T01:16:52.971Z,17.52
2017-11-15T01:17:21.119Z,17.6
2017-11-15T01:17:49.174Z,17.65
2017-11-15T01:18:17.323Z,17.59
2017-11-15T01:18:45.272Z,17.63
2017-11-15T01:19:13.302Z,17.56
2017-11-15T01:19:41.366Z,17.57
2017-11-15T01:20:09.602Z,17.56
2017-11-15T01:20:37.545Z,17.69
2017-11-15T01:21:05.605Z,17.56
2017-11-15T01:21:33.656Z,17.54
2017-11-15T01:22:01.722Z,17.56
2017-11-15T01:22:29.776Z,17.56
2017-11-15T01:22:57.909Z,17.57
2017-11-15T01:23:26.056Z,17.63
2017-11-15T01:23:54.213Z,17.69
2017-11-15T01:24:22.386Z,17.65
2017-11-15T01:24:50.529Z,17.63
2017-11-15T01:25:18.692Z,17.59
2017-11-15T01:25:46.607Z,17.57
2017-11-15T01:26:14.668Z,17.56
2017-11-15T01:26:42.748Z,17.5
2017-11-15T01:27:10.795Z,17.41
2017-11-15T01:27:38.894Z,17.5
2017-11-15T01:28:06.911Z,17.47
2017-11-15T01:28:34.946Z,17.46
2017-11-15T01:29:03.011Z,17.54
2017-11-15T01:29:31.142Z,17.42
2017-11-15T01:29:59.283Z,17.49
2017-11-15T01:30:27.334Z,17.44
2017-11-15T01:30:55.268Z,17.42
2017-11-15T01:31:23.428Z,17.56
2017-11-15T01:31:51.478Z,17.46
2017-11-15T01:32:19.634Z,17.54
2017-11-15T01:32:47.748Z,17.44
2017-11-15T01:33:15.925Z,17.42
2017-11-15T01:33:43.835Z,17.46
2017-11-15T01:34:11.988Z,17.52
2017-11-15T01:34:40.117Z,17.53
2017-11-15T01:35:08.053Z,17.54
2017-11-15T01:35:36.094Z,17.54
2017-11-15T01:36:04.147Z,17.56
2017-11-15T01:36:32.225Z,17.59
2017-11-15T01:37:00.167Z,17.54
2017-11-15T01:37:28.333Z,17.53
2017-11-15T01:37:56.395Z,17.63
2017-11-15T01:38:24.545Z,17.57
2017-11-15T01:38:52.693Z,17.59
2017-11-15T01:39:20.870Z,17.6
2017-11-15T01:39:48.957Z,17.57
2017-11-15T01:40:16.792Z,17.49
2017-11-15T01:40:44.856Z,17.53
2017-11-15T01:41:12.928Z,17.57
2017-11-15T01:41:41.003Z,17.6
2017-11-15T01:42:09.141Z,17.6
2017-11-15T01:42:37.285Z,17.54
2017-11-15T01:43:05.335Z,17.56
2017-11-15T01:43:33.493Z,17.56
2017-11-15T01:44:01.648Z,17.53
2017-11-15T01:44:29.593Z,17.46
2017-11-15T01:44:57.763Z,17.39
2017-11-15T01:45:25.944Z,17.47
2017-11-15T01:45:53.867Z,17.5
2017-11-15T01:46:22.013Z,17.49
2017-11-15T01:46:50.077Z,17.49
2017-11-15T01:47:18.125Z,17.47
2017-11-15T01:47:46.086Z,17.49
2017-11-15T01:48:14.253Z,17.5
2017-11-15T01:48:42.402Z,17.52
2017-11-15T01:49:10.437Z,17.44
2017-11-15T01:49:38.567Z,17.47
2017-11-15T01:50:06.653Z,17.49
2017-11-15T01:50:34.667Z,17.47
2017-11-15T01:51:02.650Z,17.42
2017-11-15T01:51:31.475Z,17.46
2017-11-15T01:51:59.534Z,17.47
2017-11-15T01:52:27.584Z,17.41
2017-11-15T01:52:55.632Z,17.44
2017-11-15T01:53:23.628Z,17.42
2017-11-15T01:53:51.652Z,17.46
2017-11-15T01:54:19.631Z,17.44
2017-11-15T01:54:47.756Z,17.42
2017-11-15T01:55:15.705Z,17.42
2017-11-15T01:55:43.839Z,17.41
2017-11-15T01:56:11.899Z,17.42
2017-11-15T01:56:39.817Z,17.46
2017-11-15T01:57:07.767Z,17.35
2017-11-15T01:57:35.940Z,17.46
2017-11-15T01:58:04.106Z,17.39
2017-11-15T01:58:32.164Z,17.39
2017-11-15T01:59:00.310Z,17.44
2017-11-15T01:59:28.347Z,17.44
2017-11-15T01:59:56.395Z,17.41
2017-11-15T02:00:24.550Z,17.52
2017-11-15T02:00:52.690Z,17.41
2017-11-15T02:01:20.759Z,17.41
2017-11-15T02:01:48.816Z,17.37
2017-11-15T02:02:16.864Z,17.46
2017-11-15T02:02:45.007Z,17.44
2017-11-15T02:03:13.056Z,17.37
2017-11-15T02:03:41.232Z,17.41
2017-11-15T02:04:09.394Z,17.41
2017-11-15T02:04:37.343Z,17.46
2017-11-15T02:05:05.363Z,17.49
2017-11-15T02:05:33.538Z,17.38
2017-11-15T02:06:01.689Z,17.46
2017-11-15T02:06:29.754Z,17.44
2017-11-15T02:06:57.924Z,17.47
2017-11-15T02:07:26.083Z,17.41
2017-11-15T02:07:54.235Z,17.44
2017-11-15T02:08:22.399Z,17.41
2017-11-15T02:08:50.351Z,17.39
2017-11-15T02:09:18.413Z,17.41
2017-11-15T02:09:46.269Z,17.38
2017-11-15T02:10:14.402Z,17.42
2017-11-15T02:10:42.544Z,17.37
2017-11-15T02:11:10.684Z,17.35
2017-11-15T02:11:38.717Z,17.37
2017-11-15T02:12:06.763Z,17.37
2017-11-15T02:12:34.940Z,17.38
2017-11-15T02:13:03.104Z,17.42
2017-11-15T02:13:31.244Z,17.47
2017-11-15T02:13:59.358Z,17.44
2017-11-15T02:14:27.327Z,17.41
2017-11-15T02:14:55.402Z,17.42
2017-11-15T02:15:23.668Z,17.47
2017-11-15T02:15:51.829Z,17.46
2017-11-15T02:16:19.798Z,17.46
2017-11-15T02:16:47.976Z,17.53
2017-11-15T02:17:16.140Z,17.42
2017-11-15T02:17:44.113Z,17.56
2017-11-15T02:18:12.178Z,17.59
2017-11-15T02:18:40.333Z,17.54
2017-11-15T02:19:08.379Z,17.57
2017-11-15T02:19:36.550Z,17.54
2017-11-15T02:20:04.630Z,17.59
2017-11-15T02:20:32.807Z,17.57
2017-11-15T02:21:00.953Z,17.6
2017-11-15T02:21:28.938Z,17.59
2017-11-15T02:21:56.854Z,17.56
2017-11-15T02:22:25.007Z,17.6
2017-11-15T02:22:53.046Z,17.57
2017-11-15T02:23:21.091Z,17.63
2017-11-15T02:23:49.136Z,17.59
2017-11-15T02:24:17.178Z,17.53
2017-11-15T02:24:45.313Z,17.52
2017-11-15T02:25:13.427Z,17.54
2017-11-15T02:25:41.353Z,17.56
2017-11-15T02:26:09.485Z,17.53
2017-11-15T02:26:37.528Z,17.46
2017-11-15T02:27:05.665Z,17.5
2017-11-15T02:27:33.665Z,17.49
2017-11-15T02:28:01.809Z,17.39
2017-11-15T02:28:29.979Z,17.54
2017-11-15T02:28:58.010Z,17.53
2017-11-15T02:29:26.079Z,17.39
2017-11-15T02:29:54.198Z,17.56
2017-11-15T02:30:22.260Z,17.44
2017-11-15T02:30:50.512Z,17.41
2017-11-15T02:31:18.652Z,17.54
2017-11-15T02:31:46.607Z,17.47
2017-11-15T02:32:14.546Z,17.47
2017-11-15T02:32:42.712Z,17.53
2017-11-15T02:33:10.747Z,17.49
2017-11-15T02:33:38.905Z,17.56
2017-11-15T02:34:07.013Z,17.46
2017-11-15T02:34:34.958Z,17.5
2017-11-15T02:35:03.037Z,17.46
2017-11-15T02:35:30.976Z,17.49
2017-11-15T02:35:59.143Z,17.42
2017-11-15T02:36:27.199Z,17.41
2017-11-15T02:36:55.230Z,17.37
2017-11-15T02:37:23.402Z,17.38
2017-11-15T02:37:51.573Z,17.39
2017-11-15T02:38:19.730Z,17.35
2017-11-15T02:38:47.788Z,17.37
2017-11-15T02:39:15.926Z,17.32
2017-11-15T02:39:44.069Z,17.35
2017-11-15T02:40:12.230Z,17.32
2017-11-15T02:40:40.400Z,17.34
2017-11-15T02:41:08.465Z,17.31
2017-11-15T02:41:36.504Z,17.28
2017-11-15T02:42:04.565Z,17.34
2017-11-15T02:42:32.711Z,17.2
2017-11-15T02:43:00.678Z,17.24
2017-11-15T02:43:28.829Z,17.24
2017-11-15T02:43:56.880Z,17.24
2017-11-15T02:44:25.025Z,17.24
2017-11-15T02:44:53.103Z,17.2
2017-11-15T02:45:21.266Z,17.27
2017-11-15T02:45:49.509Z,17.27
2017-11-15T02:46:17.668Z,17.31
2017-11-15T02:46:45.821Z,17.28
2017-11-15T02:47:13.992Z,17.3
2017-11-15T02:47:42.059Z,17.3
2017-11-15T02:48:10.126Z,17.28
2017-11-15T02:48:38.181Z,17.37
2017-11-15T02:49:06.342Z,17.37
2017-11-15T02:49:34.468Z,17.38
2017-11-15T02:50:02.513Z,17.41
2017-11-15T02:50:30.665Z,17.41
2017-11-15T02:50:58.836Z,17.34
2017-11-15T02:51:26.690Z,17.35
2017-11-15T02:51:54.846Z,17.39
2017-11-15T02:52:22.795Z,17.38
2017-11-15T02:52:50.888Z,17.37
2017-11-15T02:53:18.955Z,17.42
2017-11-15T02:53:47.116Z,17.37
2017-11-15T02:54:15.256Z,17.37
2017-11-15T02:54:43.271Z,17.34
2017-11-15T02:55:11.435Z,17.31
2017-11-15T02:55:39.469Z,17.37
2017-11-15T02:56:07.641Z,17.38
2017-11-15T02:56:35.803Z,17.37
2017-11-15T02:57:03.867Z,17.35
2017-11-15T02:57:32.007Z,17.37
2017-11-15T02:58:00.112Z,17.37
2017-11-15T02:58:28.267Z,17.38
2017-11-15T02:58:56.415Z,17.34
2017-11-15T02:59:24.476Z,17.38
2017-11-15T02:59:52.652Z,17.32
2017-11-15T03:00:20.717Z,17.41
2017-11-15T03:00:48.763Z,17.38
2017-11-15T03:01:16.997Z,17.34
2017-11-15T03:01:45.042Z,17.41
2017-11-15T03:02:13.068Z,17.47
2017-11-15T03:02:41.233Z,17.47
2017-11-15T03:03:09.393Z,17.42
2017-11-15T03:03:37.550Z,17.46
2017-11-15T03:04:05.698Z,17.46
2017-11-15T03:04:33.646Z,17.44
2017-11-15T03:05:01.618Z,17.44
2017-11-15T03:05:29.757Z,17.5
2017-11-15T03:05:57.907Z,17.5
2017-11-15T03:06:25.869Z,17.42
2017-11-15T03:06:53.996Z,17.56
2017-11-15T03:07:22.182Z,17.57
2017-11-15T03:07:50.226Z,17.56
2017-11-15T03:08:18.246Z,17.57
2017-11-15T03:08:46.418Z,17.59
2017-11-15T03:09:14.494Z,17.56
2017-11-15T03:09:42.520Z,17.56
2017-11-15T03:10:10.688Z,17.56
2017-11-15T03:10:38.653Z,17.47
2017-11-15T03:11:06.816Z,17.44
2017-11-15T03:11:34.937Z,17.42
2017-11-15T03:12:02.989Z,17.39
2017-11-15T03:12:31.043Z,17.35
2017-11-15T03:12:59.181Z,17.37
2017-11-15T03:13:27.304Z,17.31
2017-11-15T03:13:55.368Z,17.37
2017-11-15T03:14:23.531Z,17.3
2017-11-15T03:14:51.489Z,17.22
2017-11-15T03:15:19.535Z,17.27
2017-11-15T03:15:47.585Z,17.19
2017-11-15T03:16:15.817Z,17.17
2017-11-15T03:16:43.890Z,17.17
2017-11-15T03:17:11.944Z,17.14
2017-11-15T03:17:40.103Z,17.12
2017-11-15T03:18:07.976Z,17.14
2017-11-15T03:18:36.026Z,17.17
2017-11-15T03:19:04.183Z,17.1
2017-11-15T03:19:32.237Z,17.04
2017-11-15T03:20:00.185Z,17.1
2017-11-15T03:20:28.256Z,17.04
2017-11-15T03:20:56.304Z,17.1
2017-11-15T03:21:24.466Z,17.07
2017-11-15T03:21:52.630Z,16.99
2017-11-15T03:22:20.680Z,17.05
2017-11-15T03:22:48.704Z,17.01
2017-11-15T03:23:16.859Z,17.04
2017-11-15T03:23:45.025Z,17.09
2017-11-15T03:24:13.182Z,17.04
2017-11-15T03:24:41.127Z,16.99
2017-11-15T03:25:09.288Z,17.01
2017-11-15T03:25:37.455Z,16.98
2017-11-15T03:26:05.595Z,16.99
2017-11-15T03:26:33.845Z,17.01
2017-11-15T03:27:01.698Z,16.98
2017-11-15T03:27:29.877Z,16.97
2017-11-15T03:27:57.814Z,16.92
2017-11-15T03:28:25.839Z,16.91
2017-11-15T03:28:53.861Z,16.92
2017-11-15T03:29:21.808Z,16.87
2017-11-15T03:29:49.960Z,16.94
2017-11-15T03:30:18.372Z,16.97
2017-11-15T03:30:46.411Z,16.95
2017-11-15T03:31:14.775Z,16.94
2017-11-15T03:31:42.713Z,16.95
2017-11-15T03:32:10.760Z,16.98
2017-11-15T03:32:38.806Z,16.97
2017-11-15T03:33:06.868Z,16.97
2017-11-15T03:33:35.017Z,16.94
2017-11-15T03:34:03.162Z,16.91
2017-11-15T03:34:31.271Z,16.87
2017-11-15T03:34:59.319Z,16.94
2017-11-15T03:35:27.351Z,16.92
2017-11-15T03:35:55.309Z,16.97
2017-11-15T03:36:23.570Z,16.98
2017-11-15T03:36:51.604Z,16.94
2017-11-15T03:37:19.736Z,16.98
2017-11-15T03:37:47.768Z,17.01
2017-11-15T03:38:15.804Z,16.97
2017-11-15T03:38:43.935Z,17.05
2017-11-15T03:39:11.897Z,16.98
2017-11-15T03:39:40.045Z,16.98
2017-11-15T03:40:08.254Z,17.01
2017-11-15T03:40:36.293Z,16.97
2017-11-15T03:41:04.361Z,17.01
2017-11-15T03:41:32.408Z,16.92
2017-11-15T03:42:00.434Z,16.99
2017-11-15T03:42:28.563Z,16.99
2017-11-15T03:42:56.729Z,16.92
2017-11-15T03:43:24.850Z,16.99
2017-11-15T03:43:52.960Z,16.89
2017-11-15T03:44:21.107Z,16.97
2017-11-15T03:44:49.171Z,16.91
2017-11-15T03:45:17.280Z,16.92
2017-11-15T03:45:45.234Z,16.98
2017-11-15T03:46:13.240Z,16.94
2017-11-15T03:46:41.581Z,16.98
2017-11-15T03:47:09.638Z,16.94
2017-11-15T03:47:37.783Z,16.89
2017-11-15T03:48:05.939Z,16.94
2017-11-15T03:48:34.093Z,16.87
2017-11-15T03:49:02.043Z,16.91
2017-11-15T03:49:30.152Z,16.83
2017-11-15T03:49:58.190Z,16.84
2017-11-15T03:50:26.123Z,16.92
2017-11-15T03:50:54.290Z,16.83
2017-11-15T03:51:22.356Z,16.84
2017-11-15T03:51:50.518Z,16.79
2017-11-15T03:52:18.682Z,16.86
2017-11-15T03:52:46.869Z,16.77
2017-11-15T03:53:14.887Z,16.77
2017-11-15T03:53:42.921Z,16.89
2017-11-15T03:54:10.967Z,16.73
2017-11-15T03:54:39.095Z,16.74
2017-11-15T03:55:06.947Z,16.77
2017-11-15T03:55:35.084Z,16.74
2017-11-15T03:56:03.244Z,16.79
2017-11-15T03:56:31.482Z,16.8
2017-11-15T03:56:59.637Z,16.84
2017-11-15T03:57:27.768Z,16.83
2017-11-15T03:57:55.918Z,16.83
2017-11-15T03:58:23.878Z,16.83
2017-11-15T03:58:52.002Z,16.91
2017-11-15T03:59:20.050Z,16.77
2017-11-15T03:59:48.206Z,16.82
2017-11-15T04:00:16.245Z,16.82
2017-11-15T04:00:44.400Z,16.79
2017-11-15T04:01:12.437Z,16.76
2017-11-15T04:01:40.754Z,16.82
2017-11-15T04:02:08.917Z,16.82
2017-11-15T04:02:36.986Z,16.82
2017-11-15T04:03:05.043Z,16.82
2017-11-15T04:03:33.070Z,16.82
2017-11-15T04:04:01.149Z,16.77
2017-11-15T04:04:29.334Z,16.84
2017-11-15T04:04:57.466Z,16.76
2017-11-15T04:05:25.530Z,16.83
2017-11-15T04:05:53.526Z,16.79
2017-11-15T04:06:21.368Z,16.76
2017-11-15T04:06:49.641Z,16.8
2017-11-15T04:07:17.804Z,16.73
2017-11-15T04:07:45.870Z,16.84
2017-11-15T04:08:14.001Z,16.76
2017-11-15T04:08:42.062Z,16.77
2017-11-15T04:09:10.211Z,16.76
2017-11-15T04:09:38.358Z,16.69
2017-11-15T04:10:06.301Z,16.74
2017-11-15T04:10:34.345Z,16.74
2017-11-15T04:11:02.403Z,16.73
2017-11-15T04:11:30.460Z,16.72
2017-11-15T04:11:58.614Z,16.74
2017-11-15T04:12:26.568Z,16.72
2017-11-15T04:12:54.690Z,16.73
2017-11-15T04:13:22.740Z,16.72
2017-11-15T04:13:50.765Z,16.66
2017-11-15T04:14:18.942Z,16.66
2017-11-15T04:14:47.074Z,16.65
2017-11-15T04:15:15.253Z,16.57
2017-11-15T04:15:43.199Z,16.57
2017-11-15T04:16:11.359Z,16.58
2017-11-15T04:16:39.516Z,16.62
2017-11-15T04:17:07.826Z,16.57
2017-11-15T04:17:35.838Z,16.59
2017-11-15T04:18:03.992Z,16.68
2017-11-15T04:18:32.136Z,16.54
2017-11-15T04:19:00.097Z,16.61
2017-11-15T04:19:28.231Z,16.62
2017-11-15T04:19:56.185Z,16.58
2017-11-15T04:20:24.236Z,16.66
2017-11-15T04:20:52.282Z,16.57
2017-11-15T04:21:20.419Z,16.65
2017-11-15T04:21:48.679Z,16.65
2017-11-15T04:22:16.743Z,16.59
2017-11-15T04:22:44.910Z,16.62
2017-11-15T04:23:12.937Z,16.54
2017-11-15T04:23:41.087Z,16.57
2017-11-15T04:24:09.238Z,16.58
2017-11-15T04:24:37.285Z,16.57
2017-11-15T04:25:05.433Z,16.59
2017-11-15T04:25:33.573Z,16.55
2017-11-15T04:26:01.636Z,16.49
2017-11-15T04:26:29.781Z,16.57
2017-11-15T04:26:58.014Z,16.54
2017-11-15T04:27:26.056Z,16.54
2017-11-15T04:27:54.111Z,16.49
2017-11-15T04:28:22.270Z,16.51
2017-11-15T04:28:50.307Z,16.44
2017-11-15T04:29:18.341Z,16.54
2017-11-15T04:29:46.472Z,16.5
2017-11-15T04:30:14.623Z,16.49
2017-11-15T04:30:42.661Z,16.44
2017-11-15T04:31:10.715Z,16.46
2017-11-15T04:31:38.787Z,16.43
2017-11-15T04:32:07.012Z,16.41
2017-11-15T04:32:34.955Z,16.41
2017-11-15T04:33:03.098Z,16.41
2017-11-15T04:33:31.239Z,16.41
2017-11-15T04:33:59.406Z,16.43
2017-11-15T04:34:27.490Z,16.41
2017-11-15T04:34:55.650Z,16.43
2017-11-15T04:35:23.677Z,16.41
2017-11-15T04:35:51.810Z,16.49
2017-11-15T04:36:19.751Z,16.41
2017-11-15T04:36:47.782Z,16.44
2017-11-15T04:37:16.041Z,16.5
2017-11-15T04:37:44.072Z,16.43
2017-11-15T04:38:12.227Z,16.51
2017-11-15T04:38:40.357Z,16.49
2017-11-15T04:39:08.413Z,16.44
2017-11-15T04:39:36.482Z,16.41
2017-11-15T04:40:04.662Z,16.46
2017-11-15T04:40:32.799Z,16.41
2017-11-15T04:41:00.956Z,16.51
2017-11-15T04:41:29.132Z,16.44
2017-11-15T04:41:57.303Z,16.41
2017-11-15T04:42:25.433Z,16.44
2017-11-15T04:42:53.571Z,16.4
2017-11-15T04:43:21.717Z,16.47
2017-11-15T04:43:49.734Z,16.34
2017-11-15T04:44:17.879Z,16.28
2017-11-15T04:44:46.030Z,16.37
2017-11-15T04:45:14.094Z,16.43
2017-11-15T04:45:42.273Z,16.46
2017-11-15T04:46:10.414Z,16.4
2017-11-15T04:46:38.440Z,16.31
2017-11-15T04:47:06.715Z,16.29
2017-11-15T04:47:34.855Z,16.31
2017-11-15T04:48:03.038Z,16.26
2017-11-15T04:48:31.133Z,16.32
2017-11-15T04:48:59.286Z,16.31
2017-11-15T04:49:27.323Z,16.29
2017-11-15T04:49:55.493Z,16.31
2017-11-15T04:50:23.518Z,16.26
2017-11-15T04:50:51.414Z,16.31
2017-11-15T04:51:19.563Z,16.34
2017-11-15T04:51:47.616Z,16.32
2017-11-15T04:52:15.875Z,16.26
2017-11-15T04:52:43.879Z,16.31
2017-11-15T04:53:11.951Z,16.28
2017-11-15T04:53:40.129Z,16.31
2017-11-15T04:54:08.205Z,16.28
2017-11-15T04:54:36.237Z,16.31
2017-11-15T04:55:04.198Z,16.31
2017-11-15T04:55:32.382Z,16.32
2017-11-15T04:56:00.331Z,16.28
2017-11-15T04:56:28.303Z,16.36
2017-11-15T04:56:56.261Z,16.31
2017-11-15T04:57:24.310Z,16.29
2017-11-15T04:57:52.478Z,16.29
2017-11-15T04:58:20.606Z,16.31
2017-11-15T04:58:48.735Z,16.29
2017-11-15T04:59:16.889Z,16.32
2017-11-15T04:59:44.844Z,16.32
2017-11-15T05:00:12.700Z,16.36
2017-11-15T05:00:40.876Z,16.26
2017-11-15T05:01:08.919Z,16.29
2017-11-15T05:01:37.871Z,16.37
2017-11-15T05:02:05.993Z,16.31
2017-11-15T05:02:34.269Z,16.29
2017-11-15T05:03:02.278Z,16.31
2017-11-15T05:03:30.415Z,16.34
2017-11-15T05:03:58.570Z,16.29
2017-11-15T05:04:26.618Z,16.28
2017-11-15T05:04:54.775Z,16.28
2017-11-15T05:05:23.304Z,16.26
2017-11-15T05:05:51.349Z,16.29
2017-11-15T05:06:19.525Z,16.32
2017-11-15T05:06:47.571Z,16.31
2017-11-15T05:07:15.678Z,16.21
2017-11-15T05:07:43.801Z,16.28
2017-11-15T05:08:11.844Z,16.29
2017-11-15T05:08:39.920Z,16.31
2017-11-15T05:09:08.005Z,16.31
2017-11-15T05:09:36.156Z,16.28
2017-11-15T05:10:04.190Z,16.29
2017-11-15T05:10:32.362Z,16.28
2017-11-15T05:11:00.517Z,16.21
2017-11-15T05:11:28.355Z,16.29
2017-11-15T05:11:56.498Z,16.31
2017-11-15T05:12:24.733Z,16.29
2017-11-15T05:12:52.893Z,16.29
2017-11-15T05:13:21.034Z,16.36
2017-11-15T05:13:49.105Z,16.36
2017-11-15T05:14:17.155Z,16.37
2017-11-15T05:14:45.222Z,16.28
2017-11-15T05:15:13.376Z,16.29
2017-11-15T05:15:41.297Z,16.29
2017-11-15T05:16:09.364Z,16.28
2017-11-15T05:16:37.535Z,16.29
2017-11-15T05:17:05.691Z,16.29
2017-11-15T05:17:33.837Z,16.29
2017-11-15T05:18:01.710Z,16.29
2017-11-15T05:18:29.882Z,16.29
2017-11-15T05:18:58.045Z,16.31
2017-11-15T05:19:26.174Z,16.36
2017-11-15T05:19:54.332Z,16.34
2017-11-15T05:20:22.288Z,16.36
2017-11-15T05:20:50.445Z,16.28
2017-11-15T05:21:18.529Z,16.28
2017-11-15T05:21:46.638Z,16.34
2017-11-15T05:22:14.705Z,16.29
2017-11-15T05:22:42.879Z,16.26
2017-11-15T05:23:11.041Z,16.31
2017-11-15T05:23:39.206Z,16.32
2017-11-15T05:24:07.145Z,16.26
2017-11-15T05:24:35.313Z,16.29
2017-11-15T05:25:03.265Z,16.28
2017-11-15T05:25:31.286Z,16.31
2017-11-15T05:25:59.445Z,16.28
2017-11-15T05:26:27.589Z,16.29
2017-11-15T05:26:55.750Z,16.29
2017-11-15T05:27:23.912Z,16.26
2017-11-15T05:27:52.148Z,16.32
2017-11-15T05:28:20.294Z,16.32
2017-11-15T05:28:48.476Z,16.31
2017-11-15T05:29:16.597Z,16.31
2017-11-15T05:29:44.640Z,16.29
2017-11-15T05:30:12.573Z,16.28
2017-11-15T05:30:40.706Z,16.34
2017-11-15T05:31:08.856Z,16.28
2017-11-15T05:31:37.043Z,16.26
2017-11-15T05:32:05.066Z,16.26
2017-11-15T05:32:33.221Z,16.31
2017-11-15T05:33:01.462Z,16.31
2017-11-15T05:33:29.492Z,16.34
2017-11-15T05:33:57.635Z,16.26
2017-11-15T05:34:25.674Z,16.28
2017-11-15T05:34:53.806Z,16.24
2017-11-15T05:35:21.948Z,16.28
2017-11-15T05:35:50.020Z,16.26
2017-11-15T05:36:17.894Z,16.36
2017-11-15T05:36:45.958Z,16.29
2017-11-15T05:37:14.010Z,16.18
2017-11-15T05:37:42.253Z,16.26
2017-11-15T05:38:10.326Z,16.26
2017-11-15T05:38:38.444Z,16.29
2017-11-15T05:39:06.519Z,16.31
2017-11-15T05:39:34.461Z,16.25
2017-11-15T05:40:02.596Z,16.26
2017-11-15T05:40:30.560Z,16.29
2017-11-15T05:40:58.750Z,16.29
2017-11-15T05:41:26.745Z,16.22
2017-11-15T05:41:54.817Z,16.31
2017-11-15T05:42:22.870Z,16.29
2017-11-15T05:42:50.716Z,16.29
2017-11-15T05:43:18.751Z,16.29
2017-11-15T05:43:46.897Z,16.28
2017-11-15T05:44:15.077Z,16.26
2017-11-15T05:44:43.148Z,16.28
2017-11-15T05:45:11.101Z,16.22
2017-11-15T05:45:39.135Z,16.28
2017-11-15T05:46:07.272Z,16.24
2017-11-15T05:46:35.403Z,16.28
2017-11-15T05:47:03.412Z,16.26
2017-11-15T05:47:31.440Z,16.24
2017-11-15T05:47:59.805Z,16.28
2017-11-15T05:48:27.863Z,16.25
2017-11-15T05:48:55.935Z,16.29
2017-11-15T05:49:23.896Z,16.29
2017-11-15T05:49:52.084Z,16.22
2017-11-15T05:50:20.129Z,16.13
2017-11-15T05:50:48.183Z,16.24
2017-11-15T05:51:16.322Z,16.18
2017-11-15T05:51:44.371Z,16.25
2017-11-15T05:52:12.532Z,16.21
2017-11-15T05:52:40.559Z,16.25
2017-11-15T05:53:08.701Z,16.18
2017-11-15T05:53:36.753Z,16.25
2017-11-15T05:54:04.798Z,16.28
2017-11-15T05:54:32.745Z,16.17
2017-11-15T05:55:00.888Z,16.29
2017-11-15T05:55:28.962Z,16.18
2017-11-15T05:55:57.002Z,16.25
2017-11-15T05:56:25.060Z,16.21
2017-11-15T05:56:53.256Z,16.21
2017-11-15T05:57:21.410Z,16.16
2017-11-15T05:57:49.551Z,16.21
2017-11-15T05:58:17.724Z,16.21
2017-11-15T05:58:45.758Z,16.24
2017-11-15T05:59:13.928Z,16.24
2017-11-15T05:59:41.843Z,16.09
2017-11-15T06:00:10.005Z,16.09
2017-11-15T06:00:38.066Z,16.06
2017-11-15T06:01:06.222Z,16.09
2017-11-15T06:01:34.170Z,16.06
2017-11-15T06:02:02.102Z,16.03
2017-11-15T06:02:30.178Z,15.99
2017-11-15T06:02:58.541Z,15.99