createdAt,value
2022-12-08T00:01:30.081Z,23.98
2022-12-08T00:04:02.783Z,24.00
2022-12-08T00:06:49.871Z,24.03
2022-12-08T00:09:21.083Z,23.98
2022-12-08T00:12:13.144Z,23.95
2022-12-08T00:14:43.495Z,23.89
2022-12-08T00:17:13.564Z,23.85
2022-12-08T00:19:43.491Z,23.79
2022-12-08T00:22:12.958Z,23.81
2022-12-08T00:24:42.572Z,23.73
2022-12-08T00:27:14.245Z,23.77
2022-12-08T00:29:44.255Z,23.75
2022-12-08T00:32:12.309Z,23.69
2022-12-08T00:34:40.392Z,23.63
2022-12-08T00:37:08.415Z,23.61
2022-12-08T00:39:36.340Z,23.61
2022-12-08T00:42:04.467Z,23.61
2022-12-08T00:44:33.040Z,23.64
2022-12-08T00:47:01.076Z,23.60
2022-12-08T00:49:30.197Z,23.65
2022-12-08T00:51:58.254Z,23.57
2022-12-08T00:54:26.236Z,23.52
2022-12-08T00:56:54.445Z,23.60
2022-12-08T00:59:22.631Z,23.65
2022-12-08T01:01:50.756Z,23.68
2022-12-08T01:04:20.110Z,23.66
2022-12-08T01:06:49.287Z,23.69
2022-12-08T01:09:18.212Z,23.62
2022-12-08T01:11:46.429Z,23.60
2022-12-08T01:14:15.189Z,23.51
2022-12-08T01:16:43.832Z,23.51
2022-12-08T01:19:14.300Z,23.47
2022-12-08T01:21:43.914Z,23.45
2022-12-08T01:24:14.552Z,23.44
2022-12-08T01:26:42.608Z,23.47
2022-12-08T01:29:11.274Z,23.53
2022-12-08T01:31:39.788Z,23.51
2022-12-08T01:34:09.821Z,23.52
2022-12-08T01:36:38.675Z,23.52
2022-12-08T01:39:10.937Z,23.52
2022-12-08T01:41:39.129Z,23.47
2022-12-08T01:44:06.984Z,23.49
2022-12-08T01:46:37.842Z,23.53
2022-12-08T01:49:13.951Z,23.53
2022-12-08T01:52:03.270Z,23.56
2022-12-08T01:54:37.068Z,23.50
2022-12-08T01:57:17.276Z,23.57
2022-12-08T01:59:51.753Z,23.57
2022-12-08T02:02:19.901Z,23.58
2022-12-08T02:04:48.094Z,23.59
2022-12-08T02:07:17.927Z,23.58
2022-12-08T02:09:46.657Z,23.56
2022-12-08T02:12:15.229Z,23.55
2022-12-08T02:14:43.603Z,23.61
2022-12-08T02:17:45.851Z,23.62
2022-12-08T02:20:27.839Z,23.55
2022-12-08T02:23:15.351Z,23.50
2022-12-08T02:26:11.923Z,23.48
2022-12-08T02:29:22.601Z,23.48
2022-12-08T02:32:26.213Z,23.49
2022-12-08T02:35:00.015Z,23.47
2022-12-08T02:37:48.228Z,23.41
2022-12-08T02:40:35.570Z,23.45
2022-12-08T02:43:03.689Z,23.44
2022-12-08T02:45:50.317Z,23.42
2022-12-08T02:48:19.508Z,23.38
2022-12-08T02:50:47.524Z,23.35
2022-12-08T02:56:09.024Z,23.35
2022-12-08T02:58:58.895Z,23.31
2022-12-08T03:01:55.971Z,23.26
2022-12-08T03:04:26.906Z,23.26
2022-12-08T03:07:00.450Z,23.29
2022-12-08T03:10:07.240Z,23.29
2022-12-08T03:12:43.945Z,23.29
2022-12-08T03:15:16.462Z,23.12
2022-12-08T03:17:50.249Z,23.15
2022-12-08T03:20:24.169Z,23.14
2022-12-08T03:22:56.098Z,23.14
2022-12-08T03:25:27.971Z,23.10
2022-12-08T03:27:56.813Z,23.13
2022-12-08T03:30:24.854Z,23.13
2022-12-08T03:33:04.968Z,23.08
2022-12-08T03:35:35.546Z,23.02
2022-12-08T03:38:06.215Z,23.00
2022-12-08T03:40:34.759Z,23.04
2022-12-08T03:43:02.841Z,23.09
2022-12-08T03:45:31.519Z,23.11
2022-12-08T03:47:59.649Z,23.06
2022-12-08T03:50:27.798Z,23.08
2022-12-08T03:52:56.208Z,23.15
2022-12-08T03:55:24.510Z,23.17
2022-12-08T03:57:52.482Z,23.17
2022-12-08T04:00:22.329Z,23.15
2022-12-08T04:02:50.276Z,23.19
2022-12-08T04:05:18.447Z,23.18
2022-12-08T04:07:46.988Z,23.19
2022-12-08T04:10:15.003Z,23.17
2022-12-08T04:12:42.962Z,23.09
2022-12-08T04:15:11.480Z,23.10
2022-12-08T04:17:39.444Z,23.10
2022-12-08T04:20:07.838Z,23.16
2022-12-08T04:22:36.196Z,23.15
2022-12-08T04:25:04.991Z,23.12
2022-12-08T04:27:33.082Z,23.19
2022-12-08T04:30:01.641Z,23.22
2022-12-08T04:32:29.821Z,23.24
2022-12-08T04:34:57.899Z,23.19
2022-12-08T04:37:26.084Z,23.15
2022-12-08T04:39:54.176Z,23.13
2022-12-08T04:42:22.165Z,23.16
2022-12-08T04:44:50.278Z,23.17
2022-12-08T04:47:18.294Z,23.16
2022-12-08T04:49:46.420Z,23.21
2022-12-08T04:52:14.639Z,23.22
2022-12-08T04:54:42.743Z,23.17
2022-12-08T04:57:10.746Z,23.15
2022-12-08T04:59:39.233Z,23.10
2022-12-08T05:02:07.432Z,23.15
2022-12-08T05:04:35.802Z,23.12
2022-12-08T05:07:03.830Z,23.10
2022-12-08T05:09:32.176Z,23.01
2022-12-08T05:12:00.187Z,23.02
2022-12-08T05:14:28.299Z,23.01
2022-12-08T05:16:56.736Z,23.14
2022-12-08T05:19:25.243Z,23.03
2022-12-08T05:21:53.446Z,23.02
2022-12-08T05:24:21.444Z,22.93
2022-12-08T05:26:49.429Z,23.00
2022-12-08T05:29:17.464Z,22.88
2022-12-08T05:31:46.139Z,22.68
2022-12-08T05:34:14.414Z,22.71
2022-12-08T05:36:42.662Z,22.68
2022-12-08T05:39:15.013Z,22.67
2022-12-08T05:41:43.268Z,22.67
2022-12-08T05:44:11.363Z,22.60
2022-12-08T05:46:39.371Z,22.61
2022-12-08T05:49:07.678Z,22.57
2022-12-08T05:51:35.668Z,22.56
2022-12-08T05:54:03.693Z,22.59
2022-12-08T05:56:31.689Z,22.65
2022-12-08T05:58:59.704Z,22.64
2022-12-08T06:01:31.823Z,22.56
2022-12-08T06:04:02.137Z,22.58
2022-12-08T06:06:36.491Z,22.58
2022-12-08T06:09:05.819Z,22.59
2022-12-08T06:11:34.099Z,22.60
2022-12-08T06:14:02.663Z,22.51
2022-12-08T06:16:30.871Z,22.48
2022-12-08T06:18:59.111Z,22.55
2022-12-08T06:21:27.136Z,22.47
2022-12-08T06:23:55.446Z,22.39
2022-12-08T06:26:23.480Z,22.42
2022-12-08T06:28:52.425Z,22.43
2022-12-08T06:31:25.927Z,22.41
2022-12-08T06:33:55.477Z,22.41
2022-12-08T06:36:25.960Z,22.40
2022-12-08T06:38:54.493Z,22.42
2022-12-08T06:41:22.872Z,22.31
2022-12-08T06:43:51.222Z,22.23
2022-12-08T06:46:20.030Z,22.24
2022-12-08T06:48:48.753Z,22.22
2022-12-08T06:51:21.633Z,22.20
2022-12-08T06:53:50.248Z,22.23
2022-12-08T06:56:22.920Z,22.27
2022-12-08T06:58:53.037Z,22.21
2022-12-08T07:01:21.983Z,22.20
2022-12-08T07:03:50.090Z,22.15
2022-12-08T07:06:21.712Z,22.12
2022-12-08T07:08:50.099Z,22.17
2022-12-08T07:11:21.586Z,22.15
2022-12-08T07:13:50.987Z,22.18
2022-12-08T07:16:19.422Z,22.20
2022-12-08T07:18:47.660Z,22.24
2022-12-08T07:21:16.410Z,22.26
2022-12-08T07:23:54.384Z,22.26
2022-12-08T07:26:26.171Z,22.28
2022-12-08T07:28:54.171Z,22.29
2022-12-08T07:31:25.523Z,22.27
2022-12-08T07:33:53.809Z,22.31
2022-12-08T07:36:21.942Z,22.32
2022-12-08T07:38:50.652Z,22.29
2022-12-08T07:41:23.371Z,22.29
2022-12-08T07:43:53.256Z,22.34
2022-12-08T07:46:23.822Z,22.37
2022-12-08T07:48:54.177Z,22.47
2022-12-08T07:51:22.115Z,22.52
2022-12-08T07:53:54.115Z,22.55
2022-12-08T07:56:23.664Z,22.56
2022-12-08T07:58:52.103Z,22.58
2022-12-08T08:01:28.598Z,22.64
2022-12-08T08:03:58.399Z,22.70
2022-12-08T08:06:26.362Z,22.82
2022-12-08T08:08:55.002Z,22.82
2022-12-08T08:11:23.378Z,22.85
2022-12-08T08:13:52.152Z,22.91
2022-12-08T08:16:21.070Z,22.90
2022-12-08T08:18:52.247Z,22.95
2022-12-08T08:24:09.648Z,23.15
2022-12-08T08:26:38.063Z,23.21
2022-12-08T08:29:06.216Z,23.29
2022-12-08T08:31:34.369Z,23.37
2022-12-08T08:34:02.752Z,23.47
2022-12-08T08:36:30.772Z,23.59
2022-12-08T08:38:58.748Z,23.64
2022-12-08T08:41:26.900Z,23.88
2022-12-08T08:43:55.087Z,24.18
2022-12-08T08:46:23.212Z,24.51
2022-12-08T08:48:51.242Z,24.66
2022-12-08T08:51:19.238Z,24.73
2022-12-08T08:53:47.286Z,24.92
2022-12-08T08:56:18.258Z,25.64
2022-12-08T08:58:49.271Z,26.72
2022-12-08T09:01:19.869Z,27.25
2022-12-08T09:03:49.125Z,27.40
2022-12-08T09:06:17.881Z,27.40
2022-12-08T09:08:47.096Z,27.28
2022-12-08T09:11:17.044Z,27.24
2022-12-08T09:13:48.491Z,27.16
2022-12-08T09:16:17.830Z,27.07
2022-12-08T09:18:46.197Z,26.95
2022-12-08T09:21:16.398Z,26.86
2022-12-08T09:23:44.541Z,26.84
2022-12-08T09:26:12.719Z,26.87
2022-12-08T09:28:40.831Z,26.96
2022-12-08T09:31:08.873Z,27.03
2022-12-08T09:33:36.877Z,26.92
2022-12-08T09:36:05.072Z,26.94
2022-12-08T09:38:33.093Z,26.93
2022-12-08T09:41:05.074Z,26.97
2022-12-08T09:44:00.830Z,26.95
2022-12-08T09:46:32.449Z,26.96
2022-12-08T09:49:03.395Z,27.05
2022-12-08T09:51:37.086Z,27.11
2022-12-08T09:54:44.711Z,27.18
2022-12-08T09:57:18.849Z,27.34
2022-12-08T09:59:53.957Z,27.44
2022-12-08T10:02:28.894Z,27.76
2022-12-08T10:04:59.635Z,27.97
2022-12-08T10:07:59.279Z,28.02
2022-12-08T10:10:33.342Z,28.12
2022-12-08T10:13:14.057Z,28.03
2022-12-08T10:15:51.134Z,27.97
2022-12-08T10:18:31.357Z,27.95
2022-12-08T10:21:13.731Z,28.11
2022-12-08T10:23:44.825Z,28.37
2022-12-08T10:26:15.696Z,28.53
2022-12-08T10:28:45.470Z,29.21
2022-12-08T10:31:24.393Z,29.66
2022-12-08T10:33:59.767Z,30.45
2022-12-08T10:37:09.724Z,31.10
2022-12-08T10:39:39.663Z,32.28
2022-12-08T10:42:13.907Z,33.03
2022-12-08T10:44:53.124Z,33.81
2022-12-08T10:47:23.376Z,34.47
2022-12-08T10:50:16.609Z,34.91
2022-12-08T10:52:44.754Z,35.03
2022-12-08T10:55:21.980Z,35.24
2022-12-08T10:57:50.338Z,35.72
2022-12-08T11:00:27.156Z,35.78
2022-12-08T11:03:04.168Z,35.23
2022-12-08T11:05:36.253Z,34.69
2022-12-08T11:08:05.773Z,34.27
2022-12-08T11:10:43.795Z,34.28
2022-12-08T11:13:27.157Z,34.51
2022-12-08T11:15:58.218Z,34.49
2022-12-08T11:18:39.227Z,34.63
2022-12-08T11:21:13.046Z,34.59
2022-12-08T11:23:43.522Z,34.34
2022-12-08T11:26:35.571Z,33.90
2022-12-08T11:29:03.656Z,33.35
2022-12-08T11:31:42.752Z,33.09
2022-12-08T11:34:21.103Z,32.92
2022-12-08T11:36:52.124Z,32.63
2022-12-08T11:39:22.063Z,32.41
2022-12-08T11:41:54.457Z,32.02
2022-12-08T11:44:47.470Z,31.62
2022-12-08T11:47:24.680Z,31.09
2022-12-08T11:49:59.491Z,30.81
2022-12-08T11:52:43.774Z,30.52
2022-12-08T11:55:35.242Z,30.45
2022-12-08T11:58:26.920Z,30.39
2022-12-08T12:00:55.394Z,30.26
2022-12-08T12:03:39.557Z,30.27
2022-12-08T12:06:53.288Z,30.33
2022-12-08T12:09:34.820Z,30.37
2022-12-08T12:12:30.909Z,30.58
2022-12-08T12:15:20.306Z,30.71
2022-12-08T12:17:54.655Z,30.87
2022-12-08T12:20:33.508Z,30.95
2022-12-08T12:23:40.165Z,30.18
2022-12-08T12:26:16.871Z,30.23
2022-12-08T12:28:53.037Z,30.20
2022-12-08T12:31:53.587Z,30.16
2022-12-08T12:34:36.197Z,30.10
2022-12-08T12:37:15.335Z,30.21
2022-12-08T12:39:52.630Z,30.25
2022-12-08T12:42:43.466Z,30.18
2022-12-08T12:45:14.761Z,30.00
2022-12-08T12:47:56.365Z,29.80
2022-12-08T12:50:34.183Z,29.64
2022-12-08T12:53:27.053Z,29.42
2022-12-08T12:56:03.409Z,29.43
2022-12-08T12:58:31.453Z,29.53
2022-12-08T13:01:08.818Z,29.61
2022-12-08T13:03:42.266Z,29.53
2022-12-08T13:06:14.584Z,29.28
2022-12-08T13:08:55.385Z,28.88
2022-12-08T13:11:26.033Z,28.64
2022-12-08T13:14:03.165Z,28.76
2022-12-08T13:16:33.306Z,28.91
2022-12-08T13:19:05.051Z,29.04
2022-12-08T13:21:36.787Z,28.95
2022-12-08T13:24:11.271Z,28.90
2022-12-08T13:27:04.251Z,28.63
2022-12-08T13:29:34.095Z,28.49
2022-12-08T13:32:09.087Z,28.39
2022-12-08T13:34:55.743Z,28.26
2022-12-08T13:37:33.227Z,28.28
2022-12-08T13:40:14.714Z,28.27
2022-12-08T13:42:43.224Z,27.89
2022-12-08T13:48:35.242Z,27.96
2022-12-08T13:57:36.921Z,28.01
2022-12-08T14:00:15.365Z,28.05
2022-12-08T14:02:49.757Z,28.07
2022-12-08T14:05:26.634Z,28.09
2022-12-08T14:08:50.733Z,27.80
2022-12-08T14:11:21.960Z,27.47
2022-12-08T14:13:50.332Z,27.38
2022-12-08T14:16:39.905Z,27.37
2022-12-08T14:19:26.038Z,27.20
2022-12-08T14:21:58.720Z,27.20
2022-12-08T14:24:29.907Z,27.16
2022-12-08T14:27:04.706Z,27.14
2022-12-08T14:29:48.348Z,27.16
2022-12-08T14:32:22.757Z,27.15
2022-12-08T14:35:28.036Z,27.17
2022-12-08T14:37:59.244Z,27.03
2022-12-08T14:40:37.597Z,27.01
2022-12-08T14:43:09.091Z,27.11
2022-12-08T14:45:40.369Z,27.12
2022-12-08T14:48:32.789Z,27.12
2022-12-08T14:51:04.350Z,27.08
2022-12-08T14:53:43.603Z,27.01
2022-12-08T14:56:22.905Z,26.98
2022-12-08T14:59:22.317Z,26.94
2022-12-08T15:01:53.456Z,26.86
2022-12-08T15:04:28.612Z,26.68
2022-12-08T15:07:04.913Z,26.56
2022-12-08T15:09:37.505Z,26.49
2022-12-08T15:12:07.074Z,26.32
2022-12-08T15:14:37.482Z,26.30
2022-12-08T15:17:28.151Z,26.41
2022-12-08T15:19:57.989Z,26.34
2022-12-08T15:22:26.699Z,26.25
2022-12-08T15:24:56.382Z,26.24
2022-12-08T15:27:26.011Z,26.16
2022-12-08T15:29:54.143Z,26.08
2022-12-08T15:32:23.767Z,25.95
2022-12-08T15:34:51.807Z,25.80
2022-12-08T15:37:25.158Z,25.73
2022-12-08T15:39:54.534Z,25.64
2022-12-08T15:42:22.549Z,25.59
2022-12-08T15:44:50.486Z,25.54
2022-12-08T15:47:24.206Z,25.58
2022-12-08T15:49:52.621Z,25.62
2022-12-08T15:52:23.112Z,25.61
2022-12-08T15:54:51.400Z,25.60
2022-12-08T15:57:53.523Z,25.60
2022-12-08T16:00:51.353Z,25.60
2022-12-08T16:04:19.936Z,25.51
2022-12-08T16:09:14.498Z,25.38
2022-12-08T16:12:05.288Z,25.36
2022-12-08T16:17:19.336Z,25.39
2022-12-08T16:19:47.572Z,25.34
2022-12-08T16:25:21.389Z,25.32
2022-12-08T16:28:23.111Z,25.24
2022-12-08T16:30:43.337Z,25.17
2022-12-08T16:33:14.655Z,25.11
2022-12-08T16:35:43.262Z,25.08
2022-12-08T16:38:15.107Z,25.08
2022-12-08T16:40:47.491Z,25.05
2022-12-08T16:43:15.593Z,25.01
2022-12-08T16:45:45.246Z,24.96
2022-12-08T16:48:14.710Z,24.97
2022-12-08T16:50:45.474Z,24.97
2022-12-08T16:53:13.898Z,24.96
2022-12-08T16:55:49.436Z,24.98
2022-12-08T16:58:17.918Z,25.02
2022-12-08T17:00:47.179Z,25.00
2022-12-08T17:03:16.534Z,24.88
2022-12-08T17:05:44.491Z,24.86
2022-12-08T17:08:12.753Z,24.86
2022-12-08T17:10:42.416Z,24.88
2022-12-08T17:13:10.592Z,24.88
2022-12-08T17:15:40.553Z,24.83
2022-12-08T17:18:08.575Z,24.81
2022-12-08T17:20:36.462Z,24.80
2022-12-08T17:23:04.534Z,24.74
2022-12-08T17:25:32.818Z,24.73
2022-12-08T17:28:01.001Z,24.70
2022-12-08T17:30:29.019Z,24.68
2022-12-08T17:32:57.983Z,24.66
2022-12-08T17:35:26.879Z,24.63
2022-12-08T17:37:54.879Z,24.60
2022-12-08T17:40:25.633Z,24.57
2022-12-08T17:42:56.184Z,24.56
2022-12-08T17:45:24.366Z,24.53
2022-12-08T17:47:52.241Z,24.52
2022-12-08T17:50:20.276Z,24.49
2022-12-08T17:52:50.686Z,24.48
2022-12-08T17:55:18.679Z,24.44
2022-12-08T17:57:46.675Z,24.40
2022-12-08T18:00:15.312Z,24.37
2022-12-08T18:02:43.620Z,24.35
2022-12-08T18:05:11.782Z,24.38
2022-12-08T18:07:39.916Z,24.40
2022-12-08T18:10:08.968Z,24.40
2022-12-08T18:12:37.040Z,24.43
2022-12-08T18:15:08.628Z,24.43
2022-12-08T18:17:36.657Z,24.44
2022-12-08T18:20:08.276Z,24.45
2022-12-08T18:22:36.503Z,24.37
2022-12-08T18:25:05.722Z,24.34
2022-12-08T18:27:39.948Z,24.33
2022-12-08T18:30:15.949Z,24.35
2022-12-08T18:32:43.965Z,24.35
2022-12-08T18:35:12.079Z,24.35
2022-12-08T18:37:40.241Z,24.33
2022-12-08T18:40:09.192Z,24.31
2022-12-08T18:42:37.285Z,24.34
2022-12-08T18:45:06.878Z,24.34
2022-12-08T18:47:39.820Z,24.28
2022-12-08T18:50:09.368Z,24.21
2022-12-08T18:52:37.341Z,24.18
2022-12-08T18:55:07.023Z,24.16
2022-12-08T18:57:40.082Z,24.15
2022-12-08T19:00:11.963Z,24.13
2022-12-08T19:02:40.982Z,24.08
2022-12-08T19:05:11.846Z,24.01
2022-12-08T19:07:39.939Z,23.98
2022-12-08T19:10:09.353Z,23.98
2022-12-08T19:12:37.967Z,23.95
2022-12-08T19:15:06.585Z,23.88
2022-12-08T19:17:34.981Z,23.84
2022-12-08T19:20:03.836Z,23.78
2022-12-08T19:22:32.073Z,23.70
2022-12-08T19:25:00.817Z,23.67
2022-12-08T19:27:28.855Z,23.66
2022-12-08T19:29:57.088Z,23.66
2022-12-08T19:32:25.625Z,23.64
2022-12-08T19:34:53.822Z,23.63
2022-12-08T19:37:22.033Z,23.58
2022-12-08T19:39:50.560Z,23.54
2022-12-08T19:42:20.653Z,23.48
2022-12-08T19:44:48.669Z,23.47
2022-12-08T19:47:16.855Z,23.38
2022-12-08T19:49:45.301Z,23.31
2022-12-08T19:52:13.681Z,23.32
2022-12-08T19:54:42.285Z,23.35
2022-12-08T19:57:10.339Z,23.33
2022-12-08T19:59:38.982Z,23.33
2022-12-08T20:02:07.912Z,23.34
2022-12-08T20:04:36.548Z,23.34
2022-12-08T20:07:04.532Z,23.29
2022-12-08T20:09:32.660Z,23.28
2022-12-08T20:12:00.749Z,23.31
2022-12-08T20:14:28.698Z,23.34
2022-12-08T20:16:57.360Z,23.28
2022-12-08T20:19:25.456Z,23.27
2022-12-08T20:21:53.495Z,23.26
2022-12-08T20:24:21.806Z,23.24
2022-12-08T20:26:49.853Z,23.20
2022-12-08T20:29:17.792Z,23.16
2022-12-08T20:31:46.228Z,23.14
2022-12-08T20:34:16.853Z,23.06
2022-12-08T20:36:46.439Z,23.02
2022-12-08T20:39:18.381Z,23.01
2022-12-08T20:41:46.620Z,22.96
2022-12-08T20:44:14.683Z,22.95
2022-12-08T20:46:49.018Z,22.95
2022-12-08T20:49:17.672Z,22.95
2022-12-08T20:51:45.824Z,22.94
2022-12-08T20:54:13.934Z,22.93
2022-12-08T20:56:48.084Z,22.93
2022-12-08T20:59:17.166Z,22.92
2022-12-08T21:01:45.889Z,22.88
2022-12-08T21:04:14.157Z,22.82
2022-12-08T21:06:42.480Z,22.79
2022-12-08T21:09:11.452Z,22.80
2022-12-08T21:11:39.869Z,22.78
2022-12-08T21:14:08.048Z,22.79
2022-12-08T21:16:36.564Z,22.83
2022-12-08T21:19:05.522Z,22.77
2022-12-08T21:21:33.831Z,22.76
2022-12-08T21:24:04.269Z,22.78
2022-12-08T21:26:32.425Z,22.81
2022-12-08T21:29:00.886Z,22.81
2022-12-08T21:31:29.628Z,22.82
2022-12-08T21:33:59.148Z,22.81
2022-12-08T21:36:27.820Z,22.81
2022-12-08T21:38:59.537Z,22.82
2022-12-08T21:41:27.749Z,22.82
2022-12-08T21:43:55.709Z,22.79
2022-12-08T21:46:23.832Z,22.77
2022-12-08T21:48:52.031Z,22.72
2022-12-08T21:51:20.295Z,22.69
2022-12-08T21:53:48.477Z,22.67
2022-12-08T21:56:17.480Z,22.67
2022-12-08T21:58:45.841Z,22.65
2022-12-08T22:01:13.956Z,22.68
2022-12-08T22:03:42.527Z,22.71
2022-12-08T22:06:13.211Z,22.70
2022-12-08T22:08:42.298Z,22.66
2022-12-08T22:11:11.690Z,22.65
2022-12-08T22:13:42.030Z,22.72
2022-12-08T22:16:12.890Z,22.65
2022-12-08T22:18:41.904Z,22.70
2022-12-08T22:21:12.370Z,22.65
2022-12-08T22:23:41.427Z,22.68
2022-12-08T22:26:10.402Z,22.65
2022-12-08T22:28:42.036Z,22.62
2022-12-08T22:31:11.400Z,22.67
2022-12-08T22:33:40.892Z,22.68
2022-12-08T22:36:15.557Z,22.66
2022-12-08T22:38:43.745Z,22.67
2022-12-08T22:41:15.231Z,22.68
2022-12-08T22:43:44.028Z,22.70
2022-12-08T22:46:17.822Z,22.75
2022-12-08T22:48:46.225Z,22.64
2022-12-08T22:51:15.829Z,22.60
2022-12-08T22:53:44.067Z,22.55
2022-12-08T22:56:14.652Z,22.54
2022-12-08T22:58:43.921Z,22.64
2022-12-08T23:01:27.817Z,22.66
2022-12-08T23:03:57.603Z,22.68
2022-12-08T23:06:28.089Z,22.72
2022-12-08T23:08:57.231Z,22.80
2022-12-08T23:11:28.929Z,22.86
2022-12-08T23:13:59.450Z,22.88
2022-12-08T23:16:28.287Z,22.83
2022-12-08T23:18:56.512Z,22.83
2022-12-08T23:21:24.879Z,22.75
2022-12-08T23:23:52.996Z,22.76
2022-12-08T23:26:26.964Z,22.71
2022-12-08T23:28:56.864Z,22.58
2022-12-08T23:31:26.222Z,22.64
2022-12-08T23:33:55.167Z,22.66
2022-12-08T23:36:23.923Z,22.76
2022-12-08T23:38:53.258Z,22.82
2022-12-08T23:41:22.084Z,22.86
2022-12-08T23:43:51.920Z,22.83
2022-12-08T23:46:22.759Z,22.79
2022-12-08T23:48:51.523Z,22.86
2022-12-08T23:51:19.631Z,22.90
2022-12-08T23:53:48.161Z,22.93
2022-12-08T23:56:18.248Z,22.89
2022-12-08T23:58:46.610Z,22.89
