createdAt,value
2022-10-19T00:00:00.347Z,102680
2022-10-19T00:05:00.283Z,102670
2022-10-19T00:10:00.327Z,102670
2022-10-19T00:15:00.424Z,102660
2022-10-19T00:20:00.251Z,102660
2022-10-19T00:25:00.280Z,102670
2022-10-19T00:30:00.327Z,102640
2022-10-19T00:35:00.251Z,102660
2022-10-19T00:40:00.301Z,102660
2022-10-19T00:45:00.250Z,102670
2022-10-19T00:50:00.289Z,102650
2022-10-19T00:55:00.264Z,102640
2022-10-19T01:00:00.313Z,102660
2022-10-19T01:05:00.280Z,102660
2022-10-19T01:10:00.248Z,102650
2022-10-19T01:15:00.275Z,102640
2022-10-19T01:20:00.251Z,102650
2022-10-19T01:25:00.276Z,102640
2022-10-19T01:30:00.267Z,102650
2022-10-19T01:35:00.286Z,102640
2022-10-19T01:40:00.265Z,102640
2022-10-19T01:45:00.274Z,102640
2022-10-19T01:50:00.262Z,102640
2022-10-19T01:55:00.300Z,102660
2022-10-19T02:00:00.298Z,102620
2022-10-19T02:05:00.272Z,102630
2022-10-19T02:10:00.339Z,102630
2022-10-19T02:15:00.283Z,102590
2022-10-19T02:20:00.251Z,102620
2022-10-19T02:25:00.271Z,102600
2022-10-19T02:30:00.265Z,102590
2022-10-19T02:35:00.279Z,102630
2022-10-19T02:40:00.297Z,102620
2022-10-19T02:45:00.255Z,102610
2022-10-19T02:50:00.290Z,102590
2022-10-19T02:55:00.301Z,102610
2022-10-19T03:00:00.421Z,102610
2022-10-19T03:05:00.285Z,102610
2022-10-19T03:10:00.448Z,102600
2022-10-19T03:15:00.279Z,102590
2022-10-19T03:20:00.347Z,102620
2022-10-19T03:25:00.270Z,102600
2022-10-19T03:30:00.309Z,102600
2022-10-19T03:35:00.265Z,102600
2022-10-19T03:40:00.262Z,102600
2022-10-19T03:45:00.276Z,102600
2022-10-19T03:50:00.250Z,102590
2022-10-19T03:55:00.264Z,102610
2022-10-19T04:00:00.332Z,102590
2022-10-19T04:05:00.273Z,102590
2022-10-19T04:10:00.279Z,102570
2022-10-19T04:15:00.289Z,102600
2022-10-19T04:20:01.787Z,102580
2022-10-19T04:25:00.283Z,102560
2022-10-19T04:30:00.280Z,102580
2022-10-19T04:35:00.331Z,102570
2022-10-19T04:40:00.566Z,102560
2022-10-19T04:45:00.306Z,102560
2022-10-19T04:50:00.279Z,102580
2022-10-19T04:55:00.266Z,102590
2022-10-19T05:00:00.343Z,102580
2022-10-19T05:05:00.268Z,102590
2022-10-19T05:10:00.287Z,102600
2022-10-19T05:15:00.251Z,102600
2022-10-19T05:20:00.251Z,102590
2022-10-19T05:25:00.336Z,102590
2022-10-19T05:30:00.304Z,102580
2022-10-19T05:35:00.298Z,102590
2022-10-19T05:40:00.287Z,102590
2022-10-19T05:45:00.278Z,102590
2022-10-19T05:50:00.281Z,102600
2022-10-19T05:55:00.321Z,102610
2022-10-19T06:00:00.326Z,102590
2022-10-19T06:05:00.286Z,102580
2022-10-19T06:10:00.532Z,102580
2022-10-19T06:15:03.337Z,102570
2022-10-19T06:20:00.302Z,102610
2022-10-19T06:25:00.308Z,102580
2022-10-19T06:30:00.316Z,102590
2022-10-19T06:35:00.421Z,102580
2022-10-19T06:40:04.729Z,102590
2022-10-19T06:45:00.496Z,102610
2022-10-19T06:50:00.285Z,102640
2022-10-19T06:55:00.282Z,102610
2022-10-19T07:00:00.737Z,102600
2022-10-19T07:05:04.613Z,102580
2022-10-19T07:10:00.321Z,102600
2022-10-19T07:15:00.330Z,102580
2022-10-19T07:20:00.279Z,102590
2022-10-19T07:25:00.314Z,102580
2022-10-19T07:30:00.291Z,102570
2022-10-19T07:35:00.318Z,102580
2022-10-19T07:40:00.304Z,102570
2022-10-19T07:45:00.297Z,102570
2022-10-19T07:50:00.276Z,102580
2022-10-19T07:55:00.366Z,102580
2022-10-19T08:00:00.361Z,102590
2022-10-19T08:05:03.979Z,102600
2022-10-19T08:10:00.307Z,102610
2022-10-19T08:15:00.281Z,102600
2022-10-19T08:20:00.304Z,102610
2022-10-19T08:25:00.312Z,102600
2022-10-19T08:30:00.572Z,102600
2022-10-19T08:35:00.281Z,102570
2022-10-19T08:40:00.304Z,102590
2022-10-19T08:45:00.297Z,102580
2022-10-19T08:50:00.330Z,102610
2022-10-19T08:55:00.389Z,102590
2022-10-19T09:00:00.342Z,102590
2022-10-19T09:05:00.311Z,102590
2022-10-19T09:10:00.297Z,102590
2022-10-19T09:15:00.321Z,102550
2022-10-19T09:20:00.280Z,102570
2022-10-19T09:25:00.287Z,102550
2022-10-19T09:30:00.280Z,102580
2022-10-19T09:35:00.265Z,102530
2022-10-19T09:40:00.315Z,102550
2022-10-19T09:45:00.291Z,102530
2022-10-19T09:50:00.287Z,102520
2022-10-19T09:55:00.258Z,102530
2022-10-19T10:00:00.318Z,102520
2022-10-19T10:05:00.312Z,102520
2022-10-19T10:10:00.292Z,102520
2022-10-19T10:15:00.298Z,102520
2022-10-19T10:20:00.298Z,102500
2022-10-19T10:25:00.296Z,102500
2022-10-19T10:30:00.417Z,102500
2022-10-19T10:35:01.480Z,102510
2022-10-19T10:40:03.615Z,102490
2022-10-19T10:45:00.264Z,102480
2022-10-19T11:30:00.359Z,102440
2022-10-19T11:35:00.302Z,102430
2022-10-19T11:45:01.452Z,102400
2022-10-19T11:50:00.618Z,102390
2022-10-19T11:55:00.561Z,102390
2022-10-19T12:00:08.646Z,102370
2022-10-19T12:05:00.340Z,102340
2022-10-19T12:10:00.432Z,102360
2022-10-19T12:15:00.266Z,102340
2022-10-19T12:20:00.347Z,102320
2022-10-19T12:25:00.321Z,102330
2022-10-19T12:30:00.322Z,102320
2022-10-19T12:35:00.412Z,102310
2022-10-19T12:40:00.277Z,102300
2022-10-19T12:45:00.273Z,102300
2022-10-19T12:50:00.288Z,102280
2022-10-19T12:55:00.263Z,102280
2022-10-19T13:00:00.941Z,102270
2022-10-19T13:05:00.264Z,102280
2022-10-19T13:10:00.287Z,102250
2022-10-19T13:15:00.256Z,102250
2022-10-19T13:20:00.251Z,102250
2022-10-19T13:25:03.602Z,102230
2022-10-19T13:30:01.439Z,102210
2022-10-19T13:35:00.292Z,102210
2022-10-19T13:40:00.363Z,102210
2022-10-19T13:45:00.335Z,102220
2022-10-19T13:50:00.281Z,102210
2022-10-19T13:55:00.326Z,102190
2022-10-19T14:00:00.857Z,102180
2022-10-19T14:05:00.354Z,102190
2022-10-19T14:10:01.203Z,102190
2022-10-19T14:15:00.494Z,102170
2022-10-19T14:20:01.001Z,102190
2022-10-19T14:25:00.280Z,102170
2022-10-19T14:30:00.276Z,102150
2022-10-19T14:35:00.367Z,102180
2022-10-19T14:40:00.294Z,102170
2022-10-19T14:45:00.282Z,102180
2022-10-19T14:50:00.265Z,102170
2022-10-19T14:55:00.262Z,102130
2022-10-19T15:00:00.342Z,102140
2022-10-19T15:05:00.896Z,102160
2022-10-19T15:10:00.389Z,102160
2022-10-19T15:15:00.240Z,102150
2022-10-19T15:20:00.526Z,102140
2022-10-19T15:25:00.295Z,102150
2022-10-19T15:30:00.332Z,102140
2022-10-19T15:35:00.306Z,102120
2022-10-19T15:40:00.366Z,102150
2022-10-19T15:45:00.346Z,102130
2022-10-19T15:50:00.381Z,102110
2022-10-19T15:55:00.489Z,102130
2022-10-19T16:00:00.615Z,102120
2022-10-19T16:05:00.385Z,102080
2022-10-19T16:10:00.384Z,102070
2022-10-19T16:15:00.339Z,102080
2022-10-19T16:20:00.326Z,102080
2022-10-19T16:25:00.262Z,102070
2022-10-19T16:30:00.360Z,102090
2022-10-19T16:35:00.265Z,102060
2022-10-19T16:40:00.535Z,102050
2022-10-19T16:45:00.371Z,102040
2022-10-19T16:50:00.400Z,102010
2022-10-19T16:55:00.342Z,102010
2022-10-19T17:00:00.479Z,102020
2022-10-19T17:05:00.297Z,102020
2022-10-19T17:10:00.470Z,102030
2022-10-19T17:15:29.907Z,102020
2022-10-19T17:20:00.305Z,102050
2022-10-19T17:25:00.352Z,102040
2022-10-19T17:30:00.611Z,102020
2022-10-19T17:35:00.847Z,102010
2022-10-19T17:40:00.367Z,102010
2022-10-19T17:45:00.500Z,102010
2022-10-19T17:50:00.323Z,102010
2022-10-19T17:55:12.114Z,102000
2022-10-19T18:00:01.373Z,102000
2022-10-19T18:05:00.267Z,102000
2022-10-19T18:10:00.810Z,102020
2022-10-19T18:15:00.278Z,102030
2022-10-19T18:20:01.665Z,102030
2022-10-19T18:25:00.576Z,102000
2022-10-19T18:30:00.373Z,102010
2022-10-19T18:35:00.841Z,101990
2022-10-19T18:40:00.277Z,102000
2022-10-19T18:45:00.459Z,102010
2022-10-19T18:50:00.286Z,102020
2022-10-19T18:55:00.266Z,101980
2022-10-19T19:00:00.272Z,101990
2022-10-19T19:05:00.312Z,101980
2022-10-19T19:10:00.233Z,101970
2022-10-19T19:15:00.614Z,101970
2022-10-19T19:20:00.223Z,101960
2022-10-19T19:25:00.369Z,101940
2022-10-19T19:30:00.239Z,101920
2022-10-19T19:35:00.275Z,101930
2022-10-19T19:40:00.242Z,101930
2022-10-19T19:45:00.248Z,101910
2022-10-19T19:50:00.288Z,101920
2022-10-19T20:00:00.426Z,101910
2022-10-19T20:05:00.278Z,101890
2022-10-19T20:10:00.515Z,101900
2022-10-19T20:15:00.291Z,101880
2022-10-19T20:20:00.276Z,101880
2022-10-19T20:25:00.406Z,101870
2022-10-19T20:30:00.329Z,101870
2022-10-19T20:35:00.337Z,101850
2022-10-19T20:40:01.529Z,101870
2022-10-19T20:45:00.278Z,101860
2022-10-19T20:50:00.491Z,101860
2022-10-19T20:55:00.326Z,101840
2022-10-19T21:00:00.341Z,101840
2022-10-19T21:05:00.320Z,101830
2022-10-19T21:10:00.359Z,101830
2022-10-19T21:15:00.319Z,101790
2022-10-19T21:20:00.257Z,101800
2022-10-19T21:25:00.396Z,101790
2022-10-19T21:30:00.285Z,101810
2022-10-19T21:35:00.252Z,101810
2022-10-19T21:40:00.270Z,101780
2022-10-19T21:45:25.223Z,101800
2022-10-19T21:50:00.334Z,101770
2022-10-19T21:55:00.287Z,101770
2022-10-19T22:00:00.404Z,101780
2022-10-19T22:05:00.573Z,101790
2022-10-19T22:10:00.252Z,101760
2022-10-19T22:15:00.311Z,101760
2022-10-19T22:20:00.254Z,101750
2022-10-19T22:25:00.253Z,101760
2022-10-19T22:30:00.268Z,101750
2022-10-19T22:35:00.258Z,101760
2022-10-19T22:40:00.342Z,101770
2022-10-19T22:45:00.295Z,101730
2022-10-19T22:50:02.963Z,101720
2022-10-19T22:55:00.751Z,101730
2022-10-19T23:00:00.426Z,101710
2022-10-19T23:05:00.267Z,101740
2022-10-19T23:10:00.283Z,101700
2022-10-19T23:15:00.265Z,101690
2022-10-19T23:20:00.264Z,101700
2022-10-19T23:25:00.274Z,101680
2022-10-19T23:30:00.257Z,101690
2022-10-19T23:35:00.290Z,101680
2022-10-19T23:40:00.291Z,101660
2022-10-19T23:45:00.261Z,101670
2022-10-19T23:50:00.254Z,101660
2022-10-19T23:55:00.637Z,101630
