createdAt,value
2023-06-25T00:00:17.377Z,28.35
2023-06-25T00:01:17.469Z,28.34
2023-06-25T00:02:17.478Z,28.34
2023-06-25T00:03:17.578Z,28.35
2023-06-25T00:04:17.597Z,28.34
2023-06-25T00:05:17.639Z,28.35
2023-06-25T00:06:17.694Z,28.31
2023-06-25T00:07:17.783Z,28.35
2023-06-25T00:08:17.805Z,28.32
2023-06-25T00:09:17.837Z,28.34
2023-06-25T00:10:17.920Z,28.34
2023-06-25T00:11:17.929Z,28.34
2023-06-25T00:12:17.991Z,28.34
2023-06-25T00:13:18.030Z,28.32
2023-06-25T00:14:18.068Z,28.35
2023-06-25T00:15:18.130Z,28.34
2023-06-25T00:16:18.155Z,28.35
2023-06-25T00:17:18.174Z,28.32
2023-06-25T00:18:18.184Z,28.31
2023-06-25T00:19:18.188Z,28.31
2023-06-25T00:20:18.243Z,28.32
2023-06-25T00:21:18.288Z,28.32
2023-06-25T00:22:18.321Z,28.30
2023-06-25T00:23:18.363Z,28.31
2023-06-25T00:24:18.392Z,28.30
2023-06-25T00:25:18.445Z,28.28
2023-06-25T00:26:18.513Z,28.31
2023-06-25T00:27:18.558Z,28.31
2023-06-25T00:28:18.570Z,28.30
2023-06-25T00:29:18.546Z,28.27
2023-06-25T00:30:18.541Z,28.30
2023-06-25T00:31:18.567Z,28.30
2023-06-25T00:32:18.508Z,28.30
2023-06-25T00:33:18.495Z,28.28
2023-06-25T00:34:18.476Z,28.27
2023-06-25T00:35:18.466Z,28.31
2023-06-25T00:36:18.475Z,28.30
2023-06-25T00:37:18.449Z,28.28
2023-06-25T00:38:18.439Z,28.30
2023-06-25T00:39:18.403Z,28.27
2023-06-25T00:40:18.409Z,28.28
2023-06-25T00:41:18.375Z,28.27
2023-06-25T00:42:18.377Z,28.25
2023-06-25T00:43:18.389Z,28.25
2023-06-25T00:44:18.340Z,28.25
2023-06-25T00:45:18.336Z,28.27
2023-06-25T00:46:18.300Z,28.24
2023-06-25T00:47:18.278Z,28.24
2023-06-25T00:48:18.280Z,28.25
2023-06-25T00:49:18.254Z,28.25
2023-06-25T00:50:18.241Z,28.25
2023-06-25T00:51:18.223Z,28.24
2023-06-25T00:52:18.240Z,28.27
2023-06-25T00:53:18.238Z,28.27
2023-06-25T00:54:18.247Z,28.22
2023-06-25T00:55:18.245Z,28.27
2023-06-25T00:56:18.225Z,28.24
2023-06-25T00:57:18.206Z,28.24
2023-06-25T00:58:18.212Z,28.24
2023-06-25T00:59:18.189Z,28.27
2023-06-25T01:00:18.187Z,28.22
2023-06-25T01:01:18.277Z,28.24
2023-06-25T01:02:18.178Z,28.20
2023-06-25T01:03:18.221Z,28.24
2023-06-25T01:04:18.196Z,28.24
2023-06-25T01:05:18.283Z,28.24
2023-06-25T01:06:18.248Z,28.24
2023-06-25T01:07:18.379Z,28.22
2023-06-25T01:08:18.300Z,28.22
2023-06-25T01:09:18.336Z,28.24
2023-06-25T01:10:18.316Z,28.22
2023-06-25T01:11:18.327Z,28.22
2023-06-25T01:12:18.304Z,28.24
2023-06-25T01:13:18.296Z,28.21
2023-06-25T01:14:18.318Z,28.22
2023-06-25T01:15:18.324Z,28.21
2023-06-25T01:16:18.308Z,28.21
2023-06-25T01:17:18.398Z,28.18
2023-06-25T01:18:18.317Z,28.20
2023-06-25T01:19:18.309Z,28.21
2023-06-25T01:20:18.286Z,28.20
2023-06-25T01:21:18.347Z,28.20
2023-06-25T01:22:18.254Z,28.20
2023-06-25T01:23:18.263Z,28.17
2023-06-25T01:24:18.221Z,28.20
2023-06-25T01:25:18.250Z,28.17
2023-06-25T01:26:18.203Z,28.20
2023-06-25T01:27:18.193Z,28.20
2023-06-25T01:28:18.207Z,28.20
2023-06-25T01:29:18.173Z,28.18
2023-06-25T01:30:18.165Z,28.20
2023-06-25T01:31:18.181Z,28.18
2023-06-25T01:32:18.167Z,28.18
2023-06-25T01:33:18.140Z,28.18
2023-06-25T01:34:18.141Z,28.21
2023-06-25T01:35:18.125Z,28.18
2023-06-25T01:36:18.090Z,28.17
2023-06-25T01:37:18.077Z,28.18
2023-06-25T01:38:18.071Z,28.18
2023-06-25T01:39:18.073Z,28.18
2023-06-25T01:40:18.055Z,28.20
2023-06-25T01:41:18.024Z,28.20
2023-06-25T01:42:18.026Z,28.17
2023-06-25T01:43:18.014Z,28.18
2023-06-25T01:44:19.874Z,28.14
2023-06-25T01:45:17.970Z,28.14
2023-06-25T01:46:17.982Z,28.15
2023-06-25T01:47:17.946Z,28.14
2023-06-25T01:48:17.928Z,28.14
2023-06-25T01:49:30.157Z,28.12
2023-06-25T01:50:18.909Z,28.14
2023-06-25T01:51:17.909Z,28.14
2023-06-25T01:52:17.889Z,28.11
2023-06-25T01:53:17.873Z,28.12
2023-06-25T01:54:17.856Z,28.14
2023-06-25T01:55:17.850Z,28.14
2023-06-25T01:56:17.835Z,28.12
2023-06-25T01:57:17.828Z,28.15
2023-06-25T01:58:17.822Z,28.14
2023-06-25T01:59:17.789Z,28.12
2023-06-25T02:00:17.782Z,28.11
2023-06-25T02:01:17.817Z,28.12
2023-06-25T02:02:17.852Z,28.11
2023-06-25T02:03:17.925Z,28.10
2023-06-25T02:04:17.746Z,28.12
2023-06-25T02:05:17.706Z,28.14
2023-06-25T02:06:17.695Z,28.11
2023-06-25T02:07:17.702Z,28.12
2023-06-25T02:08:17.674Z,28.12
2023-06-25T02:09:17.653Z,28.10
2023-06-25T02:10:17.652Z,28.12
2023-06-25T02:11:17.640Z,28.14
2023-06-25T02:12:17.632Z,28.11
2023-06-25T02:13:17.645Z,28.08
2023-06-25T02:14:17.640Z,28.11
2023-06-25T02:15:17.634Z,28.11
2023-06-25T02:16:17.672Z,28.10
2023-06-25T02:17:17.651Z,28.10
2023-06-25T02:18:17.700Z,28.11
2023-06-25T02:19:17.656Z,28.08
2023-06-25T02:20:17.646Z,28.12
2023-06-25T02:21:17.654Z,28.10
2023-06-25T02:22:17.646Z,28.11
2023-06-25T02:23:17.636Z,28.08
2023-06-25T02:24:17.666Z,28.10
2023-06-25T02:25:17.665Z,28.07
2023-06-25T02:26:17.650Z,28.11
2023-06-25T02:27:17.659Z,28.10
2023-06-25T02:28:17.683Z,28.10
2023-06-25T02:29:17.680Z,28.11
2023-06-25T02:30:17.678Z,28.10
2023-06-25T02:31:17.698Z,28.08
2023-06-25T02:32:17.674Z,28.08
2023-06-25T02:33:17.670Z,28.10
2023-06-25T02:34:17.688Z,28.08
2023-06-25T02:35:17.670Z,28.08
2023-06-25T02:36:17.676Z,28.07
2023-06-25T02:37:17.698Z,28.05
2023-06-25T02:38:17.697Z,28.07
2023-06-25T02:39:17.690Z,28.10
2023-06-25T02:40:17.691Z,28.07
2023-06-25T02:41:17.683Z,28.08
2023-06-25T02:42:17.678Z,28.08
2023-06-25T02:43:17.690Z,28.07
2023-06-25T02:44:17.684Z,28.07
2023-06-25T02:45:17.686Z,28.07
2023-06-25T02:46:17.685Z,28.05
2023-06-25T02:47:17.704Z,28.07
2023-06-25T02:48:18.090Z,28.04
2023-06-25T02:49:17.712Z,28.07
2023-06-25T02:50:17.682Z,28.08
2023-06-25T02:51:17.702Z,28.05
2023-06-25T02:52:17.690Z,28.05
2023-06-25T02:53:17.715Z,28.01
2023-06-25T02:54:17.695Z,28.03
2023-06-25T02:55:17.715Z,28.00
2023-06-25T02:56:17.715Z,27.96
2023-06-25T02:57:17.698Z,27.93
2023-06-25T02:58:17.690Z,27.86
2023-06-25T02:59:17.703Z,27.83
2023-06-25T03:00:17.709Z,27.76
2023-06-25T03:01:17.704Z,27.70
2023-06-25T03:02:17.702Z,27.63
2023-06-25T03:03:17.792Z,27.60
2023-06-25T03:04:17.669Z,27.53
2023-06-25T03:05:17.654Z,27.49
2023-06-25T03:06:17.703Z,27.42
2023-06-25T03:07:17.698Z,27.38
2023-06-25T03:08:17.652Z,27.31
2023-06-25T03:09:17.660Z,27.28
2023-06-25T03:10:17.650Z,27.22
2023-06-25T03:11:17.666Z,27.21
2023-06-25T03:12:17.653Z,27.17
2023-06-25T03:13:17.669Z,27.11
2023-06-25T03:14:33.166Z,27.05
2023-06-25T03:15:18.689Z,27.00
2023-06-25T03:16:17.685Z,27.00
2023-06-25T03:17:17.677Z,26.98
2023-06-25T03:18:17.701Z,26.91
2023-06-25T03:19:17.688Z,26.90
2023-06-25T03:20:17.692Z,26.87
2023-06-25T03:21:17.689Z,26.83
2023-06-25T03:22:17.705Z,26.80
2023-06-25T03:23:17.714Z,26.77
2023-06-25T03:24:17.725Z,26.75
2023-06-25T03:25:17.716Z,26.72
2023-06-25T03:26:17.719Z,26.70
2023-06-25T03:27:17.745Z,26.66
2023-06-25T03:28:17.765Z,26.63
2023-06-25T03:29:17.774Z,26.62
2023-06-25T03:30:17.807Z,26.58
2023-06-25T03:31:17.841Z,26.58
2023-06-25T03:32:17.958Z,26.55
2023-06-25T03:33:17.855Z,26.53
2023-06-25T03:34:17.857Z,26.53
2023-06-25T03:35:17.877Z,26.50
2023-06-25T03:36:17.901Z,26.50
2023-06-25T03:37:17.931Z,26.49
2023-06-25T03:38:17.951Z,26.48
2023-06-25T03:39:17.974Z,26.45
2023-06-25T03:40:18.006Z,26.45
2023-06-25T03:41:18.002Z,26.39
2023-06-25T03:42:18.016Z,26.41
2023-06-25T03:43:18.019Z,26.41
2023-06-25T03:44:18.024Z,26.38
2023-06-25T03:45:18.048Z,26.36
2023-06-25T03:46:18.062Z,26.35
2023-06-25T03:47:18.123Z,26.35
2023-06-25T03:48:18.242Z,26.31
2023-06-25T03:49:18.104Z,26.31
2023-06-25T03:50:18.111Z,26.28
2023-06-25T03:51:18.134Z,26.30
2023-06-25T03:52:18.146Z,26.27
2023-06-25T03:53:18.153Z,26.25
2023-06-25T03:54:18.153Z,26.24
2023-06-25T03:55:18.190Z,26.24
2023-06-25T03:56:18.191Z,26.21
2023-06-25T03:57:18.227Z,26.21
2023-06-25T03:58:18.222Z,26.21
2023-06-25T03:59:18.234Z,26.20
2023-06-25T04:00:18.260Z,26.17
2023-06-25T04:01:18.253Z,26.18
2023-06-25T04:02:18.371Z,26.17
2023-06-25T04:03:18.289Z,26.18
2023-06-25T04:04:18.328Z,26.15
2023-06-25T04:05:18.298Z,26.15
2023-06-25T04:06:18.324Z,26.15
2023-06-25T04:07:18.403Z,26.17
2023-06-25T04:08:18.370Z,26.13
2023-06-25T04:09:18.359Z,26.13
2023-06-25T04:10:18.388Z,26.11
2023-06-25T04:11:18.390Z,26.11
2023-06-25T04:12:18.403Z,26.09
2023-06-25T04:13:18.433Z,26.09
2023-06-25T04:14:18.456Z,26.05
2023-06-25T04:15:18.513Z,26.05
2023-06-25T04:16:18.534Z,26.05
2023-06-25T04:17:18.589Z,26.05
2023-06-25T04:18:18.617Z,26.07
2023-06-25T04:19:18.643Z,26.04
2023-06-25T04:20:18.685Z,26.03
2023-06-25T04:21:18.754Z,26.01
2023-06-25T04:22:18.799Z,26.03
2023-06-25T04:23:18.801Z,26.00
2023-06-25T04:24:18.822Z,25.98
2023-06-25T04:25:18.819Z,25.98
2023-06-25T04:26:18.847Z,25.94
2023-06-25T04:27:18.881Z,25.94
2023-06-25T04:28:18.869Z,25.94
2023-06-25T04:29:18.881Z,25.93
2023-06-25T04:30:18.888Z,25.93
2023-06-25T04:31:18.957Z,25.93
2023-06-25T04:32:18.942Z,25.93
2023-06-25T04:33:18.956Z,25.91
2023-06-25T04:34:18.981Z,25.91
2023-06-25T04:35:19.001Z,25.91
2023-06-25T04:36:18.979Z,25.90
2023-06-25T04:37:18.999Z,25.90
2023-06-25T04:38:19.022Z,25.87
2023-06-25T04:39:19.034Z,25.88
2023-06-25T04:40:19.060Z,25.87
2023-06-25T04:41:19.109Z,25.87
2023-06-25T04:42:19.124Z,25.87
2023-06-25T04:43:19.166Z,25.84
2023-06-25T04:44:19.192Z,25.81
2023-06-25T04:45:19.233Z,25.86
2023-06-25T04:46:19.381Z,25.86
2023-06-25T04:47:19.322Z,25.83
2023-06-25T04:48:19.378Z,25.81
2023-06-25T04:49:19.405Z,25.84
2023-06-25T04:50:19.443Z,25.83
2023-06-25T04:51:19.500Z,25.84
2023-06-25T04:52:19.544Z,25.83
2023-06-25T04:53:19.580Z,25.81
2023-06-25T04:54:19.618Z,25.81
2023-06-25T04:55:19.660Z,25.80
2023-06-25T04:56:19.720Z,25.79
2023-06-25T04:57:19.758Z,25.80
2023-06-25T04:58:19.805Z,25.81
2023-06-25T04:59:19.838Z,25.80
2023-06-25T05:00:19.872Z,25.79
2023-06-25T05:01:19.986Z,25.79
2023-06-25T05:02:19.989Z,25.79
2023-06-25T05:03:20.087Z,25.77
2023-06-25T05:04:20.056Z,25.76
2023-06-25T05:05:20.126Z,25.77
2023-06-25T05:06:20.179Z,25.75
2023-06-25T05:07:20.236Z,25.75
2023-06-25T05:08:20.279Z,25.73
2023-06-25T05:09:20.344Z,25.73
2023-06-25T05:10:20.401Z,25.72
2023-06-25T05:11:20.448Z,25.73
2023-06-25T05:12:20.530Z,25.75
2023-06-25T05:13:20.597Z,25.72
2023-06-25T05:14:20.628Z,25.75
2023-06-25T05:15:20.669Z,25.70
2023-06-25T05:16:20.721Z,25.75
2023-06-25T05:17:20.823Z,25.73
2023-06-25T05:18:20.864Z,25.72
2023-06-25T05:19:20.928Z,25.70
2023-06-25T05:20:21.002Z,25.70
2023-06-25T05:21:21.061Z,25.69
2023-06-25T05:22:21.125Z,25.70
2023-06-25T05:23:21.192Z,25.70
2023-06-25T05:24:21.242Z,25.69
2023-06-25T05:25:21.302Z,25.66
2023-06-25T05:26:21.363Z,25.68
2023-06-25T05:27:21.400Z,25.68
2023-06-25T05:28:21.450Z,25.66
2023-06-25T05:29:21.502Z,25.66
2023-06-25T05:30:21.568Z,25.68
2023-06-25T05:31:21.688Z,25.65
2023-06-25T05:32:21.730Z,25.68
2023-06-25T05:33:21.763Z,25.65
2023-06-25T05:34:21.785Z,25.65
2023-06-25T05:35:21.848Z,25.62
2023-06-25T05:36:21.912Z,25.63
2023-06-25T05:37:21.998Z,25.63
2023-06-25T05:38:22.074Z,25.65
2023-06-25T05:39:22.136Z,25.63
2023-06-25T05:40:22.216Z,25.62
2023-06-25T05:41:22.286Z,25.63
2023-06-25T05:42:22.361Z,25.62
2023-06-25T05:43:22.473Z,25.62
2023-06-25T05:44:22.507Z,25.62
2023-06-25T05:45:22.618Z,25.62
2023-06-25T05:46:22.671Z,25.62
2023-06-25T05:47:22.740Z,25.62
2023-06-25T05:48:22.778Z,25.62
2023-06-25T05:49:22.833Z,25.60
2023-06-25T05:50:22.909Z,25.60
2023-06-25T05:51:22.967Z,25.59
2023-06-25T05:52:23.047Z,25.60
2023-06-25T05:53:23.172Z,25.60
2023-06-25T05:54:23.184Z,25.60
2023-06-25T05:55:23.263Z,25.59
2023-06-25T05:56:23.365Z,25.58
2023-06-25T05:57:23.426Z,25.58
2023-06-25T05:58:23.476Z,25.62
2023-06-25T05:59:23.530Z,25.70
2023-06-25T06:00:23.592Z,25.79
2023-06-25T06:01:23.741Z,25.83
2023-06-25T06:02:23.685Z,25.91
2023-06-25T06:03:23.788Z,25.94
2023-06-25T06:04:23.745Z,26.01
2023-06-25T06:05:23.784Z,26.07
2023-06-25T06:06:23.805Z,26.09
2023-06-25T06:07:23.959Z,26.15
2023-06-25T06:08:23.883Z,26.21
2023-06-25T06:09:23.910Z,26.24
2023-06-25T06:10:23.927Z,26.28
2023-06-25T06:11:23.948Z,26.34
2023-06-25T06:12:23.945Z,26.36
2023-06-25T06:13:23.950Z,26.39
2023-06-25T06:14:23.977Z,26.45
2023-06-25T06:15:24.012Z,26.50
2023-06-25T06:16:24.068Z,26.50
2023-06-25T06:17:24.023Z,26.55
2023-06-25T06:18:24.017Z,26.59
2023-06-25T06:19:24.020Z,26.60
2023-06-25T06:20:24.044Z,26.64
2023-06-25T06:21:24.054Z,26.67
2023-06-25T06:22:24.076Z,26.70
2023-06-25T06:23:24.173Z,26.72
2023-06-25T06:24:24.237Z,26.76
2023-06-25T06:25:24.301Z,26.76
2023-06-25T06:26:24.371Z,26.82
2023-06-25T06:27:24.450Z,26.80
2023-06-25T06:28:24.451Z,26.86
2023-06-25T06:29:24.448Z,26.86
2023-06-25T06:30:24.467Z,26.89
2023-06-25T06:31:24.569Z,26.93
2023-06-25T06:32:24.502Z,26.96
2023-06-25T06:33:24.496Z,26.97
2023-06-25T06:34:24.507Z,26.98
2023-06-25T06:35:24.488Z,27.03
2023-06-25T06:36:24.480Z,26.98
2023-06-25T06:37:24.483Z,27.03
2023-06-25T06:38:24.522Z,27.04
2023-06-25T06:39:24.503Z,27.05
2023-06-25T06:40:24.497Z,27.05
2023-06-25T06:41:24.548Z,27.08
2023-06-25T06:42:24.582Z,27.10
2023-06-25T06:43:24.630Z,27.10
2023-06-25T06:44:24.674Z,27.14
2023-06-25T06:45:24.705Z,27.14
2023-06-25T06:46:24.776Z,27.15
2023-06-25T06:47:24.839Z,27.14
2023-06-25T06:48:24.882Z,27.15
2023-06-25T06:49:24.932Z,27.17
2023-06-25T06:50:24.985Z,27.20
2023-06-25T06:51:25.047Z,27.21
2023-06-25T06:52:25.111Z,27.21
2023-06-25T06:53:25.164Z,27.21
2023-06-25T06:54:25.217Z,27.21
2023-06-25T06:55:25.270Z,27.24
2023-06-25T06:56:25.329Z,27.24
2023-06-25T06:57:25.351Z,27.24
2023-06-25T06:58:25.401Z,27.22
2023-06-25T06:59:25.436Z,27.25
2023-06-25T07:00:25.486Z,27.24
2023-06-25T07:01:25.582Z,27.25
2023-06-25T07:02:25.600Z,27.24
2023-06-25T07:03:25.597Z,27.21
2023-06-25T07:04:25.644Z,27.24
2023-06-25T07:05:25.733Z,27.24
2023-06-25T07:06:25.701Z,27.22
2023-06-25T07:07:25.825Z,27.25
2023-06-25T07:08:25.787Z,27.22
2023-06-25T07:09:25.877Z,27.25
2023-06-25T07:10:25.854Z,27.24
2023-06-25T07:11:25.879Z,27.22
2023-06-25T07:12:25.901Z,27.24
2023-06-25T07:13:25.941Z,27.21
2023-06-25T07:14:25.977Z,27.25
2023-06-25T07:15:25.984Z,27.22
2023-06-25T07:16:26.035Z,27.25
2023-06-25T07:17:26.084Z,27.25
2023-06-25T07:18:26.090Z,27.24
2023-06-25T07:19:26.095Z,27.27
2023-06-25T07:20:26.143Z,27.27
2023-06-25T07:21:26.134Z,27.24
2023-06-25T07:22:26.156Z,27.30
2023-06-25T07:23:26.179Z,27.27
2023-06-25T07:24:26.204Z,27.30
2023-06-25T07:25:26.221Z,27.28
2023-06-25T07:26:26.257Z,27.31
2023-06-25T07:27:26.271Z,27.30
2023-06-25T07:28:26.306Z,27.30
2023-06-25T07:29:26.320Z,27.31
2023-06-25T07:30:26.351Z,27.32
2023-06-25T07:31:26.403Z,27.32
2023-06-25T07:32:26.494Z,27.35
2023-06-25T07:33:26.430Z,27.37
2023-06-25T07:34:26.453Z,27.39
2023-06-25T07:35:26.529Z,27.35
2023-06-25T07:36:26.511Z,27.37
2023-06-25T07:37:26.578Z,27.38
2023-06-25T07:38:26.590Z,27.38
2023-06-25T07:39:26.615Z,27.37
2023-06-25T07:40:26.658Z,27.35
2023-06-25T07:41:26.703Z,27.39
2023-06-25T07:42:26.730Z,27.41
2023-06-25T07:43:29.134Z,27.44
2023-06-25T07:44:45.768Z,27.42
2023-06-25T07:45:27.744Z,27.41
2023-06-25T07:46:26.773Z,27.45
2023-06-25T07:47:26.822Z,27.44
2023-06-25T07:48:26.738Z,27.45
2023-06-25T07:49:26.724Z,27.46
2023-06-25T07:50:26.736Z,27.48
2023-06-25T07:51:26.705Z,27.49
2023-06-25T07:52:26.701Z,27.49
2023-06-25T07:53:26.712Z,27.49
2023-06-25T07:54:26.687Z,27.50
2023-06-25T07:55:26.710Z,27.55
2023-06-25T07:56:26.692Z,27.53
2023-06-25T07:57:26.672Z,27.55
2023-06-25T07:58:26.685Z,27.59
2023-06-25T07:59:35.713Z,27.62
2023-06-25T08:00:26.647Z,27.63
2023-06-25T08:01:26.654Z,27.65
2023-06-25T08:02:26.792Z,27.62
2023-06-25T08:03:26.764Z,27.63
2023-06-25T08:04:26.785Z,27.63
2023-06-25T08:05:26.608Z,27.62
2023-06-25T08:06:26.597Z,27.63
2023-06-25T08:07:26.667Z,27.65
2023-06-25T08:08:26.603Z,27.63
2023-06-25T08:09:26.586Z,27.65
2023-06-25T08:10:26.600Z,27.63
2023-06-25T08:11:26.582Z,27.66
2023-06-25T08:12:26.574Z,27.66
2023-06-25T08:13:26.565Z,27.65
2023-06-25T08:14:26.580Z,27.67
2023-06-25T08:15:26.554Z,27.66
2023-06-25T08:16:26.539Z,27.66
2023-06-25T08:17:26.574Z,27.66
2023-06-25T08:18:26.533Z,27.66
2023-06-25T08:19:26.520Z,27.67
2023-06-25T08:20:26.513Z,27.69
2023-06-25T08:21:26.515Z,27.70
2023-06-25T08:22:26.523Z,27.67
2023-06-25T08:23:26.501Z,27.66
2023-06-25T08:24:26.501Z,27.69
2023-06-25T08:25:26.542Z,27.69
2023-06-25T08:26:27.498Z,27.72
2023-06-25T08:27:26.508Z,27.67
2023-06-25T08:28:26.476Z,27.72
2023-06-25T08:29:26.462Z,27.70
2023-06-25T08:30:26.480Z,27.72
2023-06-25T08:31:26.521Z,27.72
2023-06-25T08:32:26.488Z,27.76
2023-06-25T08:33:26.457Z,27.76
2023-06-25T08:34:26.447Z,27.73
2023-06-25T08:35:26.434Z,27.77
2023-06-25T08:36:26.456Z,27.77
2023-06-25T08:37:26.446Z,27.77
2023-06-25T08:38:26.432Z,27.79
2023-06-25T08:39:26.428Z,27.80
2023-06-25T08:40:26.441Z,27.79
2023-06-25T08:41:26.413Z,27.80
2023-06-25T08:42:26.419Z,27.80
2023-06-25T08:43:26.393Z,27.83
2023-06-25T08:44:26.412Z,27.82
2023-06-25T08:45:26.377Z,27.86
2023-06-25T08:46:26.410Z,27.83
2023-06-25T08:47:26.462Z,27.86
2023-06-25T08:48:26.381Z,27.87
2023-06-25T08:49:26.375Z,27.86
2023-06-25T08:50:26.355Z,27.87
2023-06-25T08:51:26.339Z,27.89
2023-06-25T08:52:26.342Z,27.89
2023-06-25T08:53:26.344Z,27.93
2023-06-25T08:54:26.340Z,27.94
2023-06-25T08:55:26.328Z,27.94
2023-06-25T08:56:26.307Z,27.97
2023-06-25T08:57:26.350Z,27.99
2023-06-25T08:58:26.384Z,28.03
2023-06-25T08:59:26.427Z,28.04
2023-06-25T09:00:26.536Z,28.07
2023-06-25T09:01:26.516Z,28.11
2023-06-25T09:02:26.562Z,28.11
2023-06-25T09:03:26.554Z,28.14
2023-06-25T09:04:26.523Z,28.15
2023-06-25T09:05:26.525Z,28.21
2023-06-25T09:06:26.505Z,28.22
2023-06-25T09:07:26.518Z,28.25
2023-06-25T09:08:26.488Z,28.28
2023-06-25T09:09:26.456Z,28.27
2023-06-25T09:10:26.459Z,28.31
2023-06-25T09:11:26.437Z,28.32
2023-06-25T09:12:26.439Z,28.35
2023-06-25T09:13:26.444Z,28.35
2023-06-25T09:14:26.479Z,28.38
2023-06-25T09:15:26.528Z,28.37
2023-06-25T09:16:26.566Z,28.42
2023-06-25T09:17:26.644Z,28.45
2023-06-25T09:18:26.657Z,28.47
2023-06-25T09:19:26.717Z,28.47
2023-06-25T09:20:26.734Z,28.48
2023-06-25T09:21:26.793Z,28.49
2023-06-25T09:22:26.811Z,28.54
2023-06-25T09:23:26.876Z,28.52
2023-06-25T09:24:26.859Z,28.54
2023-06-25T09:25:26.836Z,28.56
2023-06-25T09:26:26.830Z,28.56
2023-06-25T09:27:26.809Z,28.56
2023-06-25T09:28:26.812Z,28.59
2023-06-25T09:29:26.788Z,28.59
2023-06-25T09:30:26.782Z,28.63
2023-06-25T09:31:26.782Z,28.63
2023-06-25T09:32:26.767Z,28.66
2023-06-25T09:33:26.778Z,28.66
2023-06-25T09:34:26.785Z,28.69
2023-06-25T09:35:26.861Z,28.70
2023-06-25T09:36:38.575Z,28.70
2023-06-25T09:37:27.865Z,28.72
2023-06-25T09:38:26.858Z,28.75
2023-06-25T09:39:26.821Z,28.73
2023-06-25T09:40:26.815Z,28.73
2023-06-25T09:41:26.797Z,28.76
2023-06-25T09:42:26.769Z,28.77
2023-06-25T09:43:26.782Z,28.79
2023-06-25T09:44:26.754Z,28.80
2023-06-25T09:45:26.709Z,28.82
2023-06-25T09:46:26.717Z,28.80
2023-06-25T09:47:26.745Z,28.83
2023-06-25T09:48:26.774Z,28.83
2023-06-25T09:49:26.784Z,28.82
2023-06-25T09:50:26.827Z,28.87
2023-06-25T09:51:26.835Z,28.87
2023-06-25T09:52:26.914Z,28.86
2023-06-25T09:53:26.898Z,28.86
2023-06-25T09:54:26.932Z,28.90
2023-06-25T09:55:26.955Z,28.89
2023-06-25T09:56:26.992Z,28.89
2023-06-25T09:57:27.012Z,28.92
2023-06-25T09:58:27.049Z,28.92
2023-06-25T09:59:27.059Z,28.93
2023-06-25T10:00:27.109Z,28.93
2023-06-25T10:01:27.162Z,28.94
2023-06-25T10:02:27.321Z,28.94
2023-06-25T10:03:27.217Z,28.97
2023-06-25T10:04:27.187Z,29.00
2023-06-25T10:05:27.054Z,29.01
2023-06-25T10:06:27.040Z,29.00
2023-06-25T10:07:27.102Z,28.99
2023-06-25T10:08:27.013Z,29.03
2023-06-25T10:09:26.981Z,29.03
2023-06-25T10:10:26.955Z,29.03
2023-06-25T10:11:26.935Z,29.06
2023-06-25T10:12:26.895Z,29.03
2023-06-25T10:13:26.885Z,29.09
2023-06-25T10:14:26.875Z,29.07
2023-06-25T10:15:26.866Z,29.07
2023-06-25T10:16:38.284Z,29.07
2023-06-25T10:17:27.876Z,29.09
2023-06-25T10:18:26.852Z,29.10
2023-06-25T10:19:26.808Z,29.10
2023-06-25T10:20:26.732Z,29.10
2023-06-25T10:21:26.693Z,29.09
2023-06-25T10:22:26.663Z,29.11
2023-06-25T10:23:28.721Z,29.13
2023-06-25T10:24:26.633Z,29.14
2023-06-25T10:25:26.606Z,29.16
2023-06-25T10:26:26.570Z,29.18
2023-06-25T10:27:26.593Z,29.16
2023-06-25T10:28:26.534Z,29.17
2023-06-25T10:29:26.507Z,29.18
2023-06-25T10:30:26.527Z,29.21
2023-06-25T10:31:26.606Z,29.22
2023-06-25T10:32:26.650Z,29.24
2023-06-25T10:33:26.416Z,29.22
2023-06-25T10:34:26.393Z,29.21
2023-06-25T10:35:26.356Z,29.22
2023-06-25T10:36:26.332Z,29.25
2023-06-25T10:37:26.303Z,29.27
2023-06-25T10:38:26.281Z,29.27
2023-06-25T10:39:26.246Z,29.27
2023-06-25T10:40:26.219Z,29.28
2023-06-25T10:41:26.209Z,29.29
2023-06-25T10:42:26.189Z,29.29
2023-06-25T10:43:26.189Z,29.29
2023-06-25T10:44:26.146Z,29.29
2023-06-25T10:45:26.131Z,29.32
2023-06-25T10:46:26.128Z,29.34
2023-06-25T10:47:26.176Z,29.34
2023-06-25T10:48:26.083Z,29.32
2023-06-25T10:49:26.022Z,29.38
2023-06-25T10:50:26.007Z,29.34
2023-06-25T10:51:26.001Z,29.37
2023-06-25T10:52:25.965Z,29.37
2023-06-25T10:53:25.937Z,29.38
2023-06-25T10:54:25.910Z,29.37
2023-06-25T10:55:25.877Z,29.38
2023-06-25T10:56:25.851Z,29.39
2023-06-25T10:57:25.824Z,29.41
2023-06-25T10:58:25.793Z,29.39
2023-06-25T10:59:25.774Z,29.41
2023-06-25T11:00:25.759Z,29.42
2023-06-25T11:01:25.764Z,29.45
2023-06-25T11:02:25.814Z,29.46
2023-06-25T11:03:25.864Z,29.45
2023-06-25T11:04:25.624Z,29.45
2023-06-25T11:05:25.594Z,29.48
2023-06-25T11:06:25.564Z,29.46
2023-06-25T11:07:25.632Z,29.48
2023-06-25T11:08:25.539Z,29.48
2023-06-25T11:09:25.493Z,29.49
2023-06-25T11:10:25.456Z,29.49
2023-06-25T11:11:25.430Z,29.52
2023-06-25T11:12:25.398Z,29.51
2023-06-25T11:13:25.378Z,29.52
2023-06-25T11:14:25.355Z,29.52
2023-06-25T11:15:25.332Z,29.54
2023-06-25T11:16:25.293Z,29.52
2023-06-25T11:17:25.299Z,29.55
2023-06-25T11:18:25.243Z,29.55
2023-06-25T11:19:25.212Z,29.55
2023-06-25T11:20:25.173Z,29.55
2023-06-25T11:21:25.166Z,29.56
2023-06-25T11:22:25.130Z,29.58
2023-06-25T11:23:25.098Z,29.55
2023-06-25T11:24:25.068Z,29.56
2023-06-25T11:25:25.081Z,29.61
2023-06-25T11:26:25.000Z,29.59
2023-06-25T11:27:24.981Z,29.61
2023-06-25T11:28:24.956Z,29.62
2023-06-25T11:29:24.949Z,29.62
2023-06-25T11:30:24.898Z,29.61
2023-06-25T11:31:24.926Z,29.62
2023-06-25T11:32:25.033Z,29.64
2023-06-25T11:33:24.862Z,29.64
2023-06-25T11:34:24.805Z,29.65
2023-06-25T11:35:24.770Z,29.64
2023-06-25T11:36:24.752Z,29.64
2023-06-25T11:37:24.726Z,29.65
2023-06-25T11:38:24.713Z,29.66
2023-06-25T11:39:24.667Z,29.68
2023-06-25T11:40:24.637Z,29.68
2023-06-25T11:41:24.619Z,29.68
2023-06-25T11:42:24.583Z,29.69
2023-06-25T11:43:24.565Z,29.69
2023-06-25T11:44:24.531Z,29.69
2023-06-25T11:45:24.523Z,29.72
2023-06-25T11:46:24.488Z,29.71
2023-06-25T11:47:24.501Z,29.71
2023-06-25T11:48:24.438Z,29.72
2023-06-25T11:49:24.641Z,29.73
2023-06-25T11:50:24.366Z,29.75
2023-06-25T11:51:24.350Z,29.75
2023-06-25T11:52:24.322Z,29.75
2023-06-25T11:53:24.293Z,29.76
2023-06-25T11:54:24.253Z,29.75
2023-06-25T11:55:24.290Z,29.76
2023-06-25T11:56:24.192Z,29.79
2023-06-25T11:57:24.159Z,29.77
2023-06-25T11:58:24.154Z,29.77
2023-06-25T11:59:24.122Z,29.80
2023-06-25T12:00:24.072Z,29.79
2023-06-25T12:01:24.103Z,29.82
2023-06-25T12:02:28.583Z,29.82
2023-06-25T12:03:24.063Z,29.80
2023-06-25T12:04:24.033Z,29.83
2023-06-25T12:05:23.919Z,29.83
2023-06-25T12:06:23.873Z,29.82
2023-06-25T12:07:23.897Z,29.83
2023-06-25T12:08:23.808Z,29.83
2023-06-25T12:09:23.783Z,29.84
2023-06-25T12:10:23.758Z,29.86
2023-06-25T12:11:23.716Z,29.84
2023-06-25T12:12:23.672Z,29.86
2023-06-25T12:13:23.664Z,29.86
2023-06-25T12:14:23.654Z,29.87
2023-06-25T12:15:23.636Z,29.86
2023-06-25T12:16:23.556Z,29.84
2023-06-25T12:17:23.567Z,29.87
2023-06-25T12:18:23.525Z,29.86
2023-06-25T12:19:23.489Z,29.87
2023-06-25T12:20:23.417Z,29.90
2023-06-25T12:21:23.394Z,29.89
2023-06-25T12:22:23.366Z,29.89
2023-06-25T12:23:23.322Z,29.90
2023-06-25T12:24:23.283Z,29.92
2023-06-25T12:25:23.244Z,29.89
2023-06-25T12:26:23.209Z,29.90
2023-06-25T12:27:23.183Z,29.92
2023-06-25T12:28:23.164Z,29.90
2023-06-25T12:29:23.136Z,29.93
2023-06-25T12:30:23.099Z,29.93
2023-06-25T12:31:23.083Z,29.94
2023-06-25T12:32:23.054Z,29.90
2023-06-25T12:33:22.998Z,29.92
2023-06-25T12:34:22.976Z,29.94
2023-06-25T12:35:22.960Z,29.96
2023-06-25T12:36:22.939Z,29.94
2023-06-25T12:37:22.894Z,29.96
2023-06-25T12:38:22.884Z,29.96
2023-06-25T12:39:22.883Z,29.94
2023-06-25T12:40:22.871Z,29.96
2023-06-25T12:41:22.797Z,29.96
2023-06-25T12:42:22.806Z,29.97
2023-06-25T12:43:22.745Z,29.96
2023-06-25T12:44:22.721Z,29.96
2023-06-25T12:45:22.708Z,29.96
2023-06-25T12:46:22.679Z,29.96
2023-06-25T12:47:22.679Z,29.97
2023-06-25T12:48:22.616Z,29.96
2023-06-25T12:49:22.585Z,29.97
2023-06-25T12:50:22.552Z,29.99
2023-06-25T12:51:22.537Z,30.00
2023-06-25T12:52:22.514Z,29.97