createdAt,value
2023-02-08T00:00:31.961Z,6.4
2023-02-08T00:02:33.116Z,7.7
2023-02-08T00:04:37.653Z,8.3
2023-02-08T00:06:38.819Z,10.8
2023-02-08T00:08:39.952Z,8.2
2023-02-08T00:10:41.489Z,9.1
2023-02-08T00:12:42.224Z,8.2
2023-02-08T00:14:43.363Z,9.1
2023-02-08T00:16:44.493Z,5
2023-02-08T00:18:49.075Z,8.1
2023-02-08T00:20:50.219Z,6.6
2023-02-08T00:22:52.655Z,10.9
2023-02-08T00:24:52.504Z,5.9
2023-02-08T00:26:53.614Z,7.9
2023-02-08T00:28:54.757Z,8.8
2023-02-08T00:30:55.938Z,5.8
2023-02-08T00:33:00.416Z,5.4
2023-02-08T00:35:01.684Z,5.4
2023-02-08T00:37:02.678Z,6.5
2023-02-08T00:39:03.766Z,6.6
2023-02-08T00:41:04.904Z,11.7
2023-02-08T00:43:06.031Z,7.7
2023-02-08T00:45:07.168Z,3.7
2023-02-08T00:47:11.663Z,9.6
2023-02-08T00:52:16.222Z,8.2
2023-02-08T00:54:17.336Z,9.9
2023-02-08T00:56:18.432Z,4.4
2023-02-08T00:58:19.564Z,4.3
2023-02-08T01:00:24.102Z,9.2
2023-02-08T01:02:25.240Z,6.7
2023-02-08T01:06:27.486Z,7.6
2023-02-08T01:08:28.623Z,6
2023-02-08T01:10:29.746Z,8.5
2023-02-08T01:12:30.859Z,7
2023-02-08T01:14:35.410Z,8
2023-02-08T01:16:36.602Z,5.4
2023-02-08T01:18:37.677Z,8
2023-02-08T01:20:39.117Z,7.2
2023-02-08T01:22:39.930Z,7
2023-02-08T01:34:50.095Z,6
2023-02-08T01:36:51.204Z,7.7
2023-02-08T01:38:52.325Z,8.5
2023-02-08T01:40:53.438Z,6.4
2023-02-08T01:42:57.968Z,8
2023-02-08T01:44:59.168Z,8.4
2023-02-08T01:47:00.272Z,3
2023-02-08T01:48:02.544Z,5.4
2023-02-08T01:50:03.675Z,7.4
2023-02-08T01:52:04.752Z,6.7
2023-02-08T01:54:05.881Z,7.8
2023-02-08T01:56:10.419Z,9.5
2023-02-08T01:58:11.539Z,3.6
2023-02-08T02:00:12.675Z,6.6
2023-02-08T02:02:13.743Z,6.8
2023-02-08T02:04:14.933Z,8.6
2023-02-08T02:08:17.089Z,2.9
2023-02-08T02:10:21.607Z,9.5
2023-02-08T02:12:22.733Z,8.7
2023-02-08T02:14:23.794Z,7.1
2023-02-08T02:16:25.002Z,5.6
2023-02-08T02:20:27.126Z,9
2023-02-08T02:22:28.254Z,7.4
2023-02-08T02:24:32.726Z,5.5
2023-02-08T02:26:33.874Z,7.6
2023-02-08T02:28:34.968Z,8.5
2023-02-08T02:30:36.075Z,4.7
2023-02-08T02:32:37.163Z,7.1
2023-02-08T02:38:43.939Z,7.4
2023-02-08T02:40:45.015Z,7.2
2023-02-08T02:42:46.175Z,5.7
2023-02-08T02:45:49.523Z,8.1
2023-02-08T02:47:50.635Z,4.8
2023-02-08T02:49:51.733Z,4.6
2023-02-08T02:51:56.304Z,6.9
2023-02-08T02:57:59.502Z,8
2023-02-08T03:00:00.607Z,7.3
2023-02-08T03:02:01.688Z,7.4
2023-02-08T03:12:10.518Z,8.6
2023-02-08T03:14:11.594Z,7.1
2023-02-08T03:16:12.671Z,7.4
2023-02-08T03:18:13.754Z,7
2023-02-08T03:22:19.356Z,7.2
2023-02-08T03:24:20.434Z,6.3
2023-02-08T03:26:21.515Z,5.7
2023-02-08T03:28:22.628Z,7.9
2023-02-08T03:30:23.796Z,7.7
2023-02-08T03:32:24.767Z,7.1
2023-02-08T03:34:29.279Z,7.2
2023-02-08T03:36:30.364Z,6.9
2023-02-08T03:38:31.416Z,8.4
2023-02-08T03:40:54.601Z,11.4
2023-02-08T03:42:55.684Z,5.6
2023-02-08T03:44:56.760Z,6.9
2023-02-08T03:47:01.285Z,8
2023-02-08T03:49:02.360Z,5.5
2023-02-08T03:51:03.478Z,8.1
2023-02-08T03:53:04.561Z,7.1
2023-02-08T03:55:05.645Z,7.7
2023-02-08T03:57:06.756Z,7.3
2023-02-08T03:59:07.833Z,3
2023-02-08T04:01:12.358Z,7.6
2023-02-08T04:03:13.406Z,10.1
2023-02-08T04:05:14.492Z,5.8
2023-02-08T04:07:15.569Z,7.4
2023-02-08T04:09:18.239Z,7.7
2023-02-08T04:11:19.248Z,7.1
2023-02-08T04:13:20.350Z,7
2023-02-08T04:15:24.812Z,9.2
2023-02-08T04:21:28.065Z,7.7
2023-02-08T04:23:29.138Z,7.4
2023-02-08T04:25:30.238Z,6.1
2023-02-08T04:27:31.310Z,11.7
2023-02-08T04:31:36.959Z,10.6
2023-02-08T04:34:40.183Z,8.5
2023-02-08T04:36:41.268Z,5.3
2023-02-08T04:38:42.350Z,7.3
2023-02-08T04:40:43.562Z,8.4
2023-02-08T04:42:47.887Z,7.7
2023-02-08T04:44:48.993Z,6.9
2023-02-08T04:46:50.099Z,8.2
2023-02-08T04:48:51.158Z,10.1
2023-02-08T04:50:52.251Z,8
2023-02-08T04:52:53.338Z,6.4
2023-02-08T04:54:54.416Z,7.4
2023-02-08T04:56:58.952Z,10.3
2023-02-08T04:58:59.992Z,6.1
2023-02-08T05:01:01.060Z,7.2
2023-02-08T05:03:02.197Z,5.2
2023-02-08T05:05:03.300Z,8.3
2023-02-08T05:07:04.270Z,9.7
2023-02-08T05:13:10.942Z,5.5
2023-02-08T05:15:12.033Z,5.9
2023-02-08T05:17:13.096Z,10.2
2023-02-08T05:19:14.161Z,9.6
2023-02-08T05:21:15.252Z,6.3
2023-02-08T05:23:16.275Z,5.7
2023-02-08T05:25:20.773Z,12.1
2023-02-08T05:27:21.847Z,5.8
2023-02-08T05:29:22.915Z,7.2
2023-02-08T05:34:27.290Z,7.8
2023-02-08T05:38:32.806Z,8.5
2023-02-08T05:40:33.875Z,9.6
2023-02-08T05:48:38.096Z,9.4
2023-02-08T05:50:39.597Z,6.9
2023-02-08T05:54:44.706Z,7.1
2023-02-08T05:56:45.786Z,3.2
2023-02-08T05:58:46.872Z,6.8
2023-02-08T06:00:47.924Z,5.8
2023-02-08T06:02:49.102Z,6
2023-02-08T06:04:50.053Z,7.2
2023-02-08T06:06:54.548Z,8.5
2023-02-08T06:08:55.538Z,4.4
2023-02-08T06:10:56.622Z,9.4
2023-02-08T06:12:57.688Z,7.9
2023-02-08T06:14:58.759Z,7
2023-02-08T06:16:59.818Z,6.1
2023-02-08T06:19:00.866Z,8.7
2023-02-08T06:21:05.352Z,9.9
2023-02-08T06:23:06.403Z,6.6
2023-02-08T06:25:07.467Z,6.3
2023-02-08T06:28:10.898Z,8.8
2023-02-08T06:30:11.847Z,9.1
2023-02-08T06:32:13.190Z,6.9
2023-02-08T06:40:20.576Z,7.1
2023-02-08T06:42:21.652Z,9.6
2023-02-08T06:44:22.710Z,9.3
2023-02-08T06:46:23.743Z,11.9
2023-02-08T06:48:28.264Z,13.1
2023-02-08T06:50:29.310Z,9.5
2023-02-08T06:52:30.410Z,10.6
2023-02-08T06:56:33.369Z,11.9
2023-02-08T07:00:35.487Z,7.7
2023-02-08T07:02:40.103Z,6.6
2023-02-08T07:04:41.039Z,7.3
2023-02-08T07:06:42.068Z,6
2023-02-08T07:08:43.154Z,5.2
2023-02-08T07:10:46.114Z,7.2
2023-02-08T07:12:45.282Z,3.4
2023-02-08T07:14:46.349Z,7.9
2023-02-08T07:16:50.958Z,9.5
2023-02-08T07:18:51.953Z,11
2023-02-08T07:20:53.006Z,8
2023-02-08T07:23:16.115Z,8.7
2023-02-08T07:25:17.163Z,11
2023-02-08T07:27:18.226Z,8.2
2023-02-08T07:29:22.721Z,9.6
2023-02-08T07:33:24.929Z,7.8
2023-02-08T07:35:26.018Z,8.6
2023-02-08T07:37:27.078Z,12.1
2023-02-08T07:39:28.128Z,6.5
2023-02-08T07:41:29.289Z,9.5
2023-02-08T07:43:33.723Z,8.4
2023-02-08T07:45:34.806Z,10.8
2023-02-08T07:47:35.910Z,10
2023-02-08T07:49:37.000Z,12.7
2023-02-08T07:51:38.108Z,6.4
2023-02-08T07:53:39.173Z,9.2
2023-02-08T07:55:40.296Z,7.3
2023-02-08T07:57:44.805Z,13.4
2023-02-08T07:59:45.905Z,8.6
2023-02-08T08:01:47.089Z,7.8
2023-02-08T08:03:48.242Z,13.7
2023-02-08T08:07:50.425Z,6.8
2023-02-08T08:09:51.582Z,10.2
2023-02-08T08:11:56.198Z,15
2023-02-08T08:13:57.289Z,10.4
2023-02-08T08:17:00.714Z,11.7
2023-02-08T08:23:04.281Z,12.9
2023-02-08T08:27:10.014Z,16.6
2023-02-08T08:29:11.216Z,10.2
2023-02-08T08:31:12.487Z,17.6
2023-02-08T08:33:13.646Z,17.4
2023-02-08T08:35:14.866Z,16.6
2023-02-08T08:37:16.067Z,17.7
2023-02-08T08:39:20.705Z,16.4
2023-02-08T08:41:21.971Z,17.7
2023-02-08T08:43:23.163Z,20.4
2023-02-08T08:45:24.407Z,19.4
2023-02-08T08:47:25.687Z,18.1
2023-02-08T08:49:26.932Z,19.7
2023-02-08T08:51:28.166Z,21.5
2023-02-08T08:55:34.133Z,24.6
2023-02-08T08:57:35.394Z,26.7
2023-02-08T08:59:36.683Z,22.8
2023-02-08T09:01:37.983Z,22.5
2023-02-08T09:05:40.515Z,25.4
2023-02-08T09:07:45.153Z,25.2
2023-02-08T09:12:50.153Z,25.2
2023-02-08T09:14:51.386Z,22.4
2023-02-08T09:16:52.708Z,25
2023-02-08T09:18:54.004Z,23.1
2023-02-08T09:20:58.698Z,24.1
2023-02-08T09:23:00.046Z,27.5
2023-02-08T09:25:01.329Z,21.9
2023-02-08T09:27:02.614Z,25.1
2023-02-08T09:31:05.273Z,24
2023-02-08T09:33:06.458Z,23.9
2023-02-08T09:35:11.200Z,26.9
2023-02-08T09:37:12.514Z,22.5
2023-02-08T09:39:13.837Z,21
2023-02-08T09:41:15.182Z,27.7
2023-02-08T09:43:16.506Z,20.4
2023-02-08T09:45:17.823Z,29.1
2023-02-08T09:47:19.151Z,23.7
2023-02-08T09:49:23.674Z,23.7
2023-02-08T09:51:24.943Z,18.8
2023-02-08T09:53:26.261Z,19.5
2023-02-08T09:55:27.649Z,18.8
2023-02-08T09:57:28.933Z,16
2023-02-08T10:03:37.792Z,16.8
2023-02-08T10:07:40.445Z,14
2023-02-08T10:08:42.953Z,12
2023-02-08T10:10:44.292Z,9.2
2023-02-08T10:12:45.350Z,12.2
2023-02-08T10:14:46.717Z,9.5
2023-02-08T10:16:51.284Z,10.8
2023-02-08T10:20:53.992Z,9.5
2023-02-08T10:22:55.268Z,7.9
2023-02-08T10:24:56.557Z,8.1
2023-02-08T10:26:57.856Z,7
2023-02-08T10:28:59.289Z,6.6
2023-02-08T10:31:03.683Z,7.8
2023-02-08T10:33:04.931Z,8.2
2023-02-08T10:35:06.201Z,8.6
2023-02-08T10:37:07.513Z,6.6
2023-02-08T10:39:08.942Z,5
2023-02-08T10:41:10.112Z,7.5
2023-02-08T10:43:11.466Z,5.7
2023-02-08T10:45:24.342Z,5.4
2023-02-08T10:47:17.367Z,5.5
2023-02-08T10:49:18.786Z,4.6
2023-02-08T10:51:20.924Z,5.2
2023-02-08T10:53:21.238Z,6.9
2023-02-08T10:55:22.516Z,7.2
2023-02-08T10:59:28.434Z,5.9
2023-02-08T11:01:29.824Z,4.6
2023-02-08T11:03:31.036Z,5.2
2023-02-08T11:05:54.002Z,5.9
2023-02-08T11:07:55.287Z,5.4
2023-02-08T11:09:56.654Z,4.1
2023-02-08T11:12:01.201Z,5
2023-02-08T11:14:02.573Z,4.8
2023-02-08T11:18:05.181Z,4.9
2023-02-08T11:20:06.622Z,5.5
2023-02-08T11:22:07.837Z,3.3
2023-02-08T11:24:09.284Z,4.9
2023-02-08T11:26:13.764Z,3.2
2023-02-08T11:28:15.106Z,4.5
2023-02-08T11:30:16.672Z,3
2023-02-08T11:32:17.723Z,3.2
2023-02-08T11:34:19.082Z,5.3
2023-02-08T11:36:20.390Z,3.1
2023-02-08T11:38:21.743Z,3.6
2023-02-08T11:40:26.427Z,5.3
2023-02-08T11:42:27.718Z,3.9
2023-02-08T11:48:31.702Z,2.8
2023-02-08T11:50:33.047Z,2.8
2023-02-08T11:52:34.382Z,3.4
2023-02-08T11:54:38.995Z,4.3
2023-02-08T11:56:40.344Z,3.1
2023-02-08T11:58:41.685Z,3.3
2023-02-08T12:01:45.355Z,3.6
2023-02-08T12:03:46.750Z,3.4
2023-02-08T12:05:48.050Z,3.3
2023-02-08T12:07:52.673Z,3.7
2023-02-08T12:09:54.007Z,4
2023-02-08T12:11:55.353Z,3.1
2023-02-08T12:13:56.716Z,2.6
2023-02-08T12:15:59.174Z,3.6
2023-02-08T12:17:59.424Z,2.7
2023-02-08T12:20:00.770Z,2.2
2023-02-08T12:22:05.432Z,1.9
2023-02-08T12:24:06.787Z,2.3
2023-02-08T12:26:08.116Z,1.3
2023-02-08T12:28:09.498Z,0.9
2023-02-08T12:30:10.830Z,1.9
2023-02-08T12:36:18.221Z,2.6
2023-02-08T12:38:19.582Z,1.1
2023-02-08T12:40:20.911Z,1.1
2023-02-08T12:42:22.277Z,2.9
2023-02-08T12:44:23.619Z,1.3
2023-02-08T12:46:24.992Z,0.7
2023-02-08T12:48:26.314Z,1.1
2023-02-08T12:55:36.068Z,1.1
2023-02-08T12:57:37.409Z,0.7
2023-02-08T12:59:38.711Z,0.8
2023-02-08T13:01:40.164Z,0.9
2023-02-08T13:03:44.734Z,1.5
2023-02-08T13:05:53.526Z,1
2023-02-08T13:07:47.472Z,0.9
2023-02-08T13:09:48.842Z,1
2023-02-08T13:11:50.181Z,1.2
2023-02-08T13:15:52.972Z,0.9
2023-02-08T13:17:57.577Z,1.9
2023-02-08T13:20:00.498Z,0.8
2023-02-08T13:22:00.360Z,1.5
2023-02-08T13:30:05.750Z,1.9
2023-02-08T13:32:10.409Z,1.3
2023-02-08T13:38:14.541Z,2.4
2023-02-08T13:40:15.855Z,1.2
2023-02-08T13:42:17.211Z,1.7
2023-02-08T13:44:18.580Z,1.1
2023-02-08T13:46:23.343Z,1.8
2023-02-08T13:48:24.641Z,1.4
2023-02-08T13:50:28.896Z,1.1
2023-02-08T13:51:29.093Z,0.8
2023-02-08T13:53:30.519Z,1.1
2023-02-08T13:55:31.786Z,2
2023-02-08T13:57:33.159Z,1.1
2023-02-08T13:59:37.806Z,1
2023-02-08T14:01:39.241Z,2
2023-02-08T14:03:40.538Z,0.8
2023-02-08T14:05:42.247Z,1
2023-02-08T14:09:44.635Z,2.2
2023-02-08T14:11:45.991Z,1.8
2023-02-08T14:13:50.666Z,1.7
2023-02-08T14:19:54.731Z,1.3
2023-02-08T14:21:56.094Z,3
2023-02-08T14:23:57.522Z,2.2
2023-02-08T14:25:58.866Z,2.1
2023-02-08T14:28:03.587Z,2
2023-02-08T14:30:04.885Z,2.3
2023-02-08T14:32:06.294Z,2
2023-02-08T14:34:07.608Z,2.1
2023-02-08T14:36:08.966Z,2.2
2023-02-08T14:38:10.369Z,2.3
2023-02-08T14:40:11.739Z,1.3
2023-02-08T14:42:16.391Z,2.1
2023-02-08T14:44:17.730Z,1.3
2023-02-08T14:46:19.149Z,3
2023-02-08T14:50:43.219Z,2.4
2023-02-08T14:52:44.601Z,3.1
2023-02-08T14:54:49.348Z,2.3
2023-02-08T14:56:50.586Z,2.4
2023-02-08T15:02:54.701Z,2
2023-02-08T15:04:56.086Z,3.5
2023-02-08T15:11:03.521Z,2.2
2023-02-08T15:13:04.826Z,2.1
2023-02-08T15:15:06.223Z,3.5
2023-02-08T15:17:07.537Z,2.6
2023-02-08T15:19:08.880Z,3.5
2023-02-08T15:21:10.286Z,2.4
2023-02-08T15:23:14.931Z,3
2023-02-08T15:25:16.332Z,2.9
2023-02-08T15:27:17.667Z,2.5
2023-02-08T15:29:19.045Z,2.8
2023-02-08T15:33:21.736Z,3
2023-02-08T15:35:23.100Z,2.5
2023-02-08T15:37:27.756Z,2.3
2023-02-08T15:39:29.132Z,2.5
2023-02-08T15:41:30.570Z,0.8
2023-02-08T15:46:35.505Z,2.5
2023-02-08T15:48:38.421Z,2.7
2023-02-08T15:54:45.764Z,2.7
2023-02-08T16:00:49.808Z,2.6
2023-02-08T16:02:51.117Z,3.2
2023-02-08T16:06:57.058Z,2.9
2023-02-08T16:13:01.077Z,2
2023-02-08T16:23:11.084Z,2.4
2023-02-08T16:25:12.422Z,1.8
2023-02-08T16:27:13.758Z,3.8
2023-02-08T16:29:15.094Z,2.1
2023-02-08T16:33:21.032Z,2.6
2023-02-08T16:35:22.384Z,2.5
2023-02-08T16:37:23.683Z,2.7
2023-02-08T16:38:26.006Z,3.6
2023-02-08T16:40:27.345Z,2.5
2023-02-08T16:42:28.722Z,1.4
2023-02-08T16:44:29.962Z,2.8
2023-02-08T16:46:34.585Z,2.7
2023-02-08T16:48:35.916Z,2.3
2023-02-08T16:50:37.197Z,2.1
2023-02-08T16:52:38.574Z,1.5
2023-02-08T16:54:39.884Z,2.5
2023-02-08T16:56:41.192Z,1.7
2023-02-08T16:58:42.494Z,2.6
2023-02-08T17:00:47.300Z,2.5
2023-02-08T17:02:48.549Z,2
2023-02-08T17:04:49.942Z,2.5
2023-02-08T17:06:51.322Z,2.7
2023-02-08T17:08:52.574Z,3.3
2023-02-08T17:10:53.925Z,3.1
2023-02-08T17:13:06.800Z,2.8
2023-02-08T17:15:00.143Z,3.3
2023-02-08T17:17:01.439Z,2.1
2023-02-08T17:21:04.123Z,2.9
2023-02-08T17:25:06.807Z,2
2023-02-08T17:27:08.141Z,2.3
2023-02-08T17:29:12.905Z,1.7
2023-02-08T17:38:20.538Z,1.9
2023-02-08T17:40:21.842Z,2.8
2023-02-08T17:42:26.613Z,3.8
2023-02-08T17:46:29.213Z,1.9
2023-02-08T17:48:30.513Z,2.7
2023-02-08T17:50:31.820Z,3.5
2023-02-08T17:52:33.158Z,2.6
2023-02-08T17:54:36.754Z,4.1
2023-02-08T17:58:40.477Z,2.3
2023-02-08T18:00:41.803Z,2.3
2023-02-08T18:02:43.121Z,3.3
2023-02-08T18:10:51.735Z,2.9
2023-02-08T18:14:54.311Z,1.7
2023-02-08T18:16:55.571Z,4.1
2023-02-08T18:18:57.047Z,2.2
2023-02-08T18:20:58.148Z,3
2023-02-08T18:22:59.434Z,2.6
2023-02-08T18:25:04.121Z,5.4
2023-02-08T18:27:05.405Z,4.9
2023-02-08T18:29:06.851Z,3.6
2023-02-08T18:31:25.683Z,-1
2023-02-08T18:33:31.754Z,1
2023-02-08T18:35:33.018Z,1.7
2023-02-08T18:37:37.706Z,1
2023-02-08T18:39:38.968Z,1.8
2023-02-08T18:41:40.240Z,2.3
2023-02-08T18:43:41.484Z,1.6
2023-02-08T18:45:42.956Z,3.3
2023-02-08T18:47:44.038Z,3.8
2023-02-08T18:49:45.465Z,1.8
2023-02-08T18:51:49.977Z,3.3
2023-02-08T18:53:51.232Z,3.4
2023-02-08T18:55:52.486Z,3.1
2023-02-08T18:57:53.745Z,2.2
2023-02-08T18:59:55.006Z,4.5
2023-02-08T19:06:02.165Z,2.3
2023-02-08T19:08:03.416Z,2.2
2023-02-08T19:10:04.654Z,5.3
2023-02-08T19:12:05.919Z,5.6
2023-02-08T19:14:07.167Z,4.9
2023-02-08T19:16:08.449Z,3.5
2023-02-08T19:18:09.655Z,6.6
2023-02-08T19:20:14.329Z,6.1
2023-02-08T19:22:15.568Z,3.2
2023-02-08T19:24:16.806Z,2.3
2023-02-08T19:25:19.121Z,2.9
2023-02-08T19:27:20.354Z,2.6
2023-02-08T19:29:21.600Z,1.8
2023-02-08T19:31:22.999Z,4.7
2023-02-08T19:33:27.484Z,3.7
2023-02-08T19:37:29.952Z,3
2023-02-08T19:39:31.186Z,4.5
2023-02-08T19:41:32.435Z,0.8
2023-02-08T19:43:33.648Z,2.8
2023-02-08T19:45:35.110Z,3.9
2023-02-08T19:47:50.990Z,1.6
2023-02-08T19:49:40.816Z,2.7
2023-02-08T19:51:42.054Z,2.3
2023-02-08T19:53:43.285Z,2
2023-02-08T19:55:44.985Z,2.6
2023-02-08T19:57:45.883Z,3.6
2023-02-08T19:59:47.029Z,2.7
2023-02-08T20:01:51.726Z,3.8
2023-02-08T20:03:52.916Z,4.1
2023-02-08T20:05:54.195Z,5
2023-02-08T20:07:55.440Z,2.3
2023-02-08T20:09:56.708Z,2.8
2023-02-08T20:11:58.226Z,3.3
2023-02-08T20:13:59.167Z,4.2
2023-02-08T20:16:04.035Z,4.9
2023-02-08T20:18:05.089Z,3
2023-02-08T20:20:06.329Z,4.1
2023-02-08T20:21:08.635Z,2.1
2023-02-08T20:23:21.808Z,4.4
2023-02-08T20:25:11.142Z,3.1
2023-02-08T20:27:12.338Z,4.7
2023-02-08T20:29:16.991Z,4.1
2023-02-08T20:33:19.433Z,2.4
2023-02-08T20:35:20.664Z,4.9
2023-02-08T20:37:21.890Z,3.2
2023-02-08T20:39:23.143Z,7.6
2023-02-08T20:41:24.370Z,4.5
2023-02-08T20:43:29.018Z,2.8
2023-02-08T20:45:30.237Z,2.4
2023-02-08T20:47:33.832Z,2.3
2023-02-08T20:49:32.716Z,3.4
2023-02-08T20:51:33.981Z,3.1
2023-02-08T20:53:35.162Z,2
2023-02-08T20:55:36.434Z,3.3
2023-02-08T20:57:41.074Z,2.3
2023-02-08T20:59:42.333Z,4.1
2023-02-08T21:01:43.569Z,3.8
2023-02-08T21:03:44.751Z,2.8
2023-02-08T21:05:45.986Z,4.6
2023-02-08T21:07:47.221Z,3
2023-02-08T21:09:48.478Z,3.1
2023-02-08T21:15:55.597Z,3.3
2023-02-08T21:21:00.360Z,3
2023-02-08T21:23:01.609Z,2.5
2023-02-08T21:33:11.204Z,4.6
2023-02-08T21:35:12.428Z,3
2023-02-08T21:41:21.087Z,2.6
2023-02-08T21:43:22.321Z,2
2023-02-08T21:45:23.567Z,1.9
2023-02-08T21:47:24.749Z,3.5
2023-02-08T21:53:31.841Z,2.4
2023-02-08T21:55:33.045Z,2.1
2023-02-08T21:57:34.266Z,2.5
2023-02-08T22:01:36.780Z,3.6
2023-02-08T22:03:37.964Z,4.1
2023-02-08T22:07:43.736Z,4.2
2023-02-08T22:16:10.536Z,2.8
2023-02-08T22:18:11.626Z,7
2023-02-08T22:24:18.688Z,5.4
2023-02-08T22:26:19.899Z,2
2023-02-08T22:28:21.177Z,3.9
2023-02-08T22:30:25.071Z,2.3
2023-02-08T22:32:23.525Z,2.5
2023-02-08T22:34:28.208Z,4.5
2023-02-08T22:38:30.641Z,8
2023-02-08T22:40:31.920Z,2.2
2023-02-08T22:48:40.326Z,1.2
2023-02-08T22:50:41.602Z,3.8
2023-02-08T22:52:42.890Z,2.7
2023-02-08T22:54:44.135Z,2.3
2023-02-08T22:56:45.431Z,2.6
2023-02-08T23:02:52.746Z,1.5
2023-02-08T23:04:53.963Z,1
2023-02-08T23:06:55.268Z,3.4
2023-02-08T23:07:57.609Z,2.3
2023-02-08T23:09:58.898Z,4.4
2023-02-08T23:12:00.193Z,4.1
2023-02-08T23:14:01.488Z,1.8
2023-02-08T23:18:07.504Z,2.6
2023-02-08T23:20:08.834Z,4.4
2023-02-08T23:22:10.123Z,3.4
2023-02-08T23:24:11.437Z,2
2023-02-08T23:26:12.755Z,0.9
2023-02-08T23:28:14.097Z,6.8
2023-02-08T23:30:18.800Z,2.7
2023-02-08T23:32:20.113Z,0.9
2023-02-08T23:34:21.429Z,3
2023-02-08T23:36:22.741Z,2.7
2023-02-08T23:38:24.046Z,3
2023-02-08T23:40:25.366Z,2.2
2023-02-08T23:42:26.679Z,3.4
2023-02-08T23:44:31.410Z,4
2023-02-08T23:46:32.750Z,1.3
2023-02-08T23:48:34.051Z,1.8
2023-02-08T23:50:35.365Z,2.3
2023-02-08T23:52:36.683Z,4.1
2023-02-08T23:54:38.007Z,2.1
2023-02-08T23:58:44.029Z,4.9
